TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
DIP. PREVENZ.-SISP TARANTO,20,620,84,"13,55","86,45"
DIP. PREVENZ.-SPESAL - SERV. PREV.,17,527,70,"13,28","86,72"
DISTRETTO 1-AFFARI GENERALI,4,124,22,"17,74","82,26"
DISTRETTO 1-AMBULATORIO PALAGIAN.,1,31,0,0,100
DISTRETTO 1-ASSISTENZA CONSULTOR.,0,12,0,"3,23","96,77"
DISTRETTO 1-ASSISTENZA DOMICIL.,6,186,18,"9,68","90,32"
DISTRETTO 1-CONSULT.CASTELLANETA,4,124,47,"37,9","62,1"
DISTRETTO 1-CONSULT.GINOSA,2,62,2,"3,23","96,77"
DISTRETTO 1-COSTI COMUNI D,50,1550,200,"12,9","87,1"
DISTRETTO 1-MEDICINA GENERICA,1,31,0,0,100
DISTRETTO 1-POLIAMB.CASTELLANETA,1,31,2,"6,45","93,55"
DISTRETTO 1-POLIAMBULAT.GINOSA,1,31,1,"3,23","96,77"
DISTRETTO 1-POLIAMBULATORI,4,124,23,"18,55","81,45"
DISTRETTO 2-AFFARI GENERALI,4,124,15,"12,1","87,9"
DISTRETTO 2-AMBULATORIO PALAGIANO,1,31,31,100,0
DISTRETTO 2-ASSIST.DOMICILIARE,12,372,85,"22,85","77,15"
DISTRETTO 2-ASSIST.SPECIALISTICA,1,31,1,"3,23","96,77"
DISTRETTO 2-ASSISTENZA CONSULTOR.,1,31,1,"3,23","96,77"
DISTRETTO 2-ASSISTENZA PROTESICA,1,31,9,"29,03","70,97"
DISTRETTO 2-ASSISTENZA SANITARIA,2,62,10,"16,13","83,87"
DISTRETTO 2-CONSULTORIO MASSAFRA,2,62,4,"6,45","93,55"
DISTRETTO 2-COSTI COMUNI D,46,1426,256,"17,95","82,05"
DISTRETTO 2-G.M. MASSAFRA,8,248,27,"10,89","89,11"
DISTRETTO 2-G.M. MOTTOLA,1,31,10,"32,26","67,74"
DISTRETTO 2-G.M. STATTE,1,31,0,0,100
DISTRETTO 2-POLIAMB.MASSAFRA,9,279,68,"24,37","75,63"
DISTRETTO 2-POLIAMB.MOTTOLA,2,62,17,"27,42","72,58"
DISTRETTO 2-POLIAMBULATORI,3,93,12,"12,9","87,1"
DISTRETTO 3-ASS.SPECIALISTICA,1,31,2,"6,45","93,55"
DISTRETTO 3-ASSISTENZA DOMICIL.,9,279,58,"20,79","79,21"
DISTRETTO 3-CONSULT. PAOLO VI,1,31,4,"12,9","87,1"
DISTRETTO 3-COSTI COMUNI D,19,574,102,"17,79","82,21"
DISTRETTO 3-POLIAMB. BORGO-ITALIA,1,31,4,"12,9","87,1"
DISTRETTO 3-POLIAMBULATORI,2,62,14,"22,58","77,42"
DISTRETTO 4-AFFARI GENERALI,1,31,2,"6,45","93,55"
DISTRETTO 4-ASSISTENZA CONSULTOR.,1,31,2,"6,45","93,55"
DISTRETTO 4-ASSISTENZA DOMICILI.,10,310,55,"17,74","82,26"
DISTRETTO 4-ASSISTENZA PROTESICA,1,31,0,0,100
DISTRETTO 4-ASSISTENZA SANITARIA,3,78,13,"16,77","83,23"
DISTRETTO 4-CONSULT.3CARRARE-BATT,1,31,3,"9,68","90,32"
DISTRETTO 4-CONSULT.TALSANO/S.DON,1,31,1,"3,23","96,77"
DISTRETTO 4-CONSULTORIO SALINELLA,2,62,7,"11,29","88,71"
DISTRETTO 4-COSTI COMUNI D,81,2510,471,"18,78","81,22"
DISTRETTO 4-POLIAMB.SALINELLA-TAL,2,62,9,"14,52","85,48"
DISTRETTO 4-POLIAMBULATORI,3,93,18,"19,35","80,65"
DISTRETTO 5-AFFARI GENERALI,13,403,61,"15,14","84,86"
DISTRETTO 5-AMBULATORIO CRISPIANO,5,155,44,"28,39","71,61"
DISTRETTO 5-ASSIST. DOMICILIARE,13,403,51,"12,66","87,34"
DISTRETTO 5-ASSIST. SPECIALISTICA,1,31,21,"67,74","32,26"
DISTRETTO 5-ASSISTENZA SANITARIA,4,136,68,50,50
DISTRETTO 5-CONSULTORIO MARTINA F,4,124,19,"15,32","84,68"
DISTRETTO 5-COSTI COMUNI D,3,93,21,"22,58","77,42"
DISTRETTO 5-MEDICINA GENERICA,2,62,2,"3,23","96,77"
DISTRETTO 5-POLIAMB.MARTINA F.,13,388,152,"39,18","60,82"
DISTRETTO 5-POLIAMBULATORI,2,57,7,"12,28","87,72"
DISTRETTO 6-ASSIST.DOMICILIARE,12,372,118,"31,72","68,28"
DISTRETTO 6-ASSISTENZA SANITARIA,1,31,1,"3,23","96,77"
DISTRETTO 6-CONSULT.GROTTAGLIE,1,31,10,"32,26","67,74"
DISTRETTO 6-COSTI COMUNI D,54,1674,240,"14,34","85,66"
DISTRETTO 6-G.M. GROTTAGLIE,2,62,4,"6,45","93,55"
DISTRETTO 6-G.M. PULSANO,1,31,0,0,100
DISTRETTO 6-G.M. S.GIORGIO JONICO,1,31,7,"22,58","77,42"
DISTRETTO 6-ODONTOSTOMATOLOGIA,1,31,1,"3,23","96,77"
DISTRETTO 6-POLIAMB.GROTTAGLIE,3,93,7,"7,53","92,47"
DISTRETTO 6-POLIAMBULATORI,3,78,5,"6,41","93,59"
DISTRETTO 7-AFFARI GENERALI,5,155,9,"5,81","94,19"
DISTRETTO 7-ASS.RESID.SEMIRESID.,2,62,5,"8,06","91,94"
DISTRETTO 7-ASSIST. DOMICILIARE,12,372,41,"11,02","88,98"
DISTRETTO 7-ASSIST. SPECIALISTICA,3,93,38,"40,86","59,14"
DISTRETTO 7-ASSISTENZA PROTESICA,2,62,4,"6,45","93,55"
DISTRETTO 7-ASSISTENZA SANITARIA,1,31,2,"6,45","93,55"
DISTRETTO 7-CONSULTORIO AVETRANA,1,31,10,"32,26","67,74"
DISTRETTO 7-CONSULTORIO FRAGAGNAN,3,93,21,"22,58","77,42"
DISTRETTO 7-CONSULTORIO MANDURIA,5,155,46,"29,68","70,32"
DISTRETTO 7-CONSULTORIO SAVA,2,62,4,"6,45","93,55"
DISTRETTO 7-COSTI COMUNI D,9,279,85,"30,47","69,53"
DISTRETTO 7-CUP,1,31,4,"12,9","87,1"
DISTRETTO 7-G.M. MANDURIA,3,93,10,"10,75","89,25"
DISTRETTO 7-MEDICINA GENERICA,2,62,13,"20,97","79,03"
DISTRETTO 7-POLIAMB. MANDURIA,5,155,13,"8,39","91,61"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,5,165,20,"12,12","87,88"
GROTTAGLIE -CARDIOLOGIA,5,155,52,"33,55","66,45"
GROTTAGLIE -CENTRALINO,1,31,0,0,100
GROTTAGLIE -CHIRURGIA GENERALE,14,434,66,"15,21","84,79"
GROTTAGLIE -DIREZIONE AMM.VA,10,310,64,"20,65","79,35"
GROTTAGLIE -DIREZIONE MEDICA,50,1549,312,"20,14","79,86"
GROTTAGLIE -FARMACIA,3,93,11,"11,83","88,17"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,217,42,"19,35","80,65"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,80,2480,317,"12,78","87,22"
GROTTAGLIE -ORTOPEDIA,20,620,94,"15,16","84,84"
GROTTAGLIE -PATOLOGIA CLINICA,15,465,87,"18,71","81,29"
GROTTAGLIE -QUARTIERE OPERATORIO,11,341,56,"16,42","83,58"
GROTTAGLIE -RADIODIAGNOSTICA,18,558,93,"16,67","83,33"
GROTTAGLIE -U.A.L.,4,124,30,"24,19","75,81"
GROTTAGLIE -VIGIL. E PORTINERIA,1,31,4,"12,9","87,1"
ISTITUTO PENITENZIARIO,25,781,136,"17,42","82,58"
MANDURIA -ANATOMIA PATOLOGICA,1,31,4,"12,9","87,1"
MANDURIA -ANESTESIA E RIANIMAZ.,23,713,191,"26,79","73,21"
MANDURIA-CARDIOLOGIA / U.T.I.C,28,858,256,"29,84","70,16"
MANDURIA-CENTRALINO,4,124,10,"8,06","91,94"
MANDURIA-CHIRURGIA GENERALE,34,1054,226,"21,44","78,56"
MANDURIA-COSTI COMUNI P,1,31,0,0,100
MANDURIA-DIALISI,20,620,85,"13,71","86,29"
MANDURIA-DIREZIONE AMMIN.VA,16,496,71,"14,31","85,69"
MANDURIA-DIREZIONE MEDICA,18,558,110,"19,71","80,29"
MANDURIA-FARMACIA,7,217,22,"10,14","89,86"
MANDURIA-GINECOLOGIA E OSTETR.,4,124,19,"15,32","84,68"
MANDURIA-MEDICINA GENERALE,44,1364,371,"27,2","72,8"
MANDURIA-MICROCITEMIA-EMOTECA,5,155,14,"9,03","90,97"
MANDURIA-NEFROLOGIA,28,868,206,"23,73","76,27"
MANDURIA-OFTALMOLOGIA,4,124,9,"7,26","92,74"
MANDURIA-ORTOPEDIA E TRAUMAT.,34,1039,334,"32,16","67,84"
MANDURIA-PATOLOGIA CLINICA,23,713,205,"28,75","71,25"
MANDURIA-PEDIATRIA,7,217,41,"18,89","81,11"
MANDURIA-PRONTO SOCCORSO,40,1240,265,"21,37","78,63"
MANDURIA-QUARTIERE OPERATORIO,21,650,93,"14,29","85,71"
MANDURIA-RADIODIAGNOSTICA,29,899,256,"28,48","71,52"
MANDURIA-VIGIL. E PORTINERIA,2,62,18,"29,03","70,97"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,30,930,165,"17,74","82,26"
MARTINA FRANCA-ASSISTENZA RELIGIOSA,1,31,0,0,100
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,39,1209,285,"23,57","76,43"
MARTINA FRANCA-CENTRALINO,2,62,2,"3,23","96,77"
MARTINA FRANCA-CHIRURGIA GENERALE,54,1659,290,"17,48","82,52"
MARTINA FRANCA-COSTI COMUNI P,1,31,15,"48,39","51,61"
MARTINA FRANCA-DIALISI,32,981,209,"21,3","78,7"
MARTINA FRANCA-DIREZIONE AMMIN.VA,16,481,52,"10,72","89,28"
MARTINA FRANCA-DIREZIONE MEDICA,18,558,45,"8,06","91,94"
MARTINA FRANCA-FARMACIA,4,129,30,"23,26","76,74"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,49,1519,452,"29,76","70,24"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,45,1395,386,"27,67","72,33"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,38,"12,26","87,74"
MARTINA FRANCA-NEFROLOGIA,23,713,166,"23,28","76,72"
MARTINA FRANCA-ORTOPEDIA,33,1038,200,"19,23","80,77"
MARTINA FRANCA-PATOLOGIA CLINICA,24,744,163,"21,91","78,09"
MARTINA FRANCA-PEDIATRIA,26,818,179,"21,88","78,12"
MARTINA FRANCA-PRONTO SOCCORSO,47,1472,367,"24,93","75,07"
MARTINA FRANCA-QUARTIERE OPERATORIO,7,217,41,"18,89","81,11"
MARTINA FRANCA-RADIODIAGNOSTICA,38,1189,282,"23,72","76,28"
MARTINA FRANCA-UROLOGIA,25,775,137,"17,68","82,32"
MARTINA FRANCA-VIGIL. E PORTINERIA,1,31,0,0,100
MASSAFRA -CENTRALINO,4,124,8,"6,45","93,55"
MASSAFRA -DIREZIONE AMMIN.VA,2,62,9,"14,52","85,48"
MASSAFRA -RADIODIAGNOSTICA,1,31,0,0,100
MASSAFRA -U.A.L.,6,186,31,"16,67","83,33"
MASSAFRA - PIASTRA AMBULATORIALE,10,295,54,"18,31","81,69"
MOTTOLA -CENTRALINO,2,62,0,0,100
OCCIDENTALE -DIREZIONE MEDICA,4,111,29,"26,13","73,87"
P.O. CENTRALE -DIREZIONE AMM.VA,1,31,0,0,100
P.O. CENTRALE -DIREZIONE MEDICA,15,480,45,"9,38","90,63"
PNEUMOLOGICO -PRESIDIO PNEUMOLOGICO,9,279,49,"17,57","82,43"
S.G.MOSCATI -ANESTESIA,7,217,25,"11,52","88,48"
S.G.MOSCATI -ASSISTENZA RELIGIOSA,1,31,0,0,100
S.G.MOSCATI -CARDIOLOGIA,8,248,30,"12,1","87,9"
S.G.MOSCATI -DIREZIONE MEDICA,23,698,121,"17,28","82,72"
S.G.MOSCATI -EMATOLOGIA,52,1612,189,"11,72","88,28"
S.G.MOSCATI -FISICA SANITARIA,9,279,28,"10,04","89,96"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,2,62,26,"41,94","58,06"
S.G.MOSCATI -MALATTIE INFETTIVE,35,1085,147,"13,55","86,45"
S.G.MOSCATI -OFTALMOLOGIA,34,1054,189,"17,93","82,07"
S.G.MOSCATI -ONCOLOGIA MEDICA,59,1829,354,"19,36","80,64"
S.G.MOSCATI -OTORINOLARINGOIATRIA,25,775,98,"12,65","87,35"
S.G.MOSCATI -PATOLOGIA CLINICA,19,589,66,"11,21","88,79"
S.G.MOSCATI -PSICHIATRIA,47,1457,264,"18,12","81,88"
S.G.MOSCATI -QUARTIERE OPERATORIO,2,62,3,"4,84","95,16"
S.G.MOSCATI -RADIODIAGNOSTICA,13,403,87,"21,59","78,41"
S.G.MOSCATI -RADIOTERAPIA,33,1023,204,"19,94","80,06"
S.G.MOSCATI -RIANIMAZIONE,25,775,84,"10,84","89,16"
S.G.MOSCATI -S.O. OFTALMOLOGIA,9,279,47,"16,85","83,15"
S.G.MOSCATI -S.O. OTORINOLARINGOI.,5,155,35,"22,58","77,42"
S.G.MOSCATI - PNEUMOLOGIA,39,1194,208,"17,42","82,58"
SERT -COSTI COMUNI Z,14,442,67,"15,17","84,83"
SERT -DIREZIONE DIPART.LE,2,62,4,"6,45","93,55"
SERT -GROTTAGLIE,8,248,27,"10,89","89,11"
SERT -MARTINA FRANCA,5,155,31,20,80
SERT -MASSAFRA,5,155,35,"22,58","77,42"
SERT -SEZ. DIP. MANDURIA,7,202,27,"13,15","86,85"
SERT -SEZ. DIP. MARTINA F.,1,31,6,"19,35","80,65"
SERT -SEZ. DIP. TARANTO,21,666,98,"14,77","85,23"
SERT -SEZ.DIP. CASTELLANETA,5,155,23,"14,84","85,16"
SERV.RIABILIT.-AFFARI GENERALI,1,31,4,"12,9","87,1"
SERV.RIABILIT.-COSTI COMUNI Z,80,2482,495,"19,93","80,07"
SERV.RIABILIT.-UNITA' TERRIT. DIST.1,23,713,151,"21,18","78,82"
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,14,434,132,"30,41","69,59"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,18,558,100,"17,92","82,08"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,25,775,130,"16,77","83,23"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,28,868,172,"19,82","80,18"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,23,713,100,"14,03","85,97"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,10,310,45,"14,52","85,48"
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,125,3871,1208,"31,21","68,79"
SS.ANNUNZIATA -ALLERGOLOGIA,5,155,9,"5,81","94,19"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,31,961,133,"13,84","86,16"
SS.ANNUNZIATA -ANESTESIA,32,992,155,"15,63","84,38"
SS.ANNUNZIATA -ASSISTENZA RELIGIOSA,2,62,0,0,100
SS.ANNUNZIATA -AUDIOLOGIA,1,31,2,"6,45","93,55"
SS.ANNUNZIATA -CARDIOLOGIA,32,992,233,"23,49","76,51"
SS.ANNUNZIATA -CENTRALINO,9,279,30,"10,75","89,25"
SS.ANNUNZIATA -CHIRURGIA GENERALE,55,1705,418,"24,52","75,48"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,179,"19,25","80,75"
SS.ANNUNZIATA -CUP,1,31,5,"16,13","83,87"
SS.ANNUNZIATA -DERMATOLOGIA,6,186,10,"5,38","94,62"
SS.ANNUNZIATA -DIALISI,32,992,192,"19,35","80,65"
SS.ANNUNZIATA -DIREZIONE AMM.VA,18,558,105,"18,82","81,18"
SS.ANNUNZIATA -DIREZIONE MEDICA,44,1352,309,"22,86","77,14"
SS.ANNUNZIATA -ENDOCRINOL. E DIABET.,8,240,31,"12,92","87,08"
SS.ANNUNZIATA -FARMACIA,29,899,151,"16,8","83,2"
SS.ANNUNZIATA -GASTROENTEROLOGIA,14,434,75,"17,28","82,72"
SS.ANNUNZIATA -MEDICINA GENERALE,105,3255,889,"27,31","72,69"
SS.ANNUNZIATA -MEDICINA LEGALE,13,403,39,"9,68","90,32"
SS.ANNUNZIATA -MEDICINA NUCLEARE,24,744,180,"24,19","75,81"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1147,213,"18,57","81,43"
SS.ANNUNZIATA -MICROCITEMIA,8,248,19,"7,66","92,34"
SS.ANNUNZIATA -NEFROLOGIA,37,1147,281,"24,5","75,5"
SS.ANNUNZIATA -NEONATOLOGIA,8,248,90,"36,29","63,71"
SS.ANNUNZIATA -NEUROCHIRURGIA,42,1302,355,"27,27","72,73"
SS.ANNUNZIATA -NEUROLOGIA,58,1798,416,"23,14","76,86"
SS.ANNUNZIATA -NEURORADIOLOGIA,19,589,86,"14,6","85,4"
SS.ANNUNZIATA -ORTOPEDIA,47,1457,205,"14,07","85,93"
SS.ANNUNZIATA -PATOLOGIA CLINICA,58,1798,345,"19,19","80,81"
SS.ANNUNZIATA -PEDIATRIA,39,1209,331,"27,38","72,62"
SS.ANNUNZIATA -PRONTO SOCCORSO,111,3436,1483,"43,16","56,84"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,43,1332,205,"15,38","84,62"
SS.ANNUNZIATA -RADIODIAGNOSTICA,84,2601,452,"17,38","82,62"
SS.ANNUNZIATA -RIABILITAZIONE,19,574,111,"19,27","80,73"
SS.ANNUNZIATA -RIANIMAZIONE,72,2232,760,"34,05","65,95"
SS.ANNUNZIATA -S.O. GINEC. E OSTRETR,10,310,94,"30,32","69,68"
SS.ANNUNZIATA -S.O. ORTOPEDIA,3,93,7,"7,53","92,47"
SS.ANNUNZIATA -U.T.I.C.,49,1519,461,"30,35","69,65"
SS.ANNUNZIATA -UROLOGIA,43,1332,487,"36,57","63,43"
SS.ANNUNZIATA -UTIN,58,1798,530,"29,48","70,52"
SS.ANNUNZIATA -VIGIL. E PORTINERIA,1,31,6,"19,35","80,65"
STRUT.CENTRALI-AFFARI GENERALI,9,279,33,"11,83","88,17"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,465,66,"14,19","85,81"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,13,403,24,"5,96","94,04"
STRUT.CENTRALI-AREA GEST.PERSON.,38,1193,97,"8,13","91,87"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,14,434,73,"16,82","83,18"
STRUT.CENTRALI-AREA GESTIONE TECNICA,26,806,94,"11,66","88,34"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,13,"10,48","89,52"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,7,202,10,"4,71","95,29"
STRUT.CENTRALI-DIREZIONE GENERALE,8,248,97,"39,11","60,89"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,236,42,"17,8","82,2"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,60,"21,51","78,49"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,186,27,"14,52","85,48"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,4,124,20,"16,13","83,87"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,341,44,"12,9","87,1"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,496,103,"20,77","79,23"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,38,"10,22","89,78"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,38,"30,65","69,35"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,46,"10,6","89,4"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,1,31,1,"3,23","96,77"
