Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2017,01,072004,ALTAMURA,060,Polonia,1,1,1
2017,01,072004,ALTAMURA,066,Romania,1,1,4
2017,01,072004,ALTAMURA,100,Altri Paesi Europei,1,5,1
2017,01,072004,ALTAMURA,400,Stati Uniti d'America,2,2,0
2017,01,072004,ALTAMURA,732,Giappone,2,0,4
2017,01,072004,ALTAMURA,901,PIEMONTE,3,4,5
2017,01,072004,ALTAMURA,903,LOMBARDIA,14,18,29
2017,01,072004,ALTAMURA,905,VENETO,11,15,21
2017,01,072004,ALTAMURA,906,FRIULI-VENEZIA GIULIA,1,1,1
2017,01,072004,ALTAMURA,907,LIGURIA,1,5,3
2017,01,072004,ALTAMURA,908,EMILIA-ROMAGNA,19,27,35
2017,01,072004,ALTAMURA,909,TOSCANA,10,12,19
2017,01,072004,ALTAMURA,910,UMBRIA,6,9,10
2017,01,072004,ALTAMURA,911,MARCHE,18,15,25
2017,01,072004,ALTAMURA,912,LAZIO,8,14,14
2017,01,072004,ALTAMURA,913,ABRUZZO,0,1,0
2017,01,072004,ALTAMURA,915,CAMPANIA,10,18,18
2017,01,072004,ALTAMURA,916,PUGLIA,31,44,42
2017,01,072004,ALTAMURA,917,BASILICATA,8,12,10
2017,01,072004,ALTAMURA,918,CALABRIA,0,2,0
2017,01,072004,ALTAMURA,919,SICILIA,5,5,8
2017,01,072004,ALTAMURA,920,SARDEGNA,1,1,1
2017,01,072004,ALTAMURA,921,BOLZANO - BOZEN,1,1,1
2017,01,072004,ALTAMURA,922,TRENTO,0,2,0
2017,01,075005,ANDRANO,903,LOMBARDIA,1,1,1
2017,01,075005,ANDRANO,911,MARCHE,1,0,2
2017,01,075005,ANDRANO,912,LAZIO,1,2,4
2017,01,110001,ANDRIA,001,Francia,2,2,3
2017,01,110001,ANDRIA,004,Germania,2,6,18
2017,01,110001,ANDRIA,006,Regno Unito,6,6,12
2017,01,110001,ANDRIA,011,Spagna,5,4,14
2017,01,110001,ANDRIA,036,Svizzera (incluso Liechtenstein),1,3,7
2017,01,110001,ANDRIA,052,Turchia,1,1,2
2017,01,110001,ANDRIA,054,Lettonia,1,1,1
2017,01,110001,ANDRIA,075,Russia,3,3,3
2017,01,110001,ANDRIA,100,Altri Paesi Europei,2,2,2
2017,01,110001,ANDRIA,404,Canada,2,2,2
2017,01,110001,ANDRIA,412,Messico,2,2,2
2017,01,110001,ANDRIA,800,Australia,1,1,1
2017,01,110001,ANDRIA,901,PIEMONTE,7,11,31
2017,01,110001,ANDRIA,902,VALLE D'AOSTA,2,1,8
2017,01,110001,ANDRIA,903,LOMBARDIA,32,43,84
2017,01,110001,ANDRIA,905,VENETO,9,13,48
2017,01,110001,ANDRIA,908,EMILIA-ROMAGNA,23,28,50
2017,01,110001,ANDRIA,909,TOSCANA,14,16,20
2017,01,110001,ANDRIA,910,UMBRIA,5,5,9
2017,01,110001,ANDRIA,911,MARCHE,11,10,17
2017,01,110001,ANDRIA,912,LAZIO,17,20,27
2017,01,110001,ANDRIA,913,ABRUZZO,2,3,3
2017,01,110001,ANDRIA,915,CAMPANIA,17,13,26
2017,01,110001,ANDRIA,916,PUGLIA,30,41,59
2017,01,110001,ANDRIA,917,BASILICATA,1,1,4
2017,01,110001,ANDRIA,918,CALABRIA,7,10,31
2017,01,110001,ANDRIA,919,SICILIA,5,5,9
2017,01,110001,ANDRIA,920,SARDEGNA,2,2,2
2017,01,110001,ANDRIA,921,BOLZANO - BOZEN,3,3,6
2017,01,071004,APRICENA,903,LOMBARDIA,1,1,3
2017,01,071004,APRICENA,905,VENETO,2,4,2
2017,01,071004,APRICENA,909,TOSCANA,2,2,4
2017,01,071005,ASCOLI SATRIANO,100,Altri Paesi Europei,1,3,3
2017,01,071005,ASCOLI SATRIANO,903,LOMBARDIA,1,1,2
2017,01,071005,ASCOLI SATRIANO,908,EMILIA-ROMAGNA,1,2,2
2017,01,071005,ASCOLI SATRIANO,909,TOSCANA,0,1,0
2017,01,071005,ASCOLI SATRIANO,916,PUGLIA,7,7,12
2017,01,071005,ASCOLI SATRIANO,919,SICILIA,0,2,2
2017,01,073001,AVETRANA,908,EMILIA-ROMAGNA,2,2,2
2017,01,073001,AVETRANA,917,BASILICATA,0,2,0
2017,01,072006,BARI,001,Francia,16,17,22
2017,01,072006,BARI,003,Paesi Bassi,14,15,38
2017,01,072006,BARI,004,Germania,24,35,63
2017,01,072006,BARI,006,Regno Unito,11,12,13
2017,01,072006,BARI,009,Grecia,12,12,30
2017,01,072006,BARI,010,Portogallo,2,2,5
2017,01,072006,BARI,011,Spagna,21,25,60
2017,01,072006,BARI,017,Belgio,8,11,12
2017,01,072006,BARI,036,Svizzera (incluso Liechtenstein),3,1,32
2017,01,072006,BARI,046,Malta,21,20,53
2017,01,072006,BARI,052,Turchia,7,7,20
2017,01,072006,BARI,054,Lettonia,4,4,8
2017,01,072006,BARI,055,Lituania,57,64,229
2017,01,072006,BARI,060,Polonia,58,50,179
2017,01,072006,BARI,061,Repubblica Ceca,5,6,9
2017,01,072006,BARI,064,Ungheria,17,18,42
2017,01,072006,BARI,066,Romania,9,19,19
2017,01,072006,BARI,068,Bulgaria,2,6,12
2017,01,072006,BARI,072,Ucraina,3,1,8
2017,01,072006,BARI,075,Russia,44,43,168
2017,01,072006,BARI,091,Slovenia,0,4,9
2017,01,072006,BARI,100,Altri Paesi Europei,34,42,163
2017,01,072006,BARI,230,Altri Paesi Africa Mediterranea,1,1,5
2017,01,072006,BARI,300,Altri Paesi dell'Africa,1,1,1
2017,01,072006,BARI,400,Stati Uniti d'America,5,5,9
2017,01,072006,BARI,404,Canada,2,2,4
2017,01,072006,BARI,412,Messico,4,4,4
2017,01,072006,BARI,508,Brasile,4,3,7
2017,01,072006,BARI,528,Argentina,15,15,32
2017,01,072006,BARI,530,Altri Paesi Centro - Sud America,5,5,4
2017,01,072006,BARI,624,Israele,1,1,1
2017,01,072006,BARI,720,Cina,2,3,2
2017,01,072006,BARI,728,Corea del Sud,6,6,12
2017,01,072006,BARI,732,Giappone,10,11,23
2017,01,072006,BARI,760,Altri Paesi dell'Asia,7,8,8
2017,01,072006,BARI,800,Australia,6,5,25
2017,01,072006,BARI,901,PIEMONTE,32,43,84
2017,01,072006,BARI,903,LOMBARDIA,99,122,412
2017,01,072006,BARI,905,VENETO,38,54,109
2017,01,072006,BARI,906,FRIULI-VENEZIA GIULIA,10,8,47
2017,01,072006,BARI,907,LIGURIA,9,11,32
2017,01,072006,BARI,908,EMILIA-ROMAGNA,56,64,145
2017,01,072006,BARI,909,TOSCANA,28,29,58
2017,01,072006,BARI,910,UMBRIA,7,6,16
2017,01,072006,BARI,911,MARCHE,16,23,50
2017,01,072006,BARI,912,LAZIO,101,99,478
2017,01,072006,BARI,913,ABRUZZO,23,25,43
2017,01,072006,BARI,914,MOLISE,7,9,75
2017,01,072006,BARI,915,CAMPANIA,77,73,163
2017,01,072006,BARI,916,PUGLIA,305,356,1.203
2017,01,072006,BARI,917,BASILICATA,43,45,202
2017,01,072006,BARI,918,CALABRIA,63,56,183
2017,01,072006,BARI,919,SICILIA,38,40,219
2017,01,072006,BARI,920,SARDEGNA,12,13,20
2017,01,072006,BARI,921,BOLZANO - BOZEN,2,2,2
2017,01,072006,BARI,922,TRENTO,2,2,2
2017,01,110002,BARLETTA,001,Francia,4,4,6
2017,01,110002,BARLETTA,003,Paesi Bassi,3,3,7
2017,01,110002,BARLETTA,004,Germania,4,5,9
2017,01,110002,BARLETTA,006,Regno Unito,2,2,2
2017,01,110002,BARLETTA,011,Spagna,1,4,11
2017,01,110002,BARLETTA,054,Lettonia,1,1,3
2017,01,110002,BARLETTA,055,Lituania,2,2,2
2017,01,110002,BARLETTA,060,Polonia,3,3,10
2017,01,110002,BARLETTA,064,Ungheria,1,1,3
2017,01,110002,BARLETTA,075,Russia,4,4,6
2017,01,110002,BARLETTA,100,Altri Paesi Europei,4,2,8
2017,01,110002,BARLETTA,230,Altri Paesi Africa Mediterranea,1,1,2
2017,01,110002,BARLETTA,400,Stati Uniti d'America,1,4,55
2017,01,110002,BARLETTA,508,Brasile,1,1,2
2017,01,110002,BARLETTA,528,Argentina,1,0,29
2017,01,110002,BARLETTA,760,Altri Paesi dell'Asia,1,0,2
2017,01,110002,BARLETTA,901,PIEMONTE,12,12,24
2017,01,110002,BARLETTA,903,LOMBARDIA,44,65,164
2017,01,110002,BARLETTA,905,VENETO,20,28,60
2017,01,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,4,4,7
2017,01,110002,BARLETTA,907,LIGURIA,5,8,14
2017,01,110002,BARLETTA,908,EMILIA-ROMAGNA,19,26,39
2017,01,110002,BARLETTA,909,TOSCANA,19,22,30
2017,01,110002,BARLETTA,910,UMBRIA,1,1,1
2017,01,110002,BARLETTA,911,MARCHE,9,19,25
2017,01,110002,BARLETTA,912,LAZIO,44,51,89
2017,01,110002,BARLETTA,913,ABRUZZO,2,3,19
2017,01,110002,BARLETTA,914,MOLISE,19,15,45
2017,01,110002,BARLETTA,915,CAMPANIA,55,49,125
2017,01,110002,BARLETTA,916,PUGLIA,185,195,399
2017,01,110002,BARLETTA,917,BASILICATA,6,7,7
2017,01,110002,BARLETTA,918,CALABRIA,1,3,4
2017,01,110002,BARLETTA,919,SICILIA,17,17,138
2017,01,110002,BARLETTA,920,SARDEGNA,2,1,5
2017,01,110002,BARLETTA,922,TRENTO,2,2,4
2017,01,071006,BICCARI,916,PUGLIA,2,2,2
2017,01,071006,BICCARI,919,SICILIA,1,1,10
2017,01,110003,BISCEGLIE,001,Francia,2,1,24
2017,01,110003,BISCEGLIE,004,Germania,6,4,42
2017,01,110003,BISCEGLIE,006,Regno Unito,1,1,1
2017,01,110003,BISCEGLIE,011,Spagna,1,1,2
2017,01,110003,BISCEGLIE,054,Lettonia,2,2,4
2017,01,110003,BISCEGLIE,075,Russia,4,2,48
2017,01,110003,BISCEGLIE,400,Stati Uniti d'America,3,3,3
2017,01,110003,BISCEGLIE,404,Canada,1,1,2
2017,01,110003,BISCEGLIE,901,PIEMONTE,1,3,8
2017,01,110003,BISCEGLIE,903,LOMBARDIA,13,20,37
2017,01,110003,BISCEGLIE,908,EMILIA-ROMAGNA,4,5,16
2017,01,110003,BISCEGLIE,909,TOSCANA,4,4,4
2017,01,110003,BISCEGLIE,910,UMBRIA,1,1,1
2017,01,110003,BISCEGLIE,911,MARCHE,0,4,0
2017,01,110003,BISCEGLIE,912,LAZIO,8,14,20
2017,01,110003,BISCEGLIE,913,ABRUZZO,1,0,2
2017,01,110003,BISCEGLIE,915,CAMPANIA,6,3,11
2017,01,110003,BISCEGLIE,916,PUGLIA,96,112,303
2017,01,110003,BISCEGLIE,917,BASILICATA,1,1,1
2017,01,110003,BISCEGLIE,918,CALABRIA,5,2,30
2017,01,110003,BISCEGLIE,919,SICILIA,2,2,2
2017,01,072011,BITONTO,003,Paesi Bassi,6,6,8
2017,01,072011,BITONTO,004,Germania,0,2,0
2017,01,072011,BITONTO,007,Irlanda,5,5,5
2017,01,072011,BITONTO,011,Spagna,6,6,6
2017,01,072011,BITONTO,028,Norvegia,1,1,2
2017,01,072011,BITONTO,036,Svizzera (incluso Liechtenstein),2,2,2
2017,01,072011,BITONTO,052,Turchia,1,1,2
2017,01,072011,BITONTO,055,Lituania,4,4,10
2017,01,072011,BITONTO,066,Romania,1,1,15
2017,01,072011,BITONTO,068,Bulgaria,0,2,0
2017,01,072011,BITONTO,400,Stati Uniti d'America,2,2,4
2017,01,072011,BITONTO,508,Brasile,3,3,6
2017,01,072011,BITONTO,760,Altri Paesi dell'Asia,1,1,2
2017,01,072011,BITONTO,901,PIEMONTE,1,1,1
2017,01,072011,BITONTO,903,LOMBARDIA,24,30,62
2017,01,072011,BITONTO,905,VENETO,5,5,11
2017,01,072011,BITONTO,908,EMILIA-ROMAGNA,7,9,13
2017,01,072011,BITONTO,909,TOSCANA,2,4,2
2017,01,072011,BITONTO,911,MARCHE,2,2,3
2017,01,072011,BITONTO,912,LAZIO,14,22,32
2017,01,072011,BITONTO,913,ABRUZZO,1,10,6
2017,01,072011,BITONTO,915,CAMPANIA,3,4,31
2017,01,072011,BITONTO,916,PUGLIA,23,30,39
2017,01,072011,BITONTO,917,BASILICATA,2,2,4
2017,01,072011,BITONTO,918,CALABRIA,3,3,3
2017,01,072011,BITONTO,919,SICILIA,2,0,2
2017,01,072011,BITONTO,920,SARDEGNA,3,3,5
2017,01,072012,BITRITTO,100,Altri Paesi Europei,0,1,24
2017,01,072012,BITRITTO,750,Altri Paesi Asia Occidentale,1,1,0
2017,01,072012,BITRITTO,903,LOMBARDIA,2,2,0
2017,01,072012,BITRITTO,915,CAMPANIA,1,1,0
2017,01,072012,BITRITTO,916,PUGLIA,12,11,1
2017,01,072012,BITRITTO,918,CALABRIA,3,3,6
2017,01,071007,BOVINO,001,Francia,2,2,2
2017,01,071007,BOVINO,011,Spagna,1,1,1
2017,01,071007,BOVINO,032,Finlandia,2,2,2
2017,01,071007,BOVINO,404,Canada,1,1,1
2017,01,071007,BOVINO,903,LOMBARDIA,4,6,6
2017,01,071007,BOVINO,905,VENETO,1,1,8
2017,01,071007,BOVINO,908,EMILIA-ROMAGNA,1,1,1
2017,01,071007,BOVINO,910,UMBRIA,2,2,6
2017,01,071007,BOVINO,912,LAZIO,1,2,1
2017,01,071007,BOVINO,913,ABRUZZO,6,3,36
2017,01,071007,BOVINO,914,MOLISE,2,1,11
2017,01,071007,BOVINO,915,CAMPANIA,21,25,53
2017,01,071007,BOVINO,916,PUGLIA,28,39,34
2017,01,071007,BOVINO,917,BASILICATA,2,0,2
2017,01,074001,BRINDISI,001,Francia,6,5,24
2017,01,074001,BRINDISI,003,Paesi Bassi,2,4,22
2017,01,074001,BRINDISI,004,Germania,7,7,13
2017,01,074001,BRINDISI,006,Regno Unito,2,2,2
2017,01,074001,BRINDISI,017,Belgio,2,2,10
2017,01,074001,BRINDISI,018,Lussemburgo,2,2,2
2017,01,074001,BRINDISI,030,Svezia,1,1,2
2017,01,074001,BRINDISI,036,Svizzera (incluso Liechtenstein),4,4,16
2017,01,074001,BRINDISI,052,Turchia,1,1,2
2017,01,074001,BRINDISI,060,Polonia,1,1,1
2017,01,074001,BRINDISI,066,Romania,1,1,1
2017,01,074001,BRINDISI,068,Bulgaria,1,3,3
2017,01,074001,BRINDISI,091,Slovenia,2,2,8
2017,01,074001,BRINDISI,300,Altri Paesi dell'Africa,1,1,7
2017,01,074001,BRINDISI,400,Stati Uniti d'America,3,3,9
2017,01,074001,BRINDISI,508,Brasile,0,2,2
2017,01,074001,BRINDISI,530,Altri Paesi Centro - Sud America,2,2,4
2017,01,074001,BRINDISI,728,Corea del Sud,5,5,40
2017,01,074001,BRINDISI,732,Giappone,1,1,1
2017,01,074001,BRINDISI,760,Altri Paesi dell'Asia,1,1,1
2017,01,074001,BRINDISI,804,Nuova Zelanda,1,1,1
2017,01,074001,BRINDISI,901,PIEMONTE,8,8,15
2017,01,074001,BRINDISI,903,LOMBARDIA,33,41,175
2017,01,074001,BRINDISI,905,VENETO,13,19,52
2017,01,074001,BRINDISI,906,FRIULI-VENEZIA GIULIA,7,6,15
2017,01,074001,BRINDISI,907,LIGURIA,2,2,2
2017,01,074001,BRINDISI,908,EMILIA-ROMAGNA,5,6,11
2017,01,074001,BRINDISI,909,TOSCANA,6,6,10
2017,01,074001,BRINDISI,910,UMBRIA,3,3,5
2017,01,074001,BRINDISI,911,MARCHE,6,7,10
2017,01,074001,BRINDISI,912,LAZIO,27,31,61
2017,01,074001,BRINDISI,915,CAMPANIA,6,6,11
2017,01,074001,BRINDISI,916,PUGLIA,40,52,64
2017,01,074001,BRINDISI,917,BASILICATA,3,3,6
2017,01,074001,BRINDISI,918,CALABRIA,3,3,5
2017,01,074001,BRINDISI,919,SICILIA,17,16,44
2017,01,074001,BRINDISI,920,SARDEGNA,2,3,4
2017,01,071008,CAGNANO VARANO,006,Regno Unito,0,1,0
2017,01,071008,CAGNANO VARANO,903,LOMBARDIA,2,3,2
2017,01,071008,CAGNANO VARANO,912,LAZIO,0,2,0
2017,01,071008,CAGNANO VARANO,915,CAMPANIA,1,3,1
2017,01,071008,CAGNANO VARANO,916,PUGLIA,9,16,9
2017,01,071009,CANDELA,004,Germania,2,2,8
2017,01,071009,CANDELA,901,PIEMONTE,3,3,4
2017,01,071009,CANDELA,903,LOMBARDIA,4,4,9
2017,01,071009,CANDELA,905,VENETO,2,1,2
2017,01,071009,CANDELA,908,EMILIA-ROMAGNA,12,10,18
2017,01,071009,CANDELA,909,TOSCANA,7,7,13
2017,01,071009,CANDELA,911,MARCHE,3,3,10
2017,01,071009,CANDELA,912,LAZIO,12,12,39
2017,01,071009,CANDELA,913,ABRUZZO,2,2,5
2017,01,071009,CANDELA,914,MOLISE,1,1,1
2017,01,071009,CANDELA,915,CAMPANIA,1,1,2
2017,01,071009,CANDELA,916,PUGLIA,5,5,10
2017,01,071009,CANDELA,919,SICILIA,2,1,4
2017,01,071009,CANDELA,921,BOLZANO - BOZEN,2,2,2
2017,01,110004,CANOSA DI PUGLIA,011,Spagna,0,1,11
2017,01,110004,CANOSA DI PUGLIA,412,Messico,3,3,3
2017,01,110004,CANOSA DI PUGLIA,901,PIEMONTE,2,2,2
2017,01,110004,CANOSA DI PUGLIA,903,LOMBARDIA,13,14,13
2017,01,110004,CANOSA DI PUGLIA,906,FRIULI-VENEZIA GIULIA,0,1,0
2017,01,110004,CANOSA DI PUGLIA,908,EMILIA-ROMAGNA,3,4,16
2017,01,110004,CANOSA DI PUGLIA,909,TOSCANA,1,1,2
2017,01,110004,CANOSA DI PUGLIA,910,UMBRIA,1,1,3
2017,01,110004,CANOSA DI PUGLIA,911,MARCHE,0,1,3
2017,01,110004,CANOSA DI PUGLIA,912,LAZIO,5,5,12
2017,01,110004,CANOSA DI PUGLIA,915,CAMPANIA,1,1,33
2017,01,110004,CANOSA DI PUGLIA,916,PUGLIA,7,6,49
2017,01,110004,CANOSA DI PUGLIA,919,SICILIA,1,1,1
2017,01,072014,CAPURSO,004,Germania,1,1,1
2017,01,072014,CAPURSO,908,EMILIA-ROMAGNA,1,1,1
2017,01,072014,CAPURSO,912,LAZIO,2,2,2
2017,01,072014,CAPURSO,916,PUGLIA,6,2,41
2017,01,072014,CAPURSO,917,BASILICATA,1,1,2
2017,01,075014,CARMIANO,760,Altri Paesi dell'Asia,0,2,0
2017,01,075014,CARMIANO,907,LIGURIA,2,2,6
2017,01,075014,CARMIANO,913,ABRUZZO,0,1,1
2017,01,073002,CAROSINO,909,TOSCANA,1,1,2
2017,01,073002,CAROSINO,919,SICILIA,5,5,5
2017,01,074002,CAROVIGNO,004,Germania,0,3,6
2017,01,074002,CAROVIGNO,903,LOMBARDIA,3,3,6
2017,01,074002,CAROVIGNO,912,LAZIO,4,4,4
2017,01,074002,CAROVIGNO,913,ABRUZZO,4,4,12
2017,01,074002,CAROVIGNO,915,CAMPANIA,1,1,1
2017,01,074002,CAROVIGNO,916,PUGLIA,2,14,4
2017,01,074002,CAROVIGNO,918,CALABRIA,2,2,2
2017,01,075015,CARPIGNANO SALENTINO,916,PUGLIA,2,2,8
2017,01,072015,CASAMASSIMA,003,Paesi Bassi,0,1,4
2017,01,072015,CASAMASSIMA,908,EMILIA-ROMAGNA,1,1,1
2017,01,072015,CASAMASSIMA,909,TOSCANA,1,1,2
2017,01,072015,CASAMASSIMA,912,LAZIO,7,6,16
2017,01,072015,CASAMASSIMA,915,CAMPANIA,5,5,9
2017,01,072015,CASAMASSIMA,916,PUGLIA,14,14,19
2017,01,072015,CASAMASSIMA,920,SARDEGNA,4,3,4
2017,01,075016,CASARANO,066,Romania,1,0,7
2017,01,075016,CASARANO,901,PIEMONTE,0,3,3
2017,01,075016,CASARANO,903,LOMBARDIA,1,1,7
2017,01,075016,CASARANO,908,EMILIA-ROMAGNA,1,1,9
2017,01,075016,CASARANO,916,PUGLIA,9,7,94
2017,01,075016,CASARANO,918,CALABRIA,1,1,2
2017,01,072016,CASSANO DELLE MURGE,400,Stati Uniti d'America,2,2,14
2017,01,072016,CASSANO DELLE MURGE,903,LOMBARDIA,0,1,0
2017,01,072016,CASSANO DELLE MURGE,905,VENETO,1,0,14
2017,01,072016,CASSANO DELLE MURGE,910,UMBRIA,2,2,2
2017,01,072016,CASSANO DELLE MURGE,912,LAZIO,1,7,2
2017,01,072016,CASSANO DELLE MURGE,913,ABRUZZO,2,2,4
2017,01,072016,CASSANO DELLE MURGE,916,PUGLIA,16,19,163
2017,01,072016,CASSANO DELLE MURGE,918,CALABRIA,3,2,10
2017,01,072017,CASTELLANA GROTTE,001,Francia,0,1,0
2017,01,072017,CASTELLANA GROTTE,004,Germania,1,1,4
2017,01,072017,CASTELLANA GROTTE,006,Regno Unito,4,4,4
2017,01,072017,CASTELLANA GROTTE,017,Belgio,0,4,0
2017,01,072017,CASTELLANA GROTTE,036,Svizzera (incluso Liechtenstein),1,1,1
2017,01,072017,CASTELLANA GROTTE,064,Ungheria,2,2,6
2017,01,072017,CASTELLANA GROTTE,068,Bulgaria,1,1,1
2017,01,072017,CASTELLANA GROTTE,400,Stati Uniti d'America,1,1,1
2017,01,072017,CASTELLANA GROTTE,508,Brasile,1,1,2
2017,01,072017,CASTELLANA GROTTE,528,Argentina,1,1,2
2017,01,072017,CASTELLANA GROTTE,732,Giappone,1,1,1
2017,01,072017,CASTELLANA GROTTE,901,PIEMONTE,3,3,9
2017,01,072017,CASTELLANA GROTTE,903,LOMBARDIA,5,14,15
2017,01,072017,CASTELLANA GROTTE,905,VENETO,7,8,13
2017,01,072017,CASTELLANA GROTTE,907,LIGURIA,3,3,3
2017,01,072017,CASTELLANA GROTTE,908,EMILIA-ROMAGNA,5,7,7
2017,01,072017,CASTELLANA GROTTE,909,TOSCANA,2,2,2
2017,01,072017,CASTELLANA GROTTE,911,MARCHE,0,1,0
2017,01,072017,CASTELLANA GROTTE,912,LAZIO,13,13,26
2017,01,072017,CASTELLANA GROTTE,913,ABRUZZO,1,10,4
2017,01,072017,CASTELLANA GROTTE,914,MOLISE,1,2,2
