TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,196,40,"20,41","79,59"
GROTTAGLIE -CARDIOLOGIA,5,140,13,"9,29","90,71"
GROTTAGLIE -U.A.L.,3,84,15,"17,86","82,14"
MARTINA FRANCA-DIREZIONE MEDICA,19,532,63,"11,84","88,16"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"20,5",574,45,"7,84","92,16"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,"34,39",963,135,"14,02","85,98"
MARTINA FRANCA-PRONTO SOCCORSO,"46,11",1291,336,"26,03","73,97"
MARTINA FRANCA-PATOLOGIA CLINICA,23,644,89,"13,82","86,18"
MARTINA FRANCA-RADIODIAGNOSTICA,"38,46",1077,198,"18,38","81,62"
MARTINA FRANCA-MEDICINA TRASFUSION.,11,308,60,"19,48","80,52"
MARTINA FRANCA-FARMACIA,6,168,39,"23,21","76,79"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,46,1288,214,"16,61","83,39"
MARTINA FRANCA-CHIRURGIA GENERALE,"48,64",1362,271,"19,9","80,1"
MARTINA FRANCA-ORTOPEDIA,30,840,181,"21,55","78,45"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,"45,46",1273,413,"32,44","67,56"
MARTINA FRANCA-PEDIATRIA,22,616,197,"31,98","68,02"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,"30,29",848,297,"35,02","64,98"
MARTINA FRANCA-NEFROLOGIA E DIALISI,"49,18",1377,313,"22,73","77,27"
MARTINA FRANCA-UROLOGIA,"25,53","714,72","168,95","23,64","76,36"
MANDURIA -DIREZIONE MEDICA,"15,36",430,132,"30,7","69,3"
MANDURIA -DIREZIONE AMMIN.VA,22,616,99,"16,07","83,93"
MANDURIA -ANESTESIA E RIANIMAZ.,"50,52","1414,44","375,95","26,58","73,42"
MANDURIA -PRONTO SOCCORSO,"40,43",1132,289,"25,53","74,47"
MANDURIA -PATOLOGIA CLINICA,21,588,103,"17,52","82,48"
MANDURIA -RADIODIAGNOSTICA,25,700,139,"19,86","80,14"
MANDURIA -FARMACIA,6,168,36,"21,43","78,57"
MANDURIA -MEDICINA GENERALE,"45,17","1264,72","261,97","20,71","79,29"
MANDURIA -CARDIOLOGIA / U.T.I.C,"34,14",956,231,"24,16","75,84"
MANDURIA -CHIRURGIA GENERALE,"36,35","1017,72","222,79","21,89","78,11"
MANDURIA -OFTALMOLOGIA,4,112,6,"5,36","94,64"
MANDURIA -ORTOPEDIA E TRAUMAT.,"35,75",1001,201,"20,08","79,92"
MANDURIA -GINECOLOGIA E OSTETR.,1,28,9,"32,14","67,86"
MANDURIA -PEDIATRIA,6,168,23,"13,69","86,31"
MANDURIA -NEFROLOGIA E DIALISI,"43,93",1230,225,"18,29","81,71"
CASTELLANETA -DIREZIONE MEDICA,20,560,120,"21,43","78,57"
CASTELLANETA -DIREZIONE AMM.VA,26,728,131,"17,99","82,01"
CASTELLANETA -ANESTESIA E RIANIMAZ.,"32,61",913,152,"16,65","83,35"
CASTELLANETA -PRONTO SOCCORSO,38,1064,258,"24,25","75,75"
CASTELLANETA -PATOLOGIA CLINICA,23,644,98,"15,22","84,78"
CASTELLANETA -RADIODIAGNOSTICA,"38,86",1088,174,"15,99","84,01"
CASTELLANETA -FARMACIA,3,84,4,"4,76","95,24"
CASTELLANETA -MEDICINA GENERALE,"54,61",1529,378,"24,72","75,28"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"24,99","699,72",156,"22,29","77,71"
CASTELLANETA -CHIRURGIA GENERALE,"35,96",1007,252,"25,02","74,98"
CASTELLANETA -ORTOPEDIA,26,728,190,"26,1","73,9"
CASTELLANETA -GINECOLOGIA E OSTETR.,44,1232,306,"24,84","75,16"
CASTELLANETA -PEDIATRIA,26,728,226,"31,04","68,96"
CASTELLANETA -U.A.L.,7,196,26,"13,27","86,73"
MASSAFRA -RADIODIAGNOSTICA,2,56,33,"58,93","41,07"
MASSAFRA -U.A.L.,7,196,24,"12,24","87,76"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-P,"75,07",2102,306,"14,56","85,44"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MO,"86,82",2431,401,"16,5","83,5"
DISTRETTO SOCIO SANITARIO UNICO,"145,62","4077,16","687,96","16,87","83,13"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,59,1652,358,"21,67","78,33"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,70,1960,410,"20,92","79,08"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,"57,71",1616,215,"13,3","86,7"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"27,74","776,72","93,25","12,01","87,99"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANE,6,168,24,"14,29","85,71"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FR,1,28,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FR,5,140,9,"6,43","93,57"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,140,15,"10,71","89,29"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,196,23,"11,73","88,27"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLI,8,224,32,"14,29","85,71"
SERVIZIO DI RIABILITAZIONE,"202,74",5677,"902,5","15,9","84,1"
DIPARTIMENTO DI SALUTE MENTALE,"7,25",203,"16,25",8,92
D.S.M. -CSM TARANTO EX TA/5,30,840,162,"19,29","80,71"
D.S.M. -CSM CASTELLANETA,17,476,54,"11,34","88,66"
D.S.M. -CSM MASSAFRA,19,532,71,"13,35","86,65"
D.S.M. -CSM MARTINA FRANCA,18,504,59,"11,71","88,29"
D.S.M. -CSM GROTTAGLIE,17,476,67,"14,08","85,92"
D.S.M. -CSM MANDURIA,14,392,68,"17,35","82,65"
D.S.M. -SERV. DI PSICOLOGIA,"8,5",238,43,"18,07","81,93"
D.S.M. NEUROPSICHIATRIA INFANTILE,"37,46",1049,206,"19,64","80,36"
DIPARTIMENTO DI PREVENZIONE,"53,88","1508,72","253,72","16,82","83,18"
DIP. PREVENZ. -SISP - SIAN,47,1316,234,"17,78","82,22"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,308,16,"5,19","94,81"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,196,49,25,75
DIP. PREVENZ. -SISP SIAN MASSAFRA,16,448,52,"11,61","88,39"
DIP. PREVENZ. -SISP SIAN MOTTOLA,5,140,5,"3,57","96,43"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,16,448,55,"12,28","87,72"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,448,44,"9,82","90,18"
DIP. PREVENZ. -SISP SIAN MANDURIA,17,476,42,"8,82","91,18"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,5,140,18,"12,86","87,14"
DIP. PREVENZ. -SPESAL - SERV. PREV.,19,532,68,"12,78","87,22"
DIP. PREVENZ. -SIAV,18,504,58,"11,51","88,49"
DIP. PREVENZ. -SIAV CASTELLANETA,12,336,9,"2,68","97,32"
DIP. PREVENZ. -SIAV GROTTAGLIE,12,336,15,"4,46","95,54"
DIP. PREVENZ. -SIAV MANDURIA,5,140,8,"5,71","94,29"
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,224,21,"9,38","90,63"
DIP. PREVENZ. -SIAV MASSAFRA,7,196,14,"7,14","92,86"
S.G. MOSCATI - PNEUMOLOGICO,"10,99","307,72","57,96","18,84","81,16"
CENTRALE OPERATIVA 118,173,4844,876,"18,08","81,92"
STRUT.CENTRALI-DIREZIONE GENERALE,11,308,48,"15,58","84,42"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"3,96",111,3,"2,7","97,3"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,224,10,"4,46","95,54"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,"12,89",361,51,"14,13","85,87"
STRUT.CENTRALI-AREA GEST.PERSON.,"38,61",1081,178,"16,47","83,53"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"20,01","560,28","40,28","7,19","92,81"
STRUT.CENTRALI-AREA GESTIONE TECNICA,31,868,90,"10,37","89,63"
STRUT.CENTRALI-AFFARI GENERALI,"8,11",227,25,"11,01","88,99"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,392,41,"10,46","89,54"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,15,420,23,"5,48","94,52"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,308,21,"6,82","93,18"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,140,0,0,100
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,140,34,"24,29","75,71"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,168,40,"23,81","76,19"
STRUT.CENTRALI-CONTROLLO CASE CURA,3,84,10,"11,9","88,1"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,364,30,"8,24","91,76"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,"3,39",95,9,"9,47","90,53"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,"2,93",82,4,"4,88","95,12"
ISTITUTO PENITENZIARIO,"22,69","635,32","91,2","14,35","85,65"
