H97MK8TS,COWORKING SOPHIA,"Un innovativo luogo di lavoro, in cui imprenditori, freelance startup, liberi professionisti, condividono progetti e sviluppano la propria attività, in un ambiente flessibile, professionale, social e dinamico. Uno spazio di lavoro low cost dalla singola postazione alla stanza eventi. Un incubatore professionale che fornisce una rete di servizi, un network di conoscenze ed eventi professionalizzanti. Orientato ai valori dell’umano, della crescita e relazionalità tra persone e saperi.",Innovazione sociale,"Innovazione tecnologica
Lavoro e occupazione
Servizi al cittadino","01/09/2016, h.14:49",01/02/2017,AD 006,12/01/2018,12,30000,SOPHIA SRL SEMPLIFICATA,01/02/2017,Bisceglie,BAT,FINE
EMB3QC2T,MOGAGE powered by Officine Rius,"Il rispetto per l'ambiente, la necessità di spostarsi in città con mezzi efficienti, indipendenti, veloci, sono alcuni degli aspetti chiave cui ""MOGAGE"" trova applicazione. Siamo fortemente convinti che PIN assieme alle nostre competenze tecniche, possa essere la chiave giusta per il lancio del nostro prodotto: la valigia motorizzata in fibra di carbonio più leggera e smart al mondo, gestibile attraverso il proprio smartphone, provvista di localizzatore gps, visualizzatore autonomia e velocità.",Innovazione tecnologica,"Ecologia e ambiente
Innovazione tecnologica
Trasporti e mobilità","01/09/2016, h.15:18",01/02/2017,AD 006,04/08/2017,10,30000,Officine Rius Srl,01/02/2017,Fasano,BR,FINE
4D2TPJWQ,AMF APULIA METROPOLITAN FESTIVAL,"Apulia Metropolitan Festival intende promuovere la Musica del ‘900 in tutte le sue forme (jazz, contemporanea, elettroacustica) con 8 incontri itineranti sul territorio regionale nei luoghi più belli del patrimonio artistico e in luoghi ancora da valorizzare. Ogni incontro ha finalità performativa e didattica. L’attività è affiancata da produzione discografica (“Live Series” con artisti internazionali), scouting di giovani talenti pugliesi, creazione di un roadster di musicisti pugliesi.",Innovazione culturale,Festival ed eventi,"01/09/2016, h.15:34",01/02/2017,AD 006,21/12/2017,12,30000,AMS - APULIA METROPOLITAN SOCIETY - SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,18/09/2017,Cerignola ,FG,FINE
39XFEP52,Hook,"L’idea di base è quella di facilitare il rapporto tra ristoranti e clienti.Mai vi è capitato di recarvi nel posto in cui vi eravate prefissati di passare la serata con amici e trovare occupato?Ecco..La nostra idea è quella di permettere allo user di hook di controllare la propria serata dal suo smartphone. Come?Si scarica l’app,ci si localizza e la mappa mostrerà i luoghi più vicini in real time e con l'immediata disponibilità dei tavoli.Il ristoratore così gestirà meglio le prenotazioni.",Innovazione sociale,Tempo libero,"01/09/2016, h.15:35",01/02/2017,AD 006,13/06/2017,12,26257,Login Future Srls,28/04/2017,Altamura,BA,FINE
D7JSDQNH,Ti Porto io!,"Il progetto pone le basi sulla creazione di una startup digitale incentrata sulla realizzazione di una piattaforma online e mobile(sito+app) riguardante l’offerta di un servizio di carpooling urbano istantaneo con geolocalizzazione su tutto il territorio Pugliese. Un modo economico di spostarsi con l’obiettivo principale di rispondere ad un'evidente carenza nel settore trasporti pubblici della nostra regione, riducendo il traffico e puntando all’ecosostenibilità, abbassando le emissioni di Co2.",Innovazione tecnologica,"Innovazione tecnologica
Trasporti e mobilità
Turismo","01/09/2016, h.15:54",01/02/2017,AD 006,,8,,,,,,RINUNCIA
45AMTDS0,LaFelpona,"L’idea progettuale intende rispondere a un bisogno riscontrato tra le mamme di reperire un capo premaman alternativo alle classiche soluzioni presenti sul mercato: una felpa da utilizzare come vestaglia dal momento del ricovero in ospedale in poi, una versione più rock. I punti di forza sono la versatilità e la scrittura creativa che donano verve e permettono di rendere il capo indossabile anche fuori dal contesto strettamente premaman e ospedaliero.",Innovazione tecnologica,"Comunicazione
Inclusione sociale
Moda","01/09/2016, h.16:27",01/02/2017,AD 006,22/05/2017,12,29472,Copy a Capo SNC di Barbara Vaglio e Luciana Zompì,03/05/2017,Galatone,LE,FINE
AK6COYYA,Sport a Bassa Tensione,"Vogliamo riavvicinare i ragazzi alla socialità e all’attività fisica, usando come leva il gaming e la curiosità verso esperienze nuove e bizzarre. Lo faremo mediante un percorso graduale che parte da eventi sorprendenti, per poi coinvolgerli in un piano continuativo di attività motorie destrutturate, a carattere ludico. Facendo emergere le loro attitudini, queste potranno anche essere incanalate nell'avviamento alle discipline sportive",Innovazione sociale,"Salute e benessere
Sport
Tempo libero","01/09/2016, h.16:27",01/02/2017,AD 006,22/05/2017,12,30000,Società Sportiva Dilettantistica Sport a Bassa Tensione s.r.l.,02/05/2017,Bari,BA,FINE
J7H3V3AO,La Puglia in carrozzella,"Il gruppo si propone di creare e promuovere una rete di servizi turistici nei 10 borghi più belli d'Italia presenti in Puglia per abbattere gli ostacoli che si frappongono alla fruizione in piena libertà da parte di persone disabili di viaggi culturali. Il gruppo si propone di aggregare i servizi in pacchetti turistici da promuovere tramite un nuovo portale e una fitta promozione on line in canali dedicati e di creare un legame più profondo ed inedito fra disabili, operatori turistici e società",Innovazione sociale,"Disabilità
Turismo","01/09/2016, h.17:46",01/02/2017,AD 006,26/07/2017,12,30000,Associazione Puglia senza ostacoli,06/06/2017,Troia,FG,FINE
W7QK4KU3,OCC-Officine Culturali quartiere Carrassi,"Il progetto prevede la realizzazione di un laboratorio culturale partecipato, pensato e rivolto ai residenti del quartiere Carrassi. L’obiettivo è creare un centro di aggregazione culturale che preservi la memoria storica del quartiere, sia attraverso attività di ricerca e documentazione sia con workshop e trekking urbano, e che promuova l’arte in tutte le sue forme, attraverso la rete di risorse culturali già attive sul territorio, valorizzando gli artisti locali con festival e mostre d'arte.",Innovazione culturale,"Arte e cultura
Beni culturali
Memoria e Tradizioni","01/09/2016, h.18:11",01/02/2017,AD 006,04/09/2017,12,27160,Associazione Fillide,17/05/2017,BARI,BA,FINE
AWV7WM9V,cu- bee -blue,"In Italia oltre 1milione di minori vive in condizione di povertà assoluta a cui si associa la povertà educativa. La carente presenza di servizi per la prima infanzia e servizi integrativi ne è un esempio. La copertura dei servizi in Puglia è al di sotto del 5%. Realizzare un centro ludico prima infanzia quale luogo di inclusione sociale e snodo tra le istituzioni, è una soluzione. Si utilizzerà la metodologia dell’ esperienza con la robotica educativa quale proposta educativa.",Innovazione sociale,"Disabilità
Infanzia
Innovazione tecnologica","01/09/2016, h.18:17",01/02/2017,AD 006,11/07/2017,12,30000,A mano a mano APS,24/05/2017,Castellana Grotte,BA,FINE
XYG6DN4O,GupCommerce,"GupCommerce è il portale dedicato al commercio on-line che non mette in competizione i singoli venditori, rafforza il brand e non chiede commissioni sul venduto. La piattaforma genera automaticamente e-commerce e permette la loro completa brandizzazione ad un canone annuale fisso (noleggio operativo). Attraverso lo stesso e-commerce sarà possibile gestire le vendite su più canali (ad es. Facebook, eBay, ecc.) attraverso un unico pannello di controllo.",Innovazione tecnologica,"Commercio
Informatica
Servizi alle imprese","01/09/2016, h.18:54",01/02/2017,AD 006,26/07/2017,12,24350,GUP COMMERCE SRL,01/06/2017,Monopoli,BA,FINE
CI75SFMJ,L’EVOLUZIONE DELLA MAIOLICA DI LATERZA,"Conosciuta come una delle “città della ceramica” in tutta Italia, Laterza sta perdendo l’autenticità di quest’arte a causa di scarsità di maestranze e mano d’opera qualificata, rischiandone l’estinzione. Si punta pertanto al recupero della maiolica come elemento identitario storico-culturale della città, sia nella sua forma tradizionale, sia in nuove forme innovative e di personalizzazione, mediante la formazione di figure professionali specializzate, accorciando la filiera produttiva.",Innovazione culturale,"Architettura e design
Artigianato
Beni culturali","01/09/2016, h.18:55",01/02/2017,AD 006,03/08/2017,12,30000,APS MESOLAB,01/02/2017,Laterza,TA,FINE
MMTZEEMY,ApuliaEgo,"L’ agroalimentare italiano ha una posizione di leadership nel mercato mondiale, grazie alla vasta offerta di prodotti e biodiversità. Il Made in Italy, è sinonimo di “buon cibo”e spesso fuori dall’Italia, è sfruttato per promuovere prodotti di bassa qualità: Italian Sounding; con la perdita di competitività del vero marchio Made in Italy. I clienti attenti ad una sana alimentazione ricercano prodotti di qualità, sicuri e dalla chiara provenienza, caratteristiche non sempre definite in etichetta",Innovazione tecnologica,"Agroalimentare
Servizi alle imprese
Web e multimedia","01/09/2016, h.19:28",01/02/2017,AD 006,05/09/2017,10,27700,ITALIANITY S.R.L. ,07/07/2017,Mottola ,TA,FINE
YJZSHPDH,HEALTH CONNECT,"Il progetto Health Connect si prefigge di creare una App e un sito web utili per la consultazione rapida dei risultati delle analisi chimico–cliniche effettuate dalla popolazione pugliese residente in centri periferici che svolge le analisi in laboratori privati. Il progetto fornirà inoltre, ai laboratori analisi privati, nuovi strumenti per inviare al fascicolo sanitario elettronico i dati delle analisi della popolazione residente nei centri periferici per faciltarne il monitoraggio sanitario.",Innovazione tecnologica,"Ricerca scientifica
Salute e benessere
Web e multimedia","01/09/2016, h.19:48",01/02/2017,AD 006,30/11/2017,12,30000,HIGH LIFE S.R.L. ,09/11/2017,Foggia ,FG,FINE
S9JC9DNT,"Nostrom
","I nuovi strumenti digitali di comunicazione e vendita offrono grandi opportunità che spesso restano poco accessibili agli artigiani. Unendo le nostre competenze alle loro, porteremo online un'offerta di manufatti pugliesi di arredo e oggettistica. Su un unico portale Ecommerce raccoglieremo oggetti selezionati da noi che siano adatti al nostro target, ma allo stesso tempo abbiano un'anima che rispecchia la storia e tradizione della Puglia e l'abilità dei nostri artigiani, che li realizzeranno.",Innovazione tecnologica,Artigianato,"01/09/2016, h.20:16",01/02/2017,AD 006,15/01/2018,12,30000,NOSTROM S.R.L.S.,18/10/2017,Bari,BA,FINE
6559VWAC,PsycoSphaera,"PsychoSphaera è, prima di tutto, un servizio di affitto setting terapeutico ad ore per psicologi e psicoterapeuti, per agevolare l'avvio della libera professione per questa categoria di professionisti e dare loro la possibilità di fare pratica retribuita",Innovazione sociale,"Inclusione sociale
Lavoro e occupazione
Salute e benessere","01/09/2016, h.20:17",01/02/2017,AD 006,14/07/2017,12,30000,PSYCOSPHERA SRLS,01/06/2017,Bari,BA,FINE
4MXK6KZH,POP-UP CLUB,"Pop-up Club è un servizio che mette in contatto la domanda di spazi per temporary store con l’offerta delle location piu adatte, attraverso un portale web, una app e uno studio di consulenza, in un market place animato da una community di creativi e professionisti che vogliono promuovere la propria idea e testarla nel mondo reale",Innovazione tecnologica,"Lavoro e occupazione
Servizi alle imprese
Web e multimedia","01/09/2016, h.20:35",01/02/2017,AD 006,31/07/2017,12,30000,THE POP-UP COMPANY,06/06/2017,Modugno ,BA,FINE
O18ZMN9T,Cuvify,"Il Progetto CUVIFY mira a rendere fruibili le opere letterarie di scrittori pugliesi, attraverso il modello Freemium che è alla base delle piattaforme digitali in ascesa negli ultimi anni. Attraverso Cuvify sarà possibile leggere gratuitamente l’intero catalogo della piattaforma, con l’inserimento di pubblicità, che andranno a generare i ricavi anche per gli autori aderenti alla piattaforma. Al tempo stesso sarà possibile abbonarsi ad uno dei vari pacchetti, eliminando le pubblicità.",Innovazione culturale,"Arte e cultura
Editoria
Innovazione tecnologica","01/09/2016, h.20:38",01/02/2017,AD 006,11/07/2017,12,29450,Cuvify Srl,14/06/2017,Racale,LE,FINE
FI74TPDI,ColMare,"Il progetto è rivolto ai ragazzi tra i 9 e i 14 anni che vivono possibili condizioni di disagio e si propone di portarli al di fuori del contesto periferico tramite la valorizzazione del nostro territorio:il Mare. L’obiettivo è la valorizzazione delle singole capacità dell’individuo, puntando a far acquisire una maggiore consapevolezza e conoscenza del proprio corpo attraverso la sinergia tra fotografia, psicologia e sport.",Innovazione sociale,"Inclusione sociale
Sport
Web e multimedia","01/09/2016, h.21:57",01/02/2017,AD 006,09/11/2017,6,30000, AsudIdee A.s.d.,01/02/2017,Mola di Bari,BA,FINE
0JLX8BB0,Benessere con gusto,"Sempre più persone, a causa di problemi di salute o perché sensibili al rispetto dell’ambiente, hanno modificato i loro stili di vita a tavola. L’obiettivo di “Benessere Con Gusto” è quello di fornire una piattaforma di dropshipping che nasce con l’obiettivo di mettere in contatto i produttori di alimenti per vegani, biologici e etici in genere con i possibili clienti, consentendo a chi preferisce mangiare in maniera più salutare di poter avere accesso a diverse varietà di alimenti.",Innovazione sociale,"Agroalimentare
Ecologia e ambiente
Informatica","01/09/2016, h.22:55",01/02/2017,AD 006,20/07/2017,12,25302,BENESSERE CON GUSTO SRLS,23/05/2017,Bari,BA,FINE
BYD1XGVO,Passi a Sud Est,"""Passi a Sud Est"" nasce in risposta ad esigenze territoriali nel settore del turismo lento nel Capo di Leuca, garantendo ospitalità (abitazioni ed ex conventi) controllata da un protocollo di garanzia in cui si inseriscono le fruizioni di sistemi museali e beni culturali; servizi qualificati di convegnistica, trekking e performance enogastronomiche. La connessione tra piccole realtà di ospitalità e di servizi annessi averrà su una piattaforma informatica con catalogazione dell'offerta e booking.",Innovazione culturale,"Beni culturali
Ospitalità e ristorazione
Turismo","01/09/2016, h.23:23",01/02/2017,AD 006,25/10/2017,12,23740,"associazione Culturale ""Passi a Sud Est""",23/08/2017,Tiggiano,LE,FINE
PFWUY44R,ULIA,"Il progetto prevede la realizzazione di una gelateria che produrrà Ulia, gelato all’olio di oliva, con tutte le proprietà benefiche dell’olio d’oliva senza il sapore dell’olio. Ulia conterrà solo emulsionanti naturalmente presenti nell’olio d’oliva necessari alla bilanciatura del gelato, sarà privo di allergeni, non conterrà latte e derivati, glutine, grassi vegetali idrogenati, saccarosio, grasso o ingredienti di origine animale. Sarà un gelato gustoso come o ancor meglio del tradizionale.",Innovazione tecnologica,"Agroalimentare
Artigianato","01/09/2016, h.23:36",01/02/2017,AD 006,,12,,,,,,ESCLUSIONE
22694UG5,"Turismo locale, autentico e destagionalizzato","Itinerari turistici personalizzati alla scoperta dei tesori storico-culturali nascosti, le realtà lavorative tradizionali e l’impegno eco-sostenibile in alternativa ai sempre più diffusi tour commerciali, standardizzati ad esclusione delle realtà autentiche presenti sul territorio (artigianato locale, attività agricole e di pesca, tradizioni popolari e culinarie, attività manifatturiere, produzioni bio, km 0, l’eco-sostenibile.",Innovazione culturale,Turismo,"01/09/2016, h.23:57",01/02/2017,AD 006,31/07/2017,12,29807,SUD EST APULIA S.R.L.,04/07/2017,Taurisano ,LE,FINE
ANXL931W,COOLtura On the Road!,"Il progetto socio culturale “COOLtura On the Road” è un’azione innovativa di rigenerazione sociale. Le attività proposte, finalizzate al recupero della dimensione partecipativa tra persone che vivono nelle aree periferiche di Bari e provincia, sono itineranti: sfruttando la mobilità e flessibilità del camioncino attrezzato, si ""trasporta"" cultura laddove è carente, creando in primis una Rete umana, contemporaneamente supportata dalla Rete Web per l’informazione e la diffusione delle stesse.",Innovazione sociale,"Arte e cultura
Festival ed eventi
Inclusione sociale","02/09/2016, h.03:15",01/02/2017,AD 006,18/10/2018,12,30000,"APS ""COOLTURA ON THE ROAD""",23/08/2018,SANTERAMO IN COLLE,BA,FINE
FD36V2QN,Terrena Social Bijoux,"Intraprendere un'attività artigianale, con relativo corso di formazione rivolto a giovani disabili, che si distingue per il design italo-francese e per il suo impegno sociale. Obiettivo di questo progetto è dare lavoro a giovani disabili nel settore dei gioielli e dimostrare che essi possano realizzare dei prodotti di alto pregio da piazzare sui mercati internazionali al pari di tutte le altre case di moda oggi riconosciute. Il Vostro finanziamento ci servirà ad avviare questa attività.",Innovazione sociale,"Inclusione sociale
Lavoro e occupazione
Moda","02/09/2016, h.10:04",01/02/2017,AD 006,08/08/2017,10,29992,TERRENA Società a responsabilità limitata semplificata,23/06/2017,Bari,BA,FINE
27IEAI8Z,YouTour,YouTour è uno strumento tecnologico che mette in contatto due entità non sempre collegate tra di loro (Turista e Guida Turistica). Il punto di forza dell'applicazione consiste nella creazione di percorsi turistici non convenzionali creati dalla Guida e messi a disposizione dei visitatori che potranno cucirsi addosso il tour più adatto alle loro esigenze attraverso dei filtri di ricerca semplici ed efficaci. Il sistema di feedback consentirà alle guide di guadagnare affidabilità nel tempo.,Innovazione tecnologica,"Inclusione sociale
Tempo libero
Turismo","02/09/2016, h.10:34",01/02/2017,AD 006,,12,30000,,,,,RINUNCIA
9SH2MUZF,TRAMA. Mani che raccontano,"Il progetto “TRAMA. Mani che raccontano” mira alla valorizzazione della tessitura a mano e al recupero dei saperi tecnici artigianali storicamente legati al lavoro delle donne del territorio pugliese. Vogliamo riscoprire un mestiere di tradizione attraverso l’innovazione creativa, lavorando sul design per realizzare una produzione di gioielli tessili unici o di piccola serie, lavorati con la tecnica del macramé. Puntiamo alla diffusione consapevole dei tessuti prodotti mediante l'implementazione",Innovazione culturale,"Arte e cultura
Artigianato
Turismo","02/09/2016, h.14:47",01/02/2017,AD 006,05/10/2017,12,26800,"Associazione Culturale ""Trama - Mani che raccontano""",09/06/2017,Melendugno ,LE,FINE
OVHYFQPX,Demecafè,"Nella Provincia di Taranto si riscontra un aumento delle demenze (Rapporto Mortalità 2015 - Asl Ta) nonchè una carenza di luoghi informali cui rivolgersi per ottenere informazioni, condividere esperienze e ricevere trattamenti idonei alla riabilitazione neurocognitiva. Da tali bisogni nasce il “Demecafè” un servizio specialistico a supporto delle persone con demenza e dei loro familiari, che concilia l’importanza della riabilitazione cognitiva con la promozione del benessere relazionale.",Innovazione sociale,"Disabilità
Inclusione sociale
Salute e benessere","02/09/2016, h.15:06",01/02/2017,AD 006,14/07/2017,12,29950,Studio associato di psicologia della Dott.ssa Federica Briganti e della Dott.ssa Roberta Tomasi ,23/06/2017,Taranto,TA,FINE
8CB6V01F,Un calcio alle diversità,"Il progetto prevede un corso di arti marziali pensato per le esigenze e le necessità d'integrazione sociale dei soggetti con sindrome di ""Down"". Il progetto è molto innovativo poiché fornisce una pratica d'inclusione sociale poco comune se non addirittura inesistente in Puglia. L'impiego di professionisti con esperienza è garanzia di qualità e di buona riuscita del progetto che prevede anche la presenza di uno psicologo per completare un servizio già di per sé validissimo.",Innovazione sociale,"Disabilità
Inclusione sociale
Sport","02/09/2016, h.16:45",01/02/2017,AD 006,18/12/2017,8,25000,"""SPORTIVAMENTE - ASD"" Associazione Sportiva Dilettantistica ",13/07/2017,Galatina ,LE,FINE
2T3790ZK,AGO Advanced Generation Oncology,"L’idea progettuale AGO soddisfa l’esigenza del mercato nascente in Puglia delle aziende produttrici di apparati elettromedicali di disporre di aghi per la termoablazione di tumori. L’unione delle competenze di un ricercatore meccanico presso il CNR e di un ingegnere elettronico con consolidata esperienza in R&S, supportate dall’interesse del DEE e del DMMM del Politecnico di Bari e di Neetra Srl, darà vita ad una società unica in Puglia che produce aghi innovativi per lo standard internazionale.",Innovazione tecnologica,Salute e benessere,"02/09/2016, h.17:06",01/02/2017,AD 006,,12,,,,,,RINUNCIA
OAW0LYVK,La casetta Biomat H24,"L'idea, fortemente innovativa, è quella di creare un'oasi biologica ove, in H24, potersi rifornire di frutta e verdura biologica locale, attraverso un sistema di vendita automatizzata. Tale oasi consiste in una graziosa struttura in legno nella quale sarà installato un grande distributore automatico refrigerato. Le aziende ortofrutticole clienti, dietro il pagamento di un canone settimanale, potranno così vendere i loro prodotti trattenendo per sé il ricavato, con ampie ricadute sul territorio.",Innovazione tecnologica,"Agroalimentare
Commercio
Sviluppo sostenibile","02/09/2016, h.17:32",01/02/2017,AD 006,,12,,,,,,RINUNCIA
J1YW47HL,Ermes Communication,"Vogliamo creare un’agenzia di comunicazione specializzata sul settore No-Profit. L’idea è di proporre un “Pacchetto Marketing No-Profit” che contenga lo sviluppo del sito web, delle pagine Social e con una campagna di crowdfunding collegata. Quest’ultimo aspetto rappresenta la nostra principale fonte di sostentamento (tratterremo una percentuale) e il motivo per la quale le Associazioni alle quali ci rivolgiamo saranno più propense a farsi assistere perchè non c'è nessun esborso anticipato.",Innovazione sociale,"Comunicazione
Servizi alle imprese
Web e multimedia","02/09/2016, h.18:12",01/02/2017,AD 006,27/07/2017,12,21300,APS Ermes Communication,23/06/2017,Brindisi,BR,FINE
7333ZVYY,Masserie di Puglia. Be rural!,"La situazione odierna dell’assetto territoriale-immobiliare delle masserie è piuttosto complessa e variegata. Ad esempi gloriosi di recupero, localizzati prevalentemente sulla fascia costiera ne corrisponde una maggioranza sempre più trascurata. Il progetto, si pone l’obiettivo di valorizzare e promuovere il recupero ed il restauro di queste perle architettoniche. Puntare i riflettori su luoghi dimenticati, edifici rurali abbandonati e caduti in disuso, mostrandone le potenzialità di riutilizzo.",Innovazione culturale,"Architettura e design
Arte e cultura
Territorio","02/09/2016, h.19:12",01/02/2017,AD 006,,12,,,,,,ESCLUSIONE
P3M9AVBU,CASERESHOW,"L’idea nasce dalla volontà di generare opportunità per i giovani artisti che fanno fatica ad inserirsi nei cartelloni culturali o a performare negli spazi abitualmente riservati alla cultura. D’altro canto, c’è sempre più il desiderio di vivere esperienze artistiche e culturali on demand, a domicilio, in compagnia di amici o di ospiti conosciuti in rete. La piattaforma darà la possibilità di invitare un’artista, tra quelli più vicini e/o col miglior rating, organizzare l’evento e condividerlo.",Innovazione culturale,"Arte e cultura
Festival ed eventi
Ospitalità e ristorazione","02/09/2016, h.19:33",01/02/2017,AD 006,13/03/2018,12,30000,CASERESHOW SRLS,25/01/2018,Foggia,FG,FINE
