TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,39,1209,324,"26,8","73,2"
MARTINA FRANCA-PRONTO SOCCORSO,60,1862,594,"31,9","68,1"
MARTINA FRANCA-PATOLOGIA CLINICA,22,682,237,"34,75","65,25"
MARTINA FRANCA-RADIODIAGNOSTICA,31,972,291,"29,94","70,06"
MARTINA FRANCA-MEDICINA TRASFUSION.,14,434,136,"31,34","68,66"
MARTINA FRANCA-FARMACIA,6,186,29,"15,59","84,41"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,49,1519,454,"29,89","70,11"
MARTINA FRANCA-CHIRURGIA GENERALE,54,1671,512,"30,64","69,36"
MARTINA FRANCA-ORTOPEDIA,37,1132,379,"33,5","66,5"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,55,1691,645,"38,14","61,86"
MARTINA FRANCA-PEDIATRIA,25,775,227,"29,29","70,71"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,24,744,290,"38,98","61,02"
MARTINA FRANCA-NEFROLOGIA E DIALISI,59,1829,533,"29,14","70,86"
MARTINA FRANCA-UROLOGIA,27,837,273,"32,62","67,38"
MANDURIA -DIREZIONE MEDICA,27,837,267,"31,9","68,1"
MANDURIA -DIREZIONE AMMIN.VA,20,620,163,"26,29","73,71"
MANDURIA -ANESTESIA E RIANIMAZ.,52,1612,656,"40,69","59,31"
MANDURIA -PRONTO SOCCORSO,44,1364,473,"34,68","65,32"
MANDURIA -PATOLOGIA CLINICA,26,806,351,"43,55","56,45"
MANDURIA -RADIODIAGNOSTICA,29,899,388,"43,16","56,84"
MANDURIA -FARMACIA,9,279,133,"47,67","52,33"
MANDURIA -ANATOMIA PATOLOGICA,1,31,31,100,0
MANDURIA -MEDICINA GENERALE,106,3296,1295,"39,29","60,71"
MANDURIA -CARDIOLOGIA / U.T.I.C,24,744,330,"44,35","55,65"
MANDURIA -CHIRURGIA GENERALE,26,806,316,"39,2","60,8"
MANDURIA -OFTALMOLOGIA,6,186,49,"26,34","73,66"
MANDURIA -ORTOPEDIA E TRAUMAT.,27,847,386,"45,6","54,4"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,28,"22,58","77,42"
MANDURIA -PEDIATRIA,4,124,42,"33,87","66,13"
MANDURIA -NEFROLOGIA E DIALISI,55,1705,406,"23,81","76,19"
CASTELLANETA -DIREZIONE MEDICA,46,1423,387,"27,2","72,8"
CASTELLANETA -DIREZIONE AMM.VA,17,527,98,"18,6","81,4"
CASTELLANETA -ANESTESIA E RIANIMAZ.,38,1172,354,"30,2","69,8"
CASTELLANETA -PRONTO SOCCORSO,64,1972,442,"22,41","77,59"
CASTELLANETA -PATOLOGIA CLINICA,27,837,217,"25,93","74,07"
CASTELLANETA -RADIODIAGNOSTICA,41,1271,267,"21,01","78,99"
CASTELLANETA -FARMACIA,3,93,17,"18,28","81,72"
CASTELLANETA -MEDICINA GENERALE,66,2033,437,"21,5","78,5"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,41,1284,283,"22,04","77,96"
CASTELLANETA -CHIRURGIA GENERALE,43,1339,336,"25,09","74,91"
CASTELLANETA -ORTOPEDIA,33,1023,285,"27,81","72,19"
CASTELLANETA -GINECOLOGIA E OSTETR.,50,1535,443,"28,86","71,14"
CASTELLANETA -PEDIATRIA,25,775,207,"26,71","73,29"
CASTELLANETA -U.A.L.,9,293,77,"26,28","73,72"
MASSAFRA -U.A.L.,7,217,51,"23,5","76,5"
MASSAFRA - PIASTRA AMBULATORIALE,8,244,33,"13,52","86,48"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-P,76,2368,600,"25,35","74,65"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MO,97,3007,740,"24,61","75,39"
DISTRETTO SOCIO SANITARIO UNICO,147,4544,1219,"26,82","73,18"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,60,1860,429,"23,06","76,94"
MOTTOLA -LUNGOD.MEDICA E RIAN.,49,1525,268,"17,57","82,43"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,87,2697,725,"26,88","73,12"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,71,2201,395,"17,95","82,05"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,37,1154,354,"30,7","69,3"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANE,7,217,32,"14,75","85,25"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FR,1,31,8,"25,81","74,19"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FR,6,186,63,"33,87","66,13"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,6,186,34,"18,28","81,72"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,10,295,144,"48,9","51,1"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,7,217,65,"29,95","70,05"
SERVIZIO DI RIABILITAZIONE,210,6511,1937,"29,75","70,25"
DIPARTIMENTO DI SALUTE MENTALE,8,256,44,"17,01","82,99"
D.S.M. -CSM TARANTO EX TA/5,29,896,218,"24,34","75,66"
D.S.M. -CSM CASTELLANETA,24,729,226,31,69
D.S.M. -CSM MASSAFRA,18,558,159,"28,49","71,51"
D.S.M. -CSM MARTINA FRANCA,21,651,138,"21,2","78,8"
D.S.M. -CSM GROTTAGLIE,21,651,177,"27,19","72,81"
D.S.M. -CSM MANDURIA,17,527,150,"28,46","71,54"
D.S.M. -SERV. DI PSICOLOGIA,23,726,121,"16,67","83,33"
D.S.M. NEUROPSICHIATRIA INFANTILE,86,2651,853,"32,18","67,82"
DIPARTIMENTO DI PREVENZIONE,80,2478,503,"20,28","79,72"
DIP. PREVENZ. -SISP - SIAN,50,1538,435,"28,28","71,72"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,260,71,"27,31","72,69"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,155,27,"17,42","82,58"
DIP. PREVENZ. -SISP SIAN MASSAFRA,29,914,181,"19,8","80,2"
DIP. PREVENZ. -SISP SIAN MOTTOLA,1,31,3,"9,68","90,32"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,11,341,97,"28,45","71,55"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,19,589,142,"24,11","75,89"
DIP. PREVENZ. -SISP SIAN MANDURIA,16,496,123,"24,8","75,2"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,11,"5,91","94,09"
DIP. PREVENZ. -SPESAL - SERV. PREV.,21,651,146,"22,43","77,57"
DIP. PREVENZ. -SIAV,21,664,140,"21,08","78,92"
DIP. PREVENZ. -SIAV CASTELLANETA,7,217,24,"11,06","88,94"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,118,"34,6","65,4"
DIP. PREVENZ. -SIAV MANDURIA,9,279,45,"16,13","83,87"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,27,"14,52","85,48"
DIP. PREVENZ. -SIAV MASSAFRA,6,186,44,"23,66","76,34"
S.G. MOSCATI - PNEUMOLOGICO,9,279,86,"30,86","69,14"
CENTRALE OPERATIVA 118,221,6851,1535,"22,41","77,59"
STRUT.CENTRALI-COSTI COMUNI G,5,155,35,"22,58","77,42"
STRUT.CENTRALI-DIREZIONE GENERALE,6,186,33,"17,74","82,26"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,171,14,"8,21","91,79"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,52,"18,64","81,36"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,496,100,"20,16","79,84"
STRUT.CENTRALI-AREA GEST.PERSON.,42,1287,248,"19,28","80,72"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,13,403,115,"28,54","71,46"
STRUT.CENTRALI-AREA GESTIONE TECNICA,29,899,99,"11,01","88,99"
STRUT.CENTRALI-AFFARI GENERALI,8,248,40,"16,13","83,87"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,434,80,"18,43","81,57"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,137,"31,57","68,43"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,14,419,52,"12,41","87,59"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,9,279,30,"10,75","89,25"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,6,186,46,"24,73","75,27"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,11,341,41,"12,02","87,98"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,19,"15,32","84,68"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,496,89,"17,94","82,06"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,17,"10,97","89,03"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,8,248,60,"24,19","75,81"
ISTITUTO PENITENZIARIO,25,784,188,"23,95","76,05"
S.G.MOSCATI -FISICA SANITARIA,10,310,95,"30,65","69,35"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,124,14,"11,29","88,71"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,8,248,60,"24,19","75,81"
