TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di settembre 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,11,330,87,"26,36","73,64"
MARTINA FRANCA-PATOLOGIA CLINICA,6,180,19,"10,56","89,44"
MARTINA FRANCA-RADIODIAGNOSTICA,42,1260,288,"22,86","77,14"
MARTINA FRANCA-MEDICINA TRASFUSION.,50,1500,287,"19,13","80,87"
MARTINA FRANCA-FARMACIA,29,870,220,"25,29","74,71"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,46,1380,479,"34,71","65,29"
MARTINA FRANCA-CHIRURGIA GENERALE,20,600,189,"31,50","68,50"
MARTINA FRANCA-ORTOPEDIA,31,930,335,"36,02","63,98"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,24,720,188,"26,11","73,89"
MARTINA FRANCA-PEDIATRIA,28,840,181,"21,55","78,45"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,26,780,212,"27,18","72,82"
MARTINA FRANCA-NEFROLOGIA E DIALISI,15,450,113,"25,11","74,89"
MARTINA FRANCA-UROLOGIA,14,420,101,"24,05","75,95"
MANDURIA     -DIREZIONE MEDICA,7,210,20,"9,52","90,48"
MANDURIA     -DIREZIONE AMMIN.VA,45,1355,337,"24,86","75,14"
MANDURIA     -ANESTESIA E RIANIMAZ.,43,1302,404,"31,03","68,97"
MANDURIA     -QUARTIERE OPERATORIO,21,630,117,"18,57","81,43"
MANDURIA     -PRONTO SOCCORSO,35,1035,152,"14,69","85,31"
MANDURIA     -PATOLOGIA CLINICA,4,120,40,"33,33","66,67"
MANDURIA     -RADIODIAGNOSTICA,38,1140,281,"24,65","75,35"
MANDURIA     -FARMACIA,35,1050,265,"25,24","74,76"
MANDURIA     -MEDICINA GENERALE,34,1020,239,"23,43","76,57"
MANDURIA     -CARDIOLOGIA / U.T.I.C,4,120,10,"8,33","91,67"
MANDURIA     -CHIRURGIA GENERALE,32,960,277,"28,85","71,15"
MANDURIA     -OFTALMOLOGIA,1,30,1,"3,33","96,67"
MANDURIA     -ORTOPEDIA E TRAUMAT.,6,180,30,"16,67","83,33"
MANDURIA     -PEDIATRIA,23,684,163,"23,83","76,17"
MANDURIA     -NEFROLOGIA,27,810,139,"17,16","82,84"
CASTELLANETA  -DIREZIONE MEDICA,34,600,117,"19,50","80,50"
CASTELLANETA  -DIREZIONE AMM.VA,18,525,47,"8,86","91,14"
CASTELLANETA  -ANESTESIA E RIANIMAZ.,6,180,46,"25,56","74,44"
CASTELLANETA  -QUARTIERE OPERATORIO,20,600,144,"24,00","76,00"
CASTELLANETA  -PRONTO SOCCORSO,38,1140,265,"23,25","76,75"
CASTELLANETA  -PATOLOGIA CLINICA,23,690,138,"20,00","80,00"
CASTELLANETA  -RADIODIAGNOSTICA,39,1164,260,"22,34","77,66"
CASTELLANETA  -FARMACIA,3,90,4,"4,44","95,56"
CASTELLANETA  -MEDICINA GENERALE,50,1488,395,"26,55","73,45"
CASTELLANETA  -CARDIOLOGIA / U.T.I.C,25,750,135,"18,00","82,00"
CASTELLANETA  -CHIRURGIA GENERALE,33,1003,259,"25,82","74,18"
CASTELLANETA  -ORTOPEDIA,24,720,175,"24,31","75,69"
CASTELLANETA  -GINECOLOGIA E OSTETR.,43,1277,374,"29,29","70,71"
CASTELLANETA  -PEDIATRIA,28,840,252,"30,00","70,00"
CASTELLANETA  -U.A.L.,10,300,58,"19,33","80,67"
DISTRETTO 1   -AFFARI GENERALI,56,90,234,"260,00","-160,00"
DISTRETTO 1   -ASSISTENZA DOMICILIARE,1,30,6,"20,00","80,00"
DISTRETTO 1   -MEDICINA GENERICA,6,180,60,"33,33","66,67"
DISTRETTO 1   -POLIAMBULATORI,6,180,50,"27,78","72,22"
DISTRETTO 1   -CONSULTORI,2,60,6,"10,00","90,00"
DISTRETTO 2   -AFFARI GENERALI,9,261,18,"6,90","93,10"
DISTRETTO 2   -ASSISTENZA SANITARIA,50,1380,275,"19,93","80,07"
DISTRETTO 2   -GUARDIA MEDICA,23,690,137,"19,86","80,14"
DISTRETTO 2   -POLIAMBULATORI,8,240,81,"33,75","66,25"
DISTRETTO 2   -CONSULTORIO MASSAFRA,2,60,3,"5,00","95,00"
DISTRETTO UNICO  -AFFARI GENERALI,4,120,3,"2,50","97,50"
DISTRETTO UNICO   -ASSISTENZA SANITARIA,43,1290,235,"18,22","81,78"
DISTRETTO UNICO   -POLIAMBULATORI,91,2729,472,"17,29","82,71"
DISTRETTO UNICO   -CONSULTORI,20,600,64,"10,67","89,33"
DISTRETTO 5   -AFFARI GENERALI,7,210,44,"20,95","79,05"
DISTRETTO 5   -ASSISTENZA SANITARIA,21,630,78,"12,38","87,62"
DISTRETTO 5   -MEDICINA GENERICA,4,120,34,"28,33","71,67"
DISTRETTO 5   -POLIAMBULATORI,14,405,84,"20,74","79,26"
DISTRETTO 5   -CUP,2,60,3,"5,00","95,00"
DISTRETTO 5   -CONSULTORIO,10,300,98,"32,67","67,33"
DISTRETTO 6   -AFFARI GENERALI,11,330,158,"47,88","52,12"
DISTRETTO 6   -ASSISTENZA SANITARIA,5,150,40,"26,67","73,33"
DISTRETTO 6   -GUARDIA MEDICA,50,1500,272,"18,13","81,87"
DISTRETTO 6   -POLIAMBULATORI,14,420,89,"21,19","78,81"
DISTRETTO 6   -CONSULTORIO,6,180,25,"13,89","86,11"
DISTRETTO 7   -AFFARI GENERALI,2,69,0,"0,00","100,00"
DISTRETTO 7   -ASSISTENZA SANITARIA,27,810,168,"20,74","79,26"
DISTRETTO 7   -GUARDIA MEDICA,1,30,0,"0,00","100,00"
DISTRETTO 7   -MEDICINA GENERICA,10,300,30,"10,00","90,00"
DISTRETTO 7   -POLIAMBULATORIO,2,60,15,"25,00","75,00"
DISTRETTO 7   -CUP,5,150,76,"50,67","49,33"
DISTRETTO 7   -CONSULTORI,9,270,32,"11,85","88,15"
SERT         -DIREZIONE,7,210,45,"21,43","78,57"
SERT         -SEZ.DIP. CASTELLANETA,5,150,19,"12,67","87,33"
SERT         -SEZ. DIP. MARTINA FRANCA,8,240,41,"17,08","82,92"
SERT         -SEZ. DIP. MASSAFRA,1,30,0,"0,00","100,00"
SERT         -SEZ. DIP. TARANTO,5,150,10,"6,67","93,33"
SERT         -SEZ. DIP. MANDURIA,5,150,15,"10,00","90,00"
SERT         -SEZ. DIP. GROTTAGLIE,21,645,100,"15,43","84,57"
SERV.RIABILIT.-AFFARI GENERALI,16,493,74,"15,01","84,99"
SERV.RIABILIT.-UNITA' TERRIT. DIST.1,64,1905,364,"19,08","80,92"
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,1,30,13,"43,33","56,67"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,16,470,31,"6,59","93,41"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,17,510,81,"15,88","84,12"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,26,780,79,"10,13","89,87"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,30,894,104,"11,63","88,37"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,24,732,158,"21,58","78,42"
D.S.M.       -DIREZIONE,38,1140,179,"15,70","84,30"
D.S.M.       -CSM  TARANTO,7,210,18,"8,57","91,43"
D.S.M.       -CSM CASTELLANETA,29,870,114,"13,10","86,90"
D.S.M.       -CSM MASSAFRA,18,553,111,"20,07","79,93"
D.S.M.       -CSM MARTINA FRANCA,19,570,69,"12,11","87,89"
D.S.M.       -CSM GROTTAGLIE,19,570,79,"13,86","86,14"
D.S.M.       -CSM MANDURIA,16,480,65,"13,54","86,46"
D.S.M.       -SERV. DI PSICOLOGIA,15,441,58,"13,15","86,85"
D.S.M.       -NEUROPSICHIATRIA INFANTILE,11,316,39,"12,35","87,65"
DIP. PREVENZ. -AFFARI GENERALI,79,2378,437,"18,37","81,63"
DIP. PREVENZ. -SISP - SIAN - SPESAL - RANDAGISMO - TARANTO,75,1980,415,"20,96","79,04"
DIP. PREVENZ. -SISP SIAN CASTELLANETA-MASSAFRA-MOTTOLA,51,1530,315,"20,59","79,41"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,36,1080,139,"12,87","87,13"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,25,750,135,"18,00","82,00"
DIP. PREVENZ. -SISP SIAN MANDURIA,28,840,98,"11,67","88,33"
118          -CENTRALE OPERATIVA,13,300,39,"13,01","86,99"
118          -CASTELLANETA-GINOSA-MASSAFRA-MOTTOLA,93,2788,588,"21,09","78,91"
118          -GROTTAGLIE-PULSANO,17,510,154,"30,20","69,80"
118          -MANDURIA,23,690,162,"23,48","76,52"
118          -MARTINA FRANCA,14,420,112,"26,67","73,33"
118          -S.G. MOSCATI-SS.ANNUNZIATA,22,660,178,"26,97","73,03"
STRUT.CENTRALI-DIREZIONE GENERALE,4,120,13,"10,83","89,17"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,13,390,82,"21,03","78,97"
STRUT.CENTRALI-DIREZIONE SANITARIA,4,105,1,"0,95","99,05"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,10,300,13,"4,33","95,67"
STRUT.CENTRALI-AREA GEST.PERSON.,13,390,74,"18,97","81,03"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,38,1125,258,"22,93","77,07"
STRUT.CENTRALI-AREA GESTIONE TECNICA,21,642,55,"8,61","91,39"
STRUT.CENTRALI-AFFARI GENERALI,31,930,112,"12,04","87,96"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,7,210,19,"9,05","90,95"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,13,390,70,"17,95","82,05"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,330,22,"6,67","93,33"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,360,41,"11,39","88,61"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,7,222,16,"7,21","92,79"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,5,150,19,"12,67","87,33"
STRUT.CENTRALI-CONTROLLO CASE CURA,5,150,17,"11,33","88,67"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,4,120,39,"32,50","67,50"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIENDALI,13,390,45,"11,54","88,46"
ISTITUTO PENITENZIARIO,4,120,24,"20,00","80,00"
