TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,58,1798,496,"27,59","72,41"
MARTINA FRANCA-PATOLOGIA CLINICA,22,682,197,"28,89","71,11"
MARTINA FRANCA-RADIODIAGNOSTICA,31,961,239,"24,87","75,13"
MARTINA FRANCA-MEDICINA TRASFUSION.,14,434,151,"34,79","65,21"
MARTINA FRANCA-FARMACIA,6,186,13,"6,99","93,01"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,51,1581,423,"26,76","73,24"
MARTINA FRANCA-CHIRURGIA GENERALE,56,1736,477,"27,48","72,52"
MARTINA FRANCA-ORTOPEDIA,34,1039,289,"27,83","72,17"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,55,1705,540,"31,67","68,33"
MARTINA FRANCA-PEDIATRIA,27,837,269,"32,14","67,86"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,23,713,205,"28,75","71,25"
MARTINA FRANCA-NEFROLOGIA E DIALISI,60,1860,390,"20,97","79,03"
MARTINA FRANCA-UROLOGIA,27,837,230,"27,48","72,52"
MANDURIA -DIREZIONE MEDICA,29,884,201,"22,74","77,26"
MANDURIA -DIREZIONE AMMIN.VA,18,558,108,"19,35","80,65"
MANDURIA -ANESTESIA E RIANIMAZ.,59,1829,508,"27,78","72,22"
MANDURIA -PRONTO SOCCORSO,46,1426,221,"15,5","84,5"
MANDURIA -PATOLOGIA CLINICA,25,775,239,"30,84","69,16"
MANDURIA -RADIODIAGNOSTICA,28,868,259,"29,84","70,16"
MANDURIA -FARMACIA,8,248,72,"29,03","70,97"
MANDURIA -MEDICINA GENERALE,96,2976,560,"18,82","81,18"
MANDURIA -CARDIOLOGIA / U.T.I.C,23,713,154,"21,6","78,4"
MANDURIA -CHIRURGIA GENERALE,26,806,196,"24,32","75,68"
MANDURIA -OFTALMOLOGIA,5,155,18,"11,61","88,39"
MANDURIA -ORTOPEDIA E TRAUMAT.,29,884,224,"25,35","74,65"
MANDURIA -GINECOLOGIA E OSTETR.,3,93,33,"35,48","64,52"
MANDURIA -PEDIATRIA,4,124,50,"40,32","59,68"
MANDURIA -NEFROLOGIA E DIALISI,59,1829,315,"17,22","82,78"
CASTELLANETA -DIREZIONE MEDICA,44,1364,281,"20,6","79,4"
CASTELLANETA -DIREZIONE AMM.VA,15,465,81,"17,42","82,58"
CASTELLANETA -ANESTESIA E RIANIMAZ.,40,1240,266,"21,45","78,55"
CASTELLANETA -PRONTO SOCCORSO,68,2108,238,"11,29","88,71"
CASTELLANETA -PATOLOGIA CLINICA,26,791,156,"19,72","80,28"
CASTELLANETA -RADIODIAGNOSTICA,40,1240,202,"16,29","83,71"
CASTELLANETA -FARMACIA,3,93,12,"12,9","87,1"
CASTELLANETA -MEDICINA GENERALE,72,2232,470,"21,06","78,94"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,37,1147,134,"11,68","88,32"
CASTELLANETA -CHIRURGIA GENERALE,45,1395,348,"24,95","75,05"
CASTELLANETA -ORTOPEDIA,32,992,179,"17,99","82,01"
CASTELLANETA -GINECOLOGIA E OSTETR.,50,1550,417,"26,9","73,1"
CASTELLANETA -PEDIATRIA,26,806,127,"15,76","84,24"
CASTELLANETA -U.A.L.,9,279,52,"18,64","81,36"
MASSAFRA -RADIODIAGNOSTICA,1,31,6,"19,35","80,65"
MASSAFRA -MEDICINA GENERALE,1,31,14,"45,16","54,84"
MASSAFRA -U.A.L.,7,217,28,"12,9","87,1"
MASSAFRA - PIASTRA AMBULATORIALE,13,403,89,"22,08","77,92"
MOTTOLA -PIASTRA AMBULATORIALE,1,31,0,0,100
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIA,77,2387,500,"20,95","79,05"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA,98,3038,670,"22,05","77,95"
DISTRETTO SOCIO SANITARIO UNICO,145,4510,1098,"24,34","75,66"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,58,1798,375,"20,86","79,14"
MOTTOLA -LUNGOD.MEDICA E RIAN.,42,1302,194,"14,9","85,1"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,88,2736,679,"24,82","75,18"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,74,2294,593,"25,85","74,15"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,37,1154,289,"25,03","74,97"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,7,217,35,"16,13","83,87"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,31,5,"16,13","83,87"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,7,217,69,"31,8","68,2"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,6,186,45,"24,19","75,81"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,11,341,90,"26,39","73,61"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,7,217,83,"38,25","61,75"
SERVIZIO DI RIABILITAZIONE,215,6650,1702,"25,59","74,41"
DIPARTIMENTO DI SALUTE MENTALE,9,271,94,"34,65","65,35"
D.S.M. -CSM TARANTO EX TA/5,30,915,252,"27,56","72,44"
D.S.M. -CSM CASTELLANETA,24,744,227,"30,51","69,49"
D.S.M. -CSM MASSAFRA,19,604,134,"22,19","77,81"
D.S.M. -CSM MARTINA FRANCA,20,620,94,"15,16","84,84"
D.S.M. -CSM GROTTAGLIE,23,698,166,"23,78","76,22"
D.S.M. -CSM MANDURIA,18,558,188,"33,69","66,31"
D.S.M. -SERV. DI PSICOLOGIA,28,868,161,"18,55","81,45"
D.S.M. NEUROPSICHIATRIA INFANTILE,95,2945,851,"28,9","71,1"
DIPARTIMENTO DI PREVENZIONE,86,2679,402,"15,01","84,99"
DIP. PREVENZ. -SISP - SIAN,54,1688,496,"29,38","70,62"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,248,37,"14,92","85,08"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,4,109,24,"22,02","77,98"
DIP. PREVENZ. -SISP SIAN MASSAFRA,30,930,148,"15,91","84,09"
DIP. PREVENZ. -SISP SIAN MOTTOLA,1,31,4,"12,9","87,1"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,11,341,82,"24,05","75,95"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,18,558,81,"14,52","85,48"
DIP. PREVENZ. -SISP SIAN MANDURIA,15,465,83,"17,85","82,15"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,30,"16,13","83,87"
DIP. PREVENZ. -SPESAL - SERV. PREV.,20,620,91,"14,68","85,32"
DIP. PREVENZ. -SIAV,32,992,213,"21,47","78,53"
DIP. PREVENZ. -SIAV CASTELLANETA,8,248,21,"8,47","91,53"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,67,"19,65","80,35"
DIP. PREVENZ. -SIAV MANDURIA,8,248,38,"15,32","84,68"
DIP. PREVENZ. -SIAV MARTINA FRANCA,7,217,32,"14,75","85,25"
DIP. PREVENZ. -SIAV MASSAFRA,6,186,17,"9,14","90,86"
S.G. MOSCATI - PNEUMOLOGICO,9,279,42,"15,07","84,93"
CENTRALE OPERATIVA 118,233,7223,1416,"19,6","80,4"
STRUT.CENTRALI-COSTI COMUNI G,4,124,26,"20,97","79,03"
STRUT.CENTRALI-DIREZIONE GENERALE,6,186,31,"16,67","83,33"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,171,11,"6,16","93,84"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,92,"32,97","67,03"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,496,105,"21,17","78,83"
STRUT.CENTRALI-AREA GEST.PERSON.,41,1271,229,"18,02","81,98"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,12,372,45,"12,1","87,9"
STRUT.CENTRALI-AREA GESTIONE TECNICA,29,899,128,"14,24","85,76"
STRUT.CENTRALI-AFFARI GENERALI,8,248,47,"18,95","81,05"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,465,65,"13,98","86,02"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,115,"26,5","73,5"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,17,512,116,"22,66","77,34"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,70,"18,82","81,18"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,155,38,"24,52","75,48"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,14,434,68,"15,67","84,33"
STRUT.CENTRALI-CONTROLLO CASE CURA,5,147,29,"19,73","80,27"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,19,589,129,"21,9","78,1"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,6,186,27,"14,52","85,48"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,7,217,20,"9,22","90,78"
ISTITUTO PENITENZIARIO,34,1059,223,"21,04","78,96"
S.G.MOSCATI -FISICA SANITARIA,11,341,95,"27,86","72,14"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,124,9,"7,26","92,74"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,8,248,35,"14,11","85,89"
