TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,73,2190,477,"21,78","78,22"
MARTINA FRANCA-PATOLOGIA CLINICA,20,605,131,"21,65","78,35"
MARTINA FRANCA-RADIODIAGNOSTICA,32,945,208,"22,01","77,99"
MARTINA FRANCA-MEDICINA TRASFUSION.,12,360,53,"14,72","85,28"
MARTINA FRANCA-FARMACIA,6,180,9,5,95
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,74,2205,396,"17,96","82,04"
MARTINA FRANCA-CHIRURGIA GENERALE,53,1590,333,"20,94","79,06"
MARTINA FRANCA-ORTOPEDIA,34,1020,259,"25,39","74,61"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,54,1605,472,"29,41","70,59"
MARTINA FRANCA-PEDIATRIA,21,630,206,"32,7","67,3"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,15,450,136,"30,22","69,78"
MARTINA FRANCA-NEFROLOGIA E DIALISI,56,1680,247,"14,7","85,3"
MARTINA FRANCA-UROLOGIA,23,690,156,"22,61","77,39"
MANDURIA -DIREZIONE MEDICA,24,723,193,"26,69","73,31"
MANDURIA -DIREZIONE AMMIN.VA,23,690,127,"18,41","81,59"
MANDURIA -ANESTESIA E RIANIMAZ.,54,1620,481,"29,69","70,31"
MANDURIA -PRONTO SOCCORSO,46,1393,441,"31,66","68,34"
MANDURIA -PATOLOGIA CLINICA,24,720,201,"27,92","72,08"
MANDURIA -RADIODIAGNOSTICA,26,780,346,"44,36","55,64"
MANDURIA -FARMACIA,9,270,72,"26,67","73,33"
MANDURIA -ANATOMIA PATOLOGICA,1,30,30,100,0
MANDURIA -MEDICINA GENERALE,133,3998,1311,"32,79","67,21"
MANDURIA -CARDIOLOGIA / U.T.I.C,25,750,263,"35,07","64,93"
MANDURIA -CHIRURGIA GENERALE,24,720,243,"33,75","66,25"
MANDURIA -OFTALMOLOGIA,4,120,12,10,90
MANDURIA -ORTOPEDIA E TRAUMAT.,26,779,264,"33,89","66,11"
MANDURIA -GINECOLOGIA E OSTETR.,4,120,16,"13,33","86,67"
MANDURIA -PEDIATRIA,4,120,51,"42,5","57,5"
MANDURIA -NEFROLOGIA E DIALISI,39,1170,141,"12,05","87,95"
CASTELLANETA -DIREZIONE MEDICA,45,1335,270,"20,22","79,78"
CASTELLANETA -DIREZIONE AMM.VA,17,510,37,"7,25","92,75"
CASTELLANETA -ANESTESIA E RIANIMAZ.,33,990,239,"24,14","75,86"
CASTELLANETA -PRONTO SOCCORSO,63,1890,464,"24,55","75,45"
CASTELLANETA -PATOLOGIA CLINICA,28,840,122,"14,52","85,48"
CASTELLANETA -RADIODIAGNOSTICA,40,1200,163,"13,58","86,42"
CASTELLANETA -FARMACIA,3,90,7,"7,78","92,22"
CASTELLANETA -MEDICINA GENERALE,75,2244,528,"23,53","76,47"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,54,1622,349,"21,52","78,48"
CASTELLANETA -CHIRURGIA GENERALE,39,1170,323,"27,61","72,39"
CASTELLANETA -ORTOPEDIA,26,780,166,"21,22","78,78"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1466,494,"33,7","66,3"
CASTELLANETA -PEDIATRIA,22,660,152,"23,03","76,97"
CASTELLANETA -U.A.L.,9,270,70,"25,93","74,07"
MASSAFRA -U.A.L.,7,210,23,"10,95","89,05"
MASSAFRA - PIASTRA AMBULATORIALE,7,219,29,"13,24","86,76"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,73,2184,289,"13,23","86,77"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAGIANO,101,3030,651,"21,49","78,51"
DISTRETTO SOCIO SANITARIO UNICO,146,4382,846,"19,3","80,7"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,62,1860,311,"16,72","83,28"
MOTTOLA -LUNGOD.MEDICA E RIAN.,49,1462,79,"5,4","94,6"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,85,2550,314,"12,31","87,69"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,65,1936,364,"18,8","81,2"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,38,1132,133,"11,75","88,25"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,180,26,"14,44","85,56"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,30,2,"6,67","93,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,150,50,"33,33","66,67"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,150,16,"10,67","89,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,9,255,55,"21,57","78,43"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,7,210,19,"9,05","90,95"
SERVIZIO DI RIABILITAZIONE,213,6401,1288,"20,12","79,88"
DIPARTIMENTO DI SALUTE MENTALE,8,248,20,"8,08","91,92"
D.S.M. -CSM TARANTO EX TA/5,28,825,120,"14,55","85,45"
D.S.M. -CSM CASTELLANETA,22,660,117,"17,73","82,27"
D.S.M. -CSM MASSAFRA,18,540,68,"12,59","87,41"
D.S.M. -CSM MARTINA FRANCA,20,600,79,"13,17","86,83"
D.S.M. -CSM GROTTAGLIE,20,600,80,"13,33","86,67"
D.S.M. -CSM MANDURIA,17,510,41,"8,04","91,96"
D.S.M. -SERV. DI PSICOLOGIA,20,608,42,"6,91","93,09"
D.S.M. NEUROPSICHIATRIA INFANTILE,87,2595,718,"27,67","72,33"
DIPARTIMENTO DI PREVENZIONE,77,2323,299,"12,87","87,13"
DIP. PREVENZ. -SISP - SIAN,47,1410,319,"22,62","77,38"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,9,270,16,"5,93","94,07"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,150,6,4,96
DIP. PREVENZ. -SISP SIAN MASSAFRA,29,855,71,"8,3","91,7"
DIP. PREVENZ. -SISP SIAN MOTTOLA,1,30,2,"6,67","93,33"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,11,330,37,"11,21","88,79"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,21,630,31,"4,92","95,08"
DIP. PREVENZ. -SISP SIAN MANDURIA,16,480,26,"5,42","94,58"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,15,"8,33","91,67"
DIP. PREVENZ. -SPESAL - SERV. PREV.,20,600,87,"14,5","85,5"
DIP. PREVENZ. -SIAV,17,510,70,"13,73","86,27"
DIP. PREVENZ. -SIAV CASTELLANETA,7,210,6,"2,86","97,14"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,330,9,"2,73","97,27"
DIP. PREVENZ. -SIAV MANDURIA,9,270,14,"5,19","94,81"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,180,16,"8,89","91,11"
DIP. PREVENZ. -SIAV MASSAFRA,6,180,25,"13,89","86,11"
S.G. MOSCATI - PNEUMOLOGICO,9,256,49,"19,16","80,84"
CENTRALE OPERATIVA 118,227,6812,1157,"16,98","83,02"
STRUT.CENTRALI-COSTI COMUNI G,5,150,10,"6,67","93,33"
STRUT.CENTRALI-DIREZIONE GENERALE,6,180,11,"6,11","93,89"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,165,2,"1,21","98,79"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,270,50,"18,52","81,48"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,480,35,"7,29","92,71"
STRUT.CENTRALI-AREA GEST.PERSON.,42,1245,125,10,90
STRUT.CENTRALI-AREA GEST.PATRIMONIO,15,450,82,"18,22","81,78"
STRUT.CENTRALI-AREA GESTIONE TECNICA,29,870,61,"7,01","92,99"
STRUT.CENTRALI-AFFARI GENERALI,8,240,21,"8,75","91,25"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,406,31,"7,64","92,36"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,420,109,"25,95","74,05"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,13,390,5,"1,28","98,72"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,9,270,17,"6,3","93,7"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,6,180,33,"18,33","81,67"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,11,330,26,"7,88","92,12"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,120,2,"1,67","98,33"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,510,55,"10,78","89,22"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,150,6,4,96
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,8,240,14,"5,83","94,17"
ISTITUTO PENITENZIARIO,24,725,109,"15,03","84,97"
S.G.MOSCATI -FISICA SANITARIA,10,300,24,8,92
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,120,2,"1,67","98,33"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,8,225,19,"8,44","91,56"
