TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,37,1147,112,"9,76","90,24"
MARTINA FRANCA-PATOLOGIA CLINICA,11,341,49,"14,37","85,63"
MARTINA FRANCA-RADIODIAGNOSTICA,6,186,17,"9,14","90,86"
MARTINA FRANCA-MEDICINA TRASFUSION.,42,1315,128,"9,73","90,27"
MARTINA FRANCA-FARMACIA,49,1519,90,"5,92","94,08"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,29,884,50,"5,66","94,34"
MARTINA FRANCA-CHIRURGIA GENERALE,45,1392,210,"15,09","84,91"
MARTINA FRANCA-ORTOPEDIA,21,647,105,"16,23","83,77"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,30,930,193,"20,75","79,25"
MARTINA FRANCA-PEDIATRIA,22,682,45,"6,60","93,40"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,28,868,30,"3,46","96,54"
MARTINA FRANCA-NEFROLOGIA E DIALISI,27,834,66,"7,92","92,08"
MARTINA FRANCA-UROLOGIA,15,465,88,"18,92","81,08"
MANDURIA     -DIREZIONE MEDICA,19,589,90,"15,28","84,72"
MANDURIA     -DIREZIONE AMMIN.VA,29,899,119,"13,24","86,76"
MANDURIA     -ANESTESIA E RIANIMAZ.,20,619,56,"9,04","90,96"
MANDURIA     -QUARTIERE OPERATORIO,42,1302,148,"11,37","88,63"
MANDURIA     -PRONTO SOCCORSO,26,806,35,"4,34","95,66"
MANDURIA     -PATOLOGIA CLINICA,24,744,40,"5,38","94,62"
MANDURIA     -RADIODIAGNOSTICA,4,124,39,"31,45","68,55"
MANDURIA     -FARMACIA,38,1178,158,"13,42","86,58"
MANDURIA     -MEDICINA GENERALE,35,1085,48,"4,42","95,58"
MANDURIA     -CARDIOLOGIA / U.T.I.C,34,1054,113,"10,72","89,28"
MANDURIA     -CHIRURGIA GENERALE,4,124,3,"2,42","97,58"
MANDURIA     -OFTALMOLOGIA,33,1023,82,"8,02","91,98"
MANDURIA     -ORTOPEDIA E TRAUMAT.,1,31,0,"0,00","100,00"
MANDURIA     -PEDIATRIA,6,186,12,"6,45","93,55"
MANDURIA     -NEFROLOGIA,44,1364,41,"3,01","96,99"
CASTELLANETA  -DIREZIONE MEDICA,19,158,34,"21,52","78,48"
CASTELLANETA  -DIREZIONE AMM.VA,30,930,67,"7,20","92,80"
CASTELLANETA  -ANESTESIA E RIANIMAZ.,4,124,3,"2,42","97,58"
CASTELLANETA  -QUARTIERE OPERATORIO,8,262,25,"9,54","90,46"
CASTELLANETA  -PRONTO SOCCORSO,23,699,70,"10,01","89,99"
CASTELLANETA  -PATOLOGIA CLINICA,36,1116,67,"6,00","94,00"
CASTELLANETA  -RADIODIAGNOSTICA,30,930,63,"6,77","93,23"
CASTELLANETA  -FARMACIA,38,1178,85,"7,22","92,78"
CASTELLANETA  -MEDICINA GENERALE,3,93,0,"0,00","100,00"
CASTELLANETA  -CARDIOLOGIA / U.T.I.C,52,1624,232,"14,29","85,71"
CASTELLANETA  -CHIRURGIA GENERALE,25,775,50,"6,45","93,55"
CASTELLANETA  -ORTOPEDIA,33,1027,166,"16,16","83,84"
CASTELLANETA  -GINECOLOGIA E OSTETR.,26,806,50,"6,20","93,80"
CASTELLANETA  -PEDIATRIA,41,1271,208,"16,37","83,63"
CASTELLANETA  -U.A.L.,27,849,70,"8,24","91,76"
DISTRETTO 1   -AFFARI GENERALI,55,93,199,"213,98","-113,98"
DISTRETTO 1   -ASSISTENZA DOMICILIARE,2,59,15,"25,42","74,58"
DISTRETTO 1   -MEDICINA GENERICA,6,186,57,"30,65","69,35"
DISTRETTO 1   -POLIAMBULATORI,6,186,48,"25,81","74,19"
DISTRETTO 1   -CONSULTORI,2,62,3,"4,84","95,16"
DISTRETTO 2   -AFFARI GENERALI,9,270,8,"2,97","97,03"
DISTRETTO 2   -ASSISTENZA SANITARIA,49,1395,240,"17,20","82,80"
DISTRETTO 2   -GUARDIA MEDICA,22,697,126,"18,08","81,92"
DISTRETTO 2   -POLIAMBULATORI,8,248,55,"22,18","77,82"
DISTRETTO 2   -CONSULTORIO MASSAFRA,2,62,11,"17,74","82,26"
DISTRETTO UNICO  -AFFARI GENERALI,4,124,11,"8,87","91,13"
DISTRETTO UNICO   -ASSISTENZA SANITARIA,41,1271,142,"11,17","88,83"
DISTRETTO UNICO   -POLIAMBULATORI,91,2806,291,"10,37","89,63"
DISTRETTO UNICO   -CONSULTORI,21,651,67,"10,29","89,71"
DISTRETTO 5   -AFFARI GENERALI,7,217,36,"16,59","83,41"
DISTRETTO 5   -ASSISTENZA SANITARIA,21,651,76,"11,67","88,33"
DISTRETTO 5   -MEDICINA GENERICA,4,124,14,"11,29","88,71"
DISTRETTO 5   -POLIAMBULATORI,14,434,37,"8,53","91,47"
DISTRETTO 5   -CUP,1,31,0,"0,00","100,00"
DISTRETTO 5   -CONSULTORIO,10,310,43,"13,87","86,13"
DISTRETTO 6   -AFFARI GENERALI,12,372,86,"23,12","76,88"
DISTRETTO 6   -ASSISTENZA SANITARIA,5,155,5,"3,23","96,77"
DISTRETTO 6   -GUARDIA MEDICA,49,1519,260,"17,12","82,88"
DISTRETTO 6   -POLIAMBULATORI,14,434,81,"18,66","81,34"
DISTRETTO 6   -CONSULTORIO,6,186,26,"13,98","86,02"
DISTRETTO 7   -AFFARI GENERALI,2,71,0,"0,00","100,00"
DISTRETTO 7   -ASSISTENZA SANITARIA,27,837,162,"19,35","80,65"
DISTRETTO 7   -GUARDIA MEDICA,1,31,4,"12,90","87,10"
DISTRETTO 7   -MEDICINA GENERICA,10,310,53,"17,10","82,90"
DISTRETTO 7   -POLIAMBULATORIO,2,62,16,"25,81","74,19"
DISTRETTO 7   -CUP,5,155,60,"38,71","61,29"
DISTRETTO 7   -CONSULTORI,9,279,45,"16,13","83,87"
SERT         -DIREZIONE,7,217,62,"28,57","71,43"
SERT         -SEZ.DIP. CASTELLANETA,5,155,18,"11,61","88,39"
SERT         -SEZ. DIP. MARTINA FRANCA,8,248,37,"14,92","85,08"
SERT         -SEZ. DIP. MASSAFRA,1,31,2,"6,45","93,55"
SERT         -SEZ. DIP. TARANTO,5,155,12,"7,74","92,26"
SERT         -SEZ. DIP. MANDURIA,5,155,17,"10,97","89,03"
SERT         -SEZ. DIP. GROTTAGLIE,21,638,86,"13,54","86,46"
SERV.RIABILIT.-AFFARI GENERALI,15,475,46,"9,68","90,32"
SERV.RIABILIT.-UNITA' TERRIT. DIST.1,64,1969,377,"19,15","80,85"
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,1,31,19,"61,29","38,71"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,18,564,19,"3,37","96,63"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,15,465,62,"13,33","86,67"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,25,775,118,"15,23","84,77"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,29,893,123,"13,78","86,22"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,26,791,82,"10,37","89,63"
D.S.M.       -DIREZIONE,39,1209,130,"10,75","89,25"
D.S.M.       -CSM  TARANTO,8,248,21,"8,47","91,53"
D.S.M.       -CSM CASTELLANETA,28,868,145,"16,71","83,29"
D.S.M.       -CSM MASSAFRA,1,31,0,"0,00","100,00"
D.S.M.       -CSM MARTINA FRANCA,17,527,103,"19,54","80,46"
D.S.M.       -CSM GROTTAGLIE,19,589,75,"12,73","87,27"
D.S.M.       -CSM MANDURIA,19,589,57,"9,68","90,32"
D.S.M.       -SERV. DI PSICOLOGIA,17,527,72,"13,66","86,34"
D.S.M.       -NEUROPSICHIATRIA INFANTILE,14,434,61,"14,06","85,94"
DIP. PREVENZ. -AFFARI GENERALI,43,1336,174,"13,02","86,98"
DIP. PREVENZ. -SISP - SIAN - SPESAL - RANDAGISMO - TARANTO,147,4179,497,"11,89","88,11"
DIP. PREVENZ. -SISP SIAN CASTELLANETA-MASSAFRA-MOTTOLA,27,837,173,"20,67","79,33"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,21,651,131,"20,12","79,88"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,37,1147,165,"14,39","85,61"
DIP. PREVENZ. -SISP SIAN MANDURIA,25,775,76,"9,81","90,19"
118          -CENTRALE OPERATIVA,32,496,70,"14,12","85,88"
118          -CASTELLANETA-GINOSA-MASSAFRA-MOTTOLA,82,2542,245,"9,64","90,36"
118          -GROTTAGLIE-PULSANO,23,713,94,"13,18","86,82"
118          -MANDURIA,7,217,31,"14,29","85,71"
118          -MARTINA FRANCA,24,744,121,"16,26","83,74"
118          -S.G. MOSCATI-SS.ANNUNZIATA,13,403,52,"12,90","87,10"
STRUT.CENTRALI-DIREZIONE GENERALE,2,62,0,"0,00","100,00"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,5,155,15,"9,68","90,32"
STRUT.CENTRALI-DIREZIONE SANITARIA,13,403,70,"17,37","82,63"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,4,109,1,"0,92","99,08"
STRUT.CENTRALI-AREA GEST.PERSON.,10,310,0,"0,00","100,00"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,13,403,27,"6,70","93,30"
STRUT.CENTRALI-AREA GESTIONE TECNICA,39,1209,133,"10,96","89,04"
STRUT.CENTRALI-AFFARI GENERALI,22,682,23,"3,42","96,58"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,31,961,10,"1,04","98,96"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,7,217,1,"0,46","99,54"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,13,403,4,"0,99","99,01"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,11,341,13,"3,81","96,19"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,11,341,30,"8,80","91,20"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,7,217,0,"0,00","100,00"
STRUT.CENTRALI-CONTROLLO CASE CURA,5,155,6,"3,87","96,13"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,5,155,1,"0,65","99,35"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIENDALI,3,93,0,"0,00","100,00"
ISTITUTO PENITENZIARIO,13,403,0,"0,00","100,00"
