COD_DISTRETTO_ASL;COD_NAZIONALE_ASL;DENOMINAZIONE;COMUNE_SEDE;SIGLA_PROVINCIA_SEDE;CAP_SEDE;COMUNI;COD_ISTAT_COMUNI
53;160115;DISTRETTO 53;VICO DEL GARGANO;FG;71018;VICO DEL GARGANO|RODI GARGANICO|PESCHICI|ISOLE TREMITI|ISCHITELLA|CARPINO|VIESTE|CAGNANO VARANO|MATTINATA;071059|071043|071038|071026|071025|071012|071060|071008
54;160115;DISTRETTO 54;MANFREDONIA;FG;71043;MONTE SANT'ANGELO|ZAPPONETA|MANFREDONIA;071031|071033|071064|071029
55;160115;DISTRETTO 55;CERIGNOLA;FG;71042;ORDONA|CERIGNOLA|STORNARA|ORTA NOVA|STORNARELLA|CARAPELLE;071063|071020|071054|071036|071055|071010
58;160115;DISTRETTO 58;LUCERA;FG;71036;SAN MARCO LA CATOLA|ROSETO VALFORTORE|PIETRAMONTECORVINO|MOTTA MONTECORVINO|LUCERA|CELENZA VALFORTORE|CASTELNUOVO DELLA DAUNIA|CASALVECCHIO DI PUGLIA|CASALNUOVO MONTEROTARO|CARLANTINO|BICCARI|ALBERONA|VOLTURINO|VOLTURARA APPULA;071048|071044|071039|071034|071028|071018|071017|071014|071013|071011|071006|071002|071062|071061
59;160115;DISTRETTO 59;TROIA;FG;71029;CANDELA|ROCCHETTA SANT'ANTONIO|FAETO|MONTELEONE DI PUGLIA|CELLE DI SAN VITO|CASTELLUCCIO DEI SAURI|BOVINO|DELICETO|ASCOLI SATRIANO|ANZANO DI PUGLIA|ACCADIA|ORSARA DI PUGLIA|SANT'AGATA DI PUGLIA|CASTELLUCCIO VALMAGGIORE|TROIA|PANNI;071009|071042|071023|071032|071019|071015|071007|071022|071005|071003|071001|071035|071052|071016|071058|071037
60;160115;DISTRETTO 60;FOGGIA;FG;71100;FOGGIA;71024
51;160116;DISTRETTO 51;LECCE;LE;73100;SAN PIETRO IN LAMA|CAVALLINO|ARNESANO|SURBO|SAN DONATO DI LECCE|SAN CESARIO DI LECCE|MONTERONI DI LECCE|LIZZANELLO|LEQUILE|LECCE;075071|075020|075007|075083|075069|075068|075048|075038|075036|075035
52;160116;DISTRETTO 52;CAMPI SALENTINA;LE;73012;NOVOLI|TREPUZZI|GUAGNANO|CAMPI SALENTINA|VEGLIE|SQUINZANO|CARMIANO|SALICE SALENTINO;075055|075087|075034|075011|075092|075079|075014|075065
53;160116;DISTRETTO 53;NARDO';LE;73048;NARDO'|GALATONE|LEVERANO|PORTO CESAREO|COPERTINO|SECLI';075052|075030|075037|075097|075022|075074
54;160116;DISTRETTO 54;MARTANO;LE;73025;CALIMERA|CAPRARICA DI LECCE|MARTANO|MARTIGNANO|MELENDUGNO|VERNOLE|CASTRI DI LECCE|CARPIGNANO SALENTINO|ZOLLINO|STERNATIA;075010|075013|075040|075041|075043|075093|075017|075015|075094|075080
55;160116;DISTRETTO 55;GALATINA;LE;73013;GALATINA|NEVIANO|SOLETO|SOGLIANO CAVOUR|ARADEO|CUTROFIANO;075029|075053|075076|075075|075006|075026
56;160116;DISTRETTO 56;GALLIPOLI;LE;73014;TUGLIE|MELISSANO|ALEZIO|ALLISTE|TAVIANO|RACALE|GALLIPOLI|SANNICOLA;075089|075044|075003|075004|075085|075063|075031|075070
57;160116;DISTRETTO 57;MAGLIE;LE;73024;MAGLIE|CASTRIGNANO DE' GRECI|OTRANTO|GIURDIGNANO|CURSI|CORIGLIANO D'OTRANTO|PALMARIGGI|BAGNOLO DEL SALENTO|CANNOLE|MELPIGNANO|SCORRANO|MURO LECCESE;075039|075018|075057|075033|075025|075023|075058|075008|075012|075045|075073|075051
58;160116;DISTRETTO 58;POGGIARDO;LE;73037;POGGIARDO|ORTELLE|ANDRANO|NOCIGLIA|MINERVINO DI LECCE|DISO|GIUGGIANELLO|BOTRUGNO|CASTRO|SAN CASSIANO|UGGIANO LA CHIESA|SURANO|SPONGANO|SANTA CESAREA TERME|SANARICA;075061|075056|075005|075054|075047|075027|075032|075009|075096|075095|075091|075082|075078|075072|075067
59;160116;DISTRETTO 59;CASARANO;LE;73042;CASARANO|RUFFANO|COLLEPASSO|PARABITA|MATINO|TAURISANO|SUPERSANO;075016|075064|075021|075059|075042|075084|075081
60;160116;DISTRETTO 60;GAGLIANO DEL CAPO;LE;73034;MORCIANO DI LEUCA|GAGLIANO DEL CAPO|MIGGIANO|SPECCHIA|PRESICCE|CORSANO|MONTESANO SALENTINO|ALESSANO|ACQUARICA DEL CAPO|CASTRIGNANO DEL CAPO|UGENTO|TRICASE|TIGGIANO|SALVE|PATU';075050|075028|075046|075077|075062|075024|075049|075002|075001|075019|075090|075088|075086|075066|075060
