TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE -CARDIOLOGIA,5,155,24,"15,48","84,52"
GROTTAGLIE -U.A.L.,3,93,20,"21,51","78,49"
MARTINA FRANCA-DIREZIONE MEDICA,19,589,62,"10,53","89,47"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5","666,5",35,"5,25","94,75"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,34,1054,184,"17,46","82,54"
MARTINA FRANCA-PRONTO SOCCORSO,47,1457,276,"18,94","81,06"
MARTINA FRANCA-PATOLOGIA CLINICA,24,744,73,"9,81","90,19"
MARTINA FRANCA-RADIODIAGNOSTICA,"38,19",1184,118,"9,97","90,03"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,12,"3,87","96,13"
MARTINA FRANCA-FARMACIA,6,186,6,"3,23","96,77"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,47,1457,218,"14,96","85,04"
MARTINA FRANCA-CHIRURGIA GENERALE,49,1519,199,"13,1","86,9"
MARTINA FRANCA-ORTOPEDIA,31,961,187,"19,46","80,54"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,45,1395,339,"24,3","75,7"
MARTINA FRANCA-PEDIATRIA,23,713,191,"26,79","73,21"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,30,930,278,"29,89","70,11"
MARTINA FRANCA-NEFROLOGIA E DIALISI,"51,81",1606,178,"11,08","88,92"
MARTINA FRANCA-UROLOGIA,"24,99","774,69","148,93","19,22","80,78"
MANDURIA -DIREZIONE MEDICA,17,527,153,"29,03","70,97"
MANDURIA -DIREZIONE AMMIN.VA,22,682,114,"16,72","83,28"
MANDURIA -ANESTESIA E RIANIMAZ.,"49,5","1534,38","371,96","24,24","75,76"
MANDURIA -PRONTO SOCCORSO,"42,26",1310,402,"30,69","69,31"
MANDURIA -PATOLOGIA CLINICA,21,651,82,"12,6","87,4"
MANDURIA -RADIODIAGNOSTICA,27,837,200,"23,89","76,11"
MANDURIA -FARMACIA,6,186,34,"18,28","81,72"
MANDURIA -MEDICINA GENERALE,"44,99","1394,69","317,97","22,8","77,2"
MANDURIA -CARDIOLOGIA / U.T.I.C,34,1054,278,"26,38","73,62"
MANDURIA -CHIRURGIA GENERALE,"37,18","1152,69","279,97","24,29","75,71"
MANDURIA -OFTALMOLOGIA,4,124,6,"4,84","95,16"
MANDURIA -ORTOPEDIA E TRAUMAT.,36,1116,243,"21,77","78,23"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,17,"13,71","86,29"
MANDURIA -PEDIATRIA,6,186,30,"16,13","83,87"
MANDURIA -NEFROLOGIA E DIALISI,"46,52",1442,324,"22,47","77,53"
CASTELLANETA -DIREZIONE MEDICA,20,620,135,"21,77","78,23"
CASTELLANETA -DIREZIONE AMM.VA,24,744,69,"9,27","90,73"
CASTELLANETA -ANESTESIA E RIANIMAZ.,35,1085,189,"17,42","82,58"
CASTELLANETA -PRONTO SOCCORSO,"40,52",1256,285,"22,69","77,31"
CASTELLANETA -PATOLOGIA CLINICA,23,713,128,"17,95","82,05"
CASTELLANETA -RADIODIAGNOSTICA,40,1240,230,"18,55","81,45"
CASTELLANETA -FARMACIA,3,93,6,"6,45","93,55"
CASTELLANETA -MEDICINA GENERALE,53,1643,295,"17,95","82,05"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"29,51","914,69","111,99","12,24","87,76"
CASTELLANETA -CHIRURGIA GENERALE,38,1178,201,"17,06","82,94"
CASTELLANETA -ORTOPEDIA,28,868,155,"17,86","82,14"
CASTELLANETA -GINECOLOGIA E OSTETR.,46,1426,302,"21,18","78,82"
CASTELLANETA -PEDIATRIA,26,806,196,"24,32","75,68"
CASTELLANETA -U.A.L.,7,217,28,"12,9","87,1"
MASSAFRA -RADIODIAGNOSTICA,"1,48",46,16,"34,78","65,22"
MASSAFRA -U.A.L.,7,217,29,"13,36","86,64"
MASSAFRA - PIASTRA AMBULATORIALE,"0,52",16,2,"12,5","87,5"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALA,75,2325,306,"13,16","86,84"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOL,"86,1",2669,563,"21,09","78,91"
DISTRETTO SOCIO SANITARIO UNICO,"141,99","4401,57","767,42","17,44","82,56"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,"61,04",1892,421,"22,25","77,75"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,"71,52",2217,369,"16,64","83,36"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,61,1891,319,"16,87","83,13"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"27,74","859,94","127,71","14,85","85,15"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,186,55,"29,57","70,43"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANC,1,31,1,"3,23","96,77"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANC,5,155,11,"7,1","92,9"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,9,"5,81","94,19"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,217,22,"10,14","89,86"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,46,"18,55","81,45"
SERVIZIO DI RIABILITAZIONE,"201,5","6246,5",1014,"16,23","83,77"
DIPARTIMENTO DI SALUTE MENTALE,"8,25","255,75","38,25","14,96","85,04"
D.S.M. -CSM TARANTO EX TA/5,"28,16",873,166,"19,01","80,99"
D.S.M. -CSM CASTELLANETA,17,527,66,"12,52","87,48"
D.S.M. -CSM MASSAFRA,19,589,75,"12,73","87,27"
D.S.M. -CSM MARTINA FRANCA,18,558,44,"7,89","92,11"
D.S.M. -CSM GROTTAGLIE,17,527,104,"19,73","80,27"
D.S.M. -CSM MANDURIA,14,434,63,"14,52","85,48"
D.S.M. -SERV. DI PSICOLOGIA,9,279,27,"9,68","90,32"
D.S.M. NEUROPSICHIATRIA INFANTILE,42,1302,224,"17,2","82,8"
DIPARTIMENTO DI PREVENZIONE,"53,99","1673,69","205,69","12,29","87,71"
DIP. PREVENZ. -SISP - SIAN,46,1426,233,"16,34","83,66"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,341,16,"4,69","95,31"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,49,"22,58","77,42"
DIP. PREVENZ. -SISP SIAN MASSAFRA,16,496,58,"11,69","88,31"
DIP. PREVENZ. -SISP SIAN MOTTOLA,5,155,5,"3,23","96,77"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,16,496,77,"15,52","84,48"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,496,22,"4,44","95,56"
DIP. PREVENZ. -SISP SIAN MANDURIA,17,527,95,"18,03","81,97"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,39,"20,97","79,03"
DIP. PREVENZ. -SPESAL - SERV. PREV.,19,589,120,"20,37","79,63"
DIP. PREVENZ. -SIAV,18,558,40,"7,17","92,83"
DIP. PREVENZ. -SIAV CASTELLANETA,11,341,21,"6,16","93,84"
DIP. PREVENZ. -SIAV GROTTAGLIE,12,372,50,"13,44","86,56"
DIP. PREVENZ. -SIAV MANDURIA,5,155,8,"5,16","94,84"
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,248,35,"14,11","85,89"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,20,"9,22","90,78"
S.G. MOSCATI - PNEUMOLOGICO,"9,99","309,69","51,99","16,79","83,21"
CENTRALE OPERATIVA 118,"172,45",5346,789,"14,76","85,24"
STRUT.CENTRALI-DIREZIONE GENERALE,10,310,77,"24,84","75,16"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"4,5","139,5",3,"2,15","97,85"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,248,42,"16,94","83,06"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,403,76,"18,86","81,14"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1209,"125,5","10,38","89,62"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"19,01","589,31","56,31","9,56","90,44"
STRUT.CENTRALI-AREA GESTIONE TECNICA,31,961,66,"6,87","93,13"
STRUT.CENTRALI-AFFARI GENERALI,9,279,20,"7,17","92,83"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,465,60,"12,9","87,1"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,15,465,27,"5,81","94,19"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,"10,9",338,11,"3,25","96,75"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,155,9,"5,81","94,19"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,7,"5,65","94,35"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,186,31,"16,67","83,33"
STRUT.CENTRALI-CONTROLLO CASE CURA,3,93,7,"7,53","92,47"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,403,20,"4,96","95,04"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,"3,97",123,14,"11,38","88,62"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,4,124,1,"0,81","99,19"
ISTITUTO PENITENZIARIO,"22,69","703,39","129,14","18,36","81,64"
