REGISTRO,ARTICOLO,TIPOLOGIA,FONTE,PROVINCIA_REGISTRO,POSIZIONE,NUM_PROVV_ISCRIZIONE_REGISTRO,DATA_ISCRIZIONE_REGISTRO,NUM_PROVV_COMUNALE,DATA_PROVV_COMUNALE,CANCELLATO,NUM_ATTO_CANCELLAZIONE,DATA_ATTO_CANCELLAZIONE,DENOMINAZIONE_TITOLARE,NATURA_TITOLARE,INDIRIZZO_TITOLARE,AMBITO,COMUNE_TITOLARE,CAP_TITOLARE,PROVINCIA_TITOLARE,DENOMINAZIONE_GESTORE,INDIRIZZO_GESTORE,COMUNE_GESTORE,CAP_GESTORE,PROVINCIA_GESTORE,DENOMINAZIONE_SEDE_OP,INDIRIZZO_SEDE_OP,COMUNE_SEDE_OP,CAP_SEDE_OP,PROVINCIA_SEDE_OP,VALIDITA_AUT_PROVV_SEDE_OP,COGNOME_LEGALE,NOME_LEGALE,FASCIA_ETA,RICETTIVITA,RICETTIVITA_EMERGENZE,SESSO,MODULI_ABITATIVI,FASCIA_MODULO_ABITATIVO,DENOMINAZIONE_SEDE_AMM,INDIRIZZO_SEDE_AMM,COMUNE_SEDE_AMM,PROVINCIA_SEDE_AMM
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,TA,448,740,15-nov-10,198,26-apr-10,NO,,,"SEZIONE PRIMAVERA AGGREGATA SCUOLA INFANTILE PARITARIA ""LA CICOGNA""",privata,Via Plateja n. 74 74,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,"SEZIONE PRIMAVERA AGGREGATA SCUOLA INFANTILE PARITARIA ""LA CICOGNA""",Via Plateja n. 74 74,Taranto,74100,TA,,Cencini,Ivana,,18,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,TA,484,119,01-mar-11,39,18-gen-11,NO,,,SEZIONE PRIMAVERA C/O SCUOLA MATERNA COMUNALE GIOCOSA,privata,Via Bacone,AMBITO DI GROTTAGLIE,Grottaglie,74023,TA,,,,,,SEZIONE PRIMAVERA C/O SCUOLA MATERNA COMUNALE GIOCOSA,Via Bacone,Grottaglie,74023,TA,,,,,22,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,620,1239,16-dic-11,1018,10-nov-10,NO,,,Tinelli,privata,via Paravento s.n.c.,AMBITO DI PUTIGNANO,Noci,70015,BA,,,,,,Tinelli,via Paravento s.n.c.,Noci,70015,BA,,D'Elia,Giuseppe,,20,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,624,9,17-gen-12,1022,11-nov-10,NO,,,E. e D. Gabrieli,privata,"via Vecchia per Putignano, Zona A",AMBITO DI PUTIGNANO,Noci,70015,BA,,,,,,E. e D. Gabrieli,"via Vecchia per Putignano, Zona A",Noci,70015,BA,,Suor Pasqualina Di Donato Savino,Suor Pasqualina Di Donato Savino,,8,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BA,643,95,30-gen-12,872,29-nov-11,NO,,,"""Albero Azzurro"" - Sezione primavera aggr.ta alla scuola dell'infanzia G. Rodari",privata,"via Dante, n. 1 1",AMBITO DI ALTAMURA,Gravina In Puglia,70024,BA,,,,,,"""Albero Azzurro"" - Sezione primavera aggr.ta alla scuola dell'infanzia G. Rodari","via Dante, n. 1 1",Gravina In Puglia,70024,BA,,Altieri,Andrea,,12,,T,,,,,,
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,1070,794,03-set-13,130,05-ago-13,NO,,,Solidarietà Società Cooperativa Sociale,privata,Str. Prov. per Sannicandro snc,AMBITO DI GRUMO APPULA,Binetto,70020,BA,,,,,,SERVIZIO DI ASSITENZA DOMICILIARE,Str. Prov. per Sannicandro snc,Binetto,70020,BA,,Robortaccio,Antonella,,33,,T,,,,,,
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,1070,794,03-set-13,130,05-ago-13,NO,,,Solidarietà Società Cooperativa Sociale,privata,Str. Prov. per Sannicandro snc,AMBITO DI GRUMO APPULA,Binetto,70020,BA,,,,,,SERVIZIO DI ASSITENZA DOMICILIARE,Str. Prov. per Sannicandro snc,Binetto,70020,BA,,Robortaccio,Antonella,,33,,T,,,,,,
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,1070,794,03-set-13,130,05-ago-13,NO,,,Solidarietà Società Cooperativa Sociale,privata,Str. Prov. per Sannicandro snc,AMBITO DI GRUMO APPULA,Binetto,70020,BA,,,,,,SERVIZIO DI ASSITENZA DOMICILIARE,Str. Prov. per Sannicandro snc,Binetto,70020,BA,,Robortaccio,Antonella,,33,,T,,,,,,
Prob. Psico-Sociali,Casa Famiglia o Casa Per La Vita Per Persone Con Problematiche Psico-Sociali (art.70 Reg. Reg. 4/2007),struttura,,BR,45,69,30-gen-13,163,27-nov-12,NO,,,PEGASO SOC.COOP. A R.L.,privata,VIA SANTA SABINA 176,AMBITO DI FRANCAVILLA FONTANA,Carovigno,72012,BR,,,,,,CASA PER LA VITA PEGASO,VIA LUISA SANFELICE 4,Carovigno,72012,BR,,LEOBILLA,ANTONIETTA,,8,,T,2,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BR,623,1225,16-dic-11,677,14-set-11,NO,,,cedro società cooperativa sociale onlus,privata,via Annibale di Francia 32,AMBITO DI FRANCAVILLA FONTANA,Oria,72024,BR,,,,,,I Colori dell'arcobaleno,Via Monte Cuculicchio snc,Oria,72024,BR,,Martella,Cesare,,7,,T,,,I Colori dell'arcobaleno,Via Annibale Maria di Francia 32,Oria,BR
Anziani,Casa Alloggio (art. 64 Reg. R. n.4/2007),struttura,,BAT,201,122,30-gen-12,961 Reg. Gen.,15-nov-11,NO,,,SO.GE.CA. s.r.l.,privata,Via Domenico Cimarosa 3,AMBITO DEL TAVOLIERE MERIDIONALE,Margherita Di Savoia,71044,BAT,,,,,,"Casa Alloggio ""SO.GE.CA. s.r.l.""",Via Domenico Cimarosa 3,Margherita Di Savoia,71044,BAT,,Guerra,Carmela,,9,,T,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,BAT,2339,170,27-feb-20,179,12-feb-20,NO,,,I.C. Foscolo De Muro Lomanto,pubblica,Via Santa Lucia 36,AMBITO DI CANOSA DI PUGLIA,Canosa Di Puglia,70053,BAT,,,,,,I.C. Foscolo De Muro Lomanto,via Settembrini 97,Canosa Di Puglia,70053,BAT,,,,,20,0,T,2,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BA,474,916,30-dic-10,597,03-mag-10,NO,,,Istituto Figlie del Divino Zelo,privata,Circonvallazione Appia 146,,Roma,100,RM,,,,,,CASA ACCOGLIENZA MINORI ANNIBALE MARIA DI FRANCIA,Via Tasso 21,Altamura,70022,BA,,Suor Aquilino,Maria,,10,2,,,,,,,
Minori,Micro Nido (art.53 Reg. R. n.4/2007),struttura,,TA,259,514,03-set-09,8365,30-giu-09,NO,,,Coop. Soc. Il Pulcino d'oro s.a.s.,privata,,,,,,,,,,,IL PULCINO D'ORO,Via Giotto 1,San Giorgio Ionico,74027,TA,,Chiefa,Maria,,7,,,,,,,,
Minori,Comunità Alloggio (art.50 Reg. R. n.4/2007),struttura,,LE,376,269,03-apr-10,1698,13-apr-10,NO,,,Parocchia Sacro Cuore di Gesù - Villaggio Boncore,privata,Villaggio Boncore - snc,AMBITO DI NARDO',Nardo',73048,LE,,,,,,C.R.A.M. CENTRO RESIDENZIALE ACCOGLIENZA MINORI,Villaggio Boncore snc,Nardo',73048,LE,,CAMARDA,GIOVANNI,,10,2,F,1,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,LE,129,916,01-dic-08,2,21-mar-08,NO,,,HAPPY PLANET,privata,,AMBITO DI GAGLIANO DEL CAPO,Tricase,73039,LE,,,,,,HAPPY PLANET DI PELUSO SIMONA E SCARASCIA ELISABETTA,via Marina Serra snc,Tricase,73039,LE,,Socia Amministratrice Scarascia,Elisabetta,,30,,,,,,,,
Minori,Micro Nido (art.53 Reg. R. n.4/2007),struttura,,BA,596,1103,08-nov-11,2099,22-set-11,NO,,,LA CASA DEI BAMBINI (Coop.occhi nuovi con loro),privata,Via degli Svevi 35,AMBITO DI CONVERSANO,Conversano,70014,BA,,,,,,LA CASA DEI BAMBINI,Via degli Svevi 35,Conversano,70014,BA,,Lombardi,Paola,,17,,T,,,LA CASA DEI BAMBINI (coop.Occhi Nuovi con Loro),via degli Svevi 35,Conversano,BA
Minori,Centro Ludico Prima Infanzia (art.90 Reg. R. n.4/2007),servizio,,TA,94,458,05-giu-08,34,31-mar-08,NO,,,Epifani Stefania,privata,,,,,,,,,,,"""HEIDI"" HA CESSATO",via delle Saline 40,Manduria,74024,TA,,Epifani,Stefania,,30,,,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,TA,91,459,05-giu-08,35,31-mar-08,NO,,,Epifani Stefania,privata,,,,,,,,,,,"LUDOTECA ""HEIDI""",via delle Saline 40,Manduria,74024,TA,,Epifani,Stefania,,30,,,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,TA,326,93,01-mar-10,309,12-ott-09,NO,,,Palmisano Maria Lauretana,privata,,,,,,,,,,,IL NIDO D'ORO,"via Gen. De Bernardis 17,19,21",Massafra,74016,TA,,Palmisano,Maria Lauretana,,19,,,,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,TA,328,94,01-mar-10,327,27-ott-09,NO,,,IPAB Orfanotrofio Cenzino Mondelli - trasformato in ASP,pubblica,Via Trento 1,AMBITO DI MASSAFRA,Massafra,74016,TA,,,,,,CENZINO MONDELLI,Via Trento 1,Massafra,74016,TA,,Commissario Straordinario Adamo,Andrea,,10,2,,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,BA,214,351,05-giu-09,634,09-set-08,NO,,,Le barbapapà coop. Soc. Onlus,privata,42,AMBITO DI BARI,Bari,70100,BA,,,,,,LEBARBAPAPA',Via Vittorio Veneto c/o edificio scol. Diaz - XVI Circolo 92,Bari,70100,BA,,Di Sabato,Marilena,,45,,,,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,LE,257,497,24-ago-09,234,04-mar-09,NO,,,Mellone Ivana,privata,Via G. Saragat -,AMBITO DI NARDO',Copertino,73043,LE,,,,,,HAKUNA MATATA,Via G. Saragat,Copertino,73043,LE,,Mellone,Ivana,,25,,,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,LE,154,989,23-dic-08,138,18-lug-08,NO,,,Direzione didattica statale 1° Circolo Michele Montanari,pubblica,Piazza F. Cesari 14,AMBITO DI GALATINA,Galatina,73013,LE,,,,,,SEZIONE PRIMAVERA C/O DIREZIONE DIDATTICA 1° CIRCOLO,Piazza F. Cesari 14,Galatina,73013,LE,,Antonica,Anna,,15,,,,,,,,
Minori,Sezione Primavera (art.53 Reg. R. n.4/2007),struttura,,TA,180,147,23-mar-09,270,23-dic-08,NO,,,Comune,pubblica,piazza municipio 1,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,SEZIONE PRIMAVERA AGGREGATA SCUOLA INFERIORE PARITARIA PAOLO VI,via Pastore 1,Taranto,74100,TA,,,,,20,,,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,TA,192,191,09-apr-09,458,31-ott-08,NO,,,Associazione di Promozione Sociale Arciragazzi,privata,piazzale Bestat 1,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,INTERVENTI LUDICO-EDUCATIVI PER LA TUTELA DEL BAMBINO MALATO,piazzale bestat 1,Taranto,74100,TA,,Mele,Ada,,,,,,,,,,
Minori,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,TA,192,191,09-apr-09,458,31-ott-08,NO,,,Associazione di Promozione Sociale Arciragazzi,privata,piazzale Bestat 1,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,INTERVENTI LUDICO-EDUCATIVI PER LA TUTELA DEL BAMBINO MALATO,piazzale bestat 1,Taranto,74100,TA,,Mele,Ada,,,,,,,,,,
Prob. Sociali,Gruppo appartamento per gestanti e madri con figli (Art.75 Reg. R. n.4/2007),struttura,,BR,15,667,28-ott-09,153,03-mar-09,NO,,,Arca di Noè,privata,,,,,,,,,,,Arca di Noè,Viale Cotrino 81,Latiano,72022,BR,,Paradiso,Silvia,,5,,,,,,,,
Prob. Sociali,Gruppo appartamento per gestanti e madri con figli (Art.75 Reg. R. n.4/2007),struttura,,FG,4,511,18-dic-07,3,15-gen-07,NO,,,Gruppo appartamento per gestanti o madri con figli a carico,privata,,,,,,,,,,,Gruppo appartamento per gestanti o madri con figli a carico,piazza S. Leonardo c/o Orfanotrofi Riuniti 33,Lucera,71036,FG,,Checchia,Donato,,2,,,,,,,,
Prob. Sociali,Comunità alloggio per gestanti e madri con figli a carico (Art. 74 Reg. R. n.4/2007),struttura,,LE,7,988,23-dic-08,1/2008,04-gen-08,NO,,,Figlie di Santa Maria di Leuca,privata,,,,,,,,,,,Figlie di Santa Maria di Leuca,via Virgilio località Santa Maria di Leuca 59,Castrignano Del Capo,73040,LE,,Luceri,Vanda,,8,,,,,,,,
Disabili,Gruppo Appartamento (art.56 Reg. R. n.4/2007),struttura,,BA,60,551,26-lug-10,185,12-apr-10,NO,,,FONDAZIONE ORIZZONTI SERENI-FONOS ONLUS,privata,VIA DELLA MOSCOVA 40,,Milano,20100,MI,,,,,,LA NOSTRA CASA AUTONOMIA E QUOTIDIANITA',VIA PADRE GIOVANNI SEMERIA 44,Conversano,70014,BA,,Bosisio,Luisa Paola,,6,,,,,,,,
Minori,Comunità Educativa (art.48 Reg. R. n.4/2007),struttura,,BR,481,65,11-feb-11,701,22-set-10,NO,,,Cooperativa sociale ONLUS Sole d'Oriente,privata,Via G. D'Annunzio 40,AMBITO DI MESAGNE,Latiano,72022,BR,,,,,,ESPERANTO,Contrada Scazzeri,Latiano,72022,BR,,Di Leo,Giuseppe,,6,2,,,,,,,
Prob. Sociali,Gruppo appartamento per gestanti e madri con figli (Art.75 Reg. R. n.4/2007),struttura,,TA,75,377,18-mag-15,458,24-apr-15,NO,,,"Società Cooperativa Sociale ""La Vela""",privata,Via Venezia 230-232,AMBITO DI TARANTO,Taranto,74100,TA,,,,,,ASTEROIDE B612,VIA PRIMULE - LAMA 42 piano P.T.,Taranto,74100,TA,,MORALES,ADRIANO,TUTTE,7,,T,1,,,,,
Minori,Ludoteca (art.89 Reg. R. n.4/2007),servizio,,BA,526,479,20-mag-11,2 Lud. Pr./2010,17-set-10,NO,,,Ditta Individuale,privata,,,,,,,,,,,GIOCHI E COCCOLE DI STRAZIOTA ANGELA,Via Beato Giacomo 10,Grumo Appula,70025,BA,,Straziota,Angela,,16,,,,,,,,
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,135,953,11-dic-08,46,31-mar-08,NO,,,Soc. Coop. Soc. Shalom a.r.l.,privata,Via P. Poli 5\A,AMBITO DI MOLFETTA,Molfetta,70056,BA,,,,,,SERVIZIO ASSISTENZA DOMICILIARE PER MINORI,Via P. Poli 5\A,Molfetta,70056,BA,,De Trizio,Angela,,,,T,,,,,,
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,135,953,11-dic-08,46,31-mar-08,NO,,,Soc. Coop. Soc. Shalom a.r.l.,privata,Via P. Poli 5\A,AMBITO DI MOLFETTA,Molfetta,70056,BA,,,,,,SERVIZIO ASSISTENZA DOMICILIARE PER MINORI,Via P. Poli 5\A,Molfetta,70056,BA,,De Trizio,Angela,,,,T,,,,,,
Minori,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BA,135,953,11-dic-08,46,31-mar-08,NO,,,Soc. Coop. Soc. Shalom a.r.l.,privata,Via P. Poli 5\A,AMBITO DI MOLFETTA,Molfetta,70056,BA,,,,,,SERVIZIO ASSISTENZA DOMICILIARE PER MINORI,Via P. Poli 5\A,Molfetta,70056,BA,,De Trizio,Angela,,,,T,,,,,,
Disabili,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),servizio,,BR,764,810,13-set-22,511,03-mag-22,NO,,,Salento Sociale APS,privata,Via San Lorenzo da Brindisi 20,AMBITO DI MESAGNE,San Pancrazio Salentino,72026,BR,,,,,,Centro Polivalente La Viola,Via San Lorenzo da Brindisi 20,San Pancrazio Salentino,72026,BR,,De Pasquale,Pier Antonio,,50,,T,,,,,,
Minori,Micro Nido (art.53 Reg. R. n.4/2007),struttura,,FG,1813,1224,13-dic-16,755/175,23-set-16,NO,,,"Comune di Cerignola - Asilo Nido ""Rossella Rinaldi"" -sez. n° 2",pubblica,Via Barlretta 38,AMBITO DI FOGGIA,Foggia,71100,FG,CONSORZIO SANITA' E SERVIZI INTEGRATI CON.SSI,VIA BARLETTA 38,Foggia,71100,FG,"Micro Nido ""R. Rinaldi"" -Sezione n° 2",Via Tagliamento snc piano 1 int. 2,Cerignola,71042,FG,,,,,7,,T,1,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BT,66,842,30-ott-08,2605,12-nov-09,NO,,,Srvizio di assistenza Domiciliare per Anziani (Ditta Tradis) dell'Ambito Territoriale di Barletta,privata,,,,,,,,,,,Srvizio di assistenza Domiciliare per Anziani (Ditta Tradis) dell'Ambito Territoriale di Barletta,,Barletta,70051,BAT,,,,,,,,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BT,66,842,30-ott-08,2605,12-nov-09,NO,,,Srvizio di assistenza Domiciliare per Anziani (Ditta Tradis) dell'Ambito Territoriale di Barletta,privata,,,,,,,,,,,Srvizio di assistenza Domiciliare per Anziani (Ditta Tradis) dell'Ambito Territoriale di Barletta,,Barletta,70051,BAT,,,,,,,,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BT,66,842,30-ott-08,2605,12-nov-09,NO,,,Srvizio di assistenza Domiciliare per Anziani (Ditta Tradis) dell'Ambito Territoriale di Barletta,privata,,,,,,,,,,,Srvizio di assistenza Domiciliare per Anziani (Ditta Tradis) dell'Ambito Territoriale di Barletta,,Barletta,70051,BAT,,,,,,,,,,,,,
Reg. Accesso al Welfare,Servizio di telefonia sociale (art.100 Reg. R. n.4/2007),servizio,,BT,11,10,16-gen-09,1919,10-ott-08,NO,,,Servizio di Telefonia Sociale (Telesoccorso e Telecontrollo)dell'Ambito Territoriale di Barletta,privata,,,,,,,,,,,Servizio di Telefonia Sociale (Telesoccorso e Telecontrollo)dell'Ambito Territoriale di Barletta,,Barletta,70051,BAT,,,,,,,,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BT,95,556,17-set-09,1187,22-mar-09,NO,,,Ambito Territoriale di Barletta,privata,Coop said e shalom,,,,,,,,,,Servizio di Assistenza Domiciliare per Anziani (ATI Cooperative S.A.I.D. e Shalom) dell'Ambito Territoriale di Barletta,,Barletta,70051,BAT,,,,,,,,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BT,95,556,17-set-09,1187,22-mar-09,NO,,,Ambito Territoriale di Barletta,privata,Coop said e shalom,,,,,,,,,,Servizio di Assistenza Domiciliare per Anziani (ATI Cooperative S.A.I.D. e Shalom) dell'Ambito Territoriale di Barletta,,Barletta,70051,BAT,,,,,,,,,,,,,
Anziani,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),servizio,,BT,95,556,17-set-09,1187,22-mar-09,NO,,,Ambito Territoriale di Barletta,privata,Coop said e shalom,,,,,,,,,,Servizio di Assistenza Domiciliare per Anziani (ATI Cooperative S.A.I.D. e Shalom) dell'Ambito Territoriale di Barletta,,Barletta,70051,BAT,,,,,,,,,,,,,
Anziani,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BT,102,827,29-dic-09,566,15-mar-09,NO,,,ASP Casa di Riposo Regina Margherita,privata,Via E. Fermi 20,AMBITO DI BARLETTA,Barletta,70051,BAT,,,,,,Centro Ricreativo per Anziani,Via Enrico Fermi 20 piano terra,Barletta,70051,BAT,,Damato,Ruggiero,,35,,,,,,,,
Anziani,Servizi Educativi Per Il Tempo Libero (art.103 Reg. R. n.4/2007),servizio,,BT,102,827,29-dic-09,566,15-mar-09,NO,,,ASP Casa di Riposo Regina Margherita,privata,Via E. Fermi 20,AMBITO DI BARLETTA,Barletta,70051,BAT,,,,,,Centro Ricreativo per Anziani,Via Enrico Fermi 20 piano terra,Barletta,70051,BAT,,Damato,Ruggiero,,35,,,,,,,,
Anziani,Casa di riposo (art.65 Reg. R. n.4/2007),struttura,,BA,121,229,26-mar-10,7,18-gen-10,NO,,,CENTRO ANZIANI OPERA DON GUANELLA,privata,,,,,,,,,,,CENTRO ANZIANI OPERA DON GUANELLA,Via Giulio Petroni 121,Bari,70100,BA,,,,,46,,,,,,,,
Anziani,Casa di riposo (art.65 Reg. R. n.4/2007),struttura,,BA,113,50,16-feb-10,,,NO,,,CASA DELLA CARITA' S. VINCENZO DE PAOLI,privata,,,,,,,,,,,CASA DELLA CARITA' S. VINCENZO DE PAOLI,Via S. Vincenzo De Paoli 18,Toritto,70020,BA,,,,,30,,,,,,,,
Anziani,Casa di riposo (art.65 Reg. R. n.4/2007),struttura,,BA,64,641,07-lug-08,,,NO,,,ISTITUTO GONNELLI,privata,,,,,,,,,,,ISTITUTO GONNELLI,Via Sedile,Turi,70010,BA,,,,,20,,,,,,,,
Anziani,Casa di riposo (art.65 Reg. R. n.4/2007),struttura,,BR,67,847,03-nov-08,,,NO,,,CONGREGAZIONE FEMMINILE SERVE DEI POVERI,privata,,,,,,,,,,,VILLA MARTINI,Via Epitaffio s.n.c.,Oria,72024,BR,,,,,45,,,,,,,,
