Anno;Provincia;Descrizione Comune;Nati - Totale;Morti - Totale;Iscritti da altri comuni - Totale;Iscritti dall'estero - Totale;Altri iscritti - Totale;Cancellati per altri comuni - Totale;Cancellati per l'estero - Totale;Altri cancellati - Totale;Saldo Migratorio - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
2015;Brindisi;Ceglie Messapica;144;239;196;49;361;215;52;33;306;8620;6;2.34
2015;Brindisi;Cellino San Marco;33;86;81;3;3;105;5;6;-29;2680;0;2.51
2015;Brindisi;Cisternino;87;140;168;21;7;130;17;20;29;4846;3;2.41
2015;Brindisi;Erchie;65;83;66;13;6;101;15;11;-42;3010;1;2.96
2015;Brindisi;Fasano;329;347;351;83;250;361;95;31;197;15595;12;2.56
2015;Brindisi;Francavilla Fontana;317;271;296;61;5;399;81;10;-128;13548;16;2.72
2015;Brindisi;Latiano;120;159;131;26;9;204;26;50;-114;5623;10;2.63
2015;Brindisi;Mesagne;205;298;315;69;27;343;69;70;-71;10961;10;2.49
2015;Brindisi;Oria;125;170;213;35;19;210;23;11;23;5948;9;2.57
2015;Brindisi;Ostuni;186;355;366;82;39;380;35;40;32;13116;18;2.39
2015;Brindisi;San Donaci;58;87;56;3;18;86;6;0;-15;2594;1;2.62
2015;Brindisi;San Michele Salentino;50;62;72;32;9;68;14;9;22;2458;2;2.59
2015;Brindisi;San Pancrazio Salentino;58;101;110;14;4;118;11;7;-8;3738;1;2.71
2015;Brindisi;San Pietro Vernotico;78;153;203;12;13;212;19;2;-5;5184;1;2.68
2015;Brindisi;San Vito dei Normanni;149;201;267;43;9;237;27;0;55;7522;3;2.58
2015;Brindisi;Torchiarolo;53;47;99;14;3;116;5;1;-6;2283;0;2.39
2015;Brindisi;Torre Santa Susanna;89;84;114;15;1;136;13;0;-19;3947;3;2.7
2015;Brindisi;Villa Castelli;103;75;143;24;1;144;7;15;2;3058;0;3.03
2015;Foggia;Accadia;12;34;18;1;0;46;0;1;-28;1069;1;2.24
2015;Foggia;Alberona;3;12;17;1;1;18;0;1;0;467;0;2.12
2015;Foggia;Anzano di Puglia;7;24;4;2;0;21;54;0;-69;629;1;2.24
2015;Foggia;Apricena;121;115;130;60;15;154;29;20;2;5186;1;2.59
2015;Foggia;Ascoli Satriano;47;65;58;44;6;111;9;0;-12;2422;3;2.59
2015;Foggia;Biccari;16;35;34;13;4;37;7;2;5;1166;1;2.43
2015;Foggia;Bovino;20;55;20;5;8;49;9;12;-37;1487;2;2.27
2015;Foggia;Cagnano Varano;69;64;80;16;6;69;45;0;-12;2937;1;2.52
2015;Foggia;Candela;20;26;5;1;0;29;0;0;-23;1097;1;2.44
2015;Foggia;Carapelle;65;34;104;51;12;139;1;169;-142;2309;1;2.81
2015;Foggia;Carlantino;11;23;21;2;0;26;2;4;-9;465;0;2.17
2015;Foggia;Carpino;34;55;47;12;1;69;13;6;-28;1847;1;2.29
2015;Foggia;Casalnuovo Monterotaro;14;24;20;4;1;32;0;1;-8;737;1;2.15
2015;Foggia;Casalvecchio di Puglia;15;17;25;5;2;21;5;2;4;823;1;2.28
2015;Foggia;Castelluccio dei Sauri;21;23;48;8;23;50;4;2;23;881;2;2.45
2015;Foggia;Castelluccio Valmaggiore;14;16;12;2;0;10;3;0;1;556;0;2.4
2015;Foggia;Castelnuovo della Daunia;3;20;9;3;4;26;0;8;-18;637;1;2.28
2015;Foggia;Celenza Valfortore;15;28;21;0;1;26;2;13;-19;741;1;2.21
2015;Foggia;Celle di San Vito;2;3;10;1;0;8;0;1;2;100;0;1.66
2015;Foggia;Cerignola;567;424;365;145;36;425;22;10;89;20110;13;2.9
2015;Foggia;Chieuti;11;16;26;6;2;45;0;7;-18;754;2;2.26
2015;Foggia;Deliceto;44;47;28;10;0;46;6;4;-18;1646;1;2.34
2015;Foggia;Faeto;7;7;14;1;0;20;0;0;-5;310;0;2.06
2015;Foggia;Foggia;1301;1365;1026;513;351;1848;111;240;-309;59141;57;2.57
2015;Foggia;Ischitella;39;55;62;24;6;78;2;2;10;1982;0;2.26
2015;Foggia;5 Tremiti;4;5;12;7;1;18;0;0;2;276;1;1.67
2015;Foggia;Lesina;45;52;124;49;2;91;22;18;44;2678;1;2.39
2015;Foggia;Lucera;263;302;267;102;34;393;33;9;-32;12519;14;2.7
2015;Foggia;Manfredonia;503;463;564;158;94;665;55;90;6;19705;11;2.91
2015;Foggia;Mattinata;70;58;54;8;2;94;31;1;-62;2566;1;2.51
2015;Foggia;Monteleone di Puglia;6;15;24;4;0;17;0;0;11;470;1;2.2
2015;Foggia;Monte Sant'Angelo;80;126;141;24;6;183;11;7;-30;5102;11;2.5
2015;Foggia;Motta Montecorvino;3;23;12;3;0;10;0;0;5;366;0;2.04
2015;Foggia;Orsara di Puglia;16;32;23;6;0;39;1;4;-15;1289;1;2.17
2015;Foggia;Orta Nova;171;139;219;102;199;234;11;171;104;6273;0;2.84
2015;Foggia;Panni;4;19;27;0;1;21;0;1;6;376;4;2.14
2015;Foggia;Peschici;40;36;65;14;0;47;7;47;-22;1977;1;2.3
2015;Foggia;Pietramontecorvino;29;29;24;4;0;29;12;5;-18;1081;0;2.52
2015;Foggia;Poggio Imperiale;21;31;37;20;1;87;11;0;-40;1173;0;2.34
2015;Foggia;Rignano Garganico;16;25;17;21;4;49;4;0;-11;914;1;2.36
2015;Foggia;Rocchetta Sant'Antonio;7;23;26;4;1;26;1;0;4;800;0;2.35
2015;Foggia;Rodi Garganico;28;40;58;6;0;72;2;1;-11;1578;4;2.33
2015;Foggia;Roseto Valfortore;11;11;12;5;0;13;8;3;-7;535;0;2.04
2015;Foggia;San Giovanni Rotondo;241;213;260;85;15;344;115;221;-320;10361;23;2.61
2015;Foggia;San Marco in Lamis;119;125;128;22;4;230;13;0;-89;5303;4;2.62
2015;Foggia;San Marco la Catola;5;19;13;0;0;16;0;0;-3;496;0;2.08
2015;Foggia;San Nicandro Garganico;106;194;155;40;11;197;24;47;-62;6483;0;2.43
2015;Foggia;San Paolo di Civitate;57;54;79;30;2;100;3;24;-16;2215;0;2.64
2015;Foggia;San Severo;473;457;520;140;40;636;60;11;-7;20771;0;2.61
2015;Foggia;Sant'Agata di Puglia;16;34;34;7;0;54;2;0;-15;984;1;2.02
2015;Foggia;Serracapriola;28;58;44;22;5;63;10;23;-25;1774;2;2.26
2015;Foggia;Stornara;60;41;115;106;8;91;108;0;30;2023;0;2.8
2015;Foggia;Stornarella;51;50;91;130;4;76;25;5;119;1871;0;2.89
2015;Foggia;Torremaggiore;117;153;147;43;16;216;9;16;-35;6577;6;2.64
2015;Foggia;Troia;75;59;63;11;6;118;8;9;-55;2796;5;2.59
2015;Foggia;Vico del Gargano;66;76;86;12;12;117;38;15;-60;3143;1;2.47
2015;Foggia;Vieste;106;103;160;72;29;156;26;26;53;5529;4;2.53
2015;Foggia;Volturara Appula;1;15;11;1;0;7;3;1;1;240;1;1.89
2015;Foggia;Volturino;11;31;29;7;0;25;1;0;10;830;1;2.09
2015;Foggia;Ordona;30;17;48;38;4;63;2;0;25;1015;0;2.71
2015;Foggia;Zapponeta;31;21;34;25;5;74;8;5;-23;1236;1;2.76
2015;Lecce;Acquarica del Capo;30;52;82;8;1;80;20;0;-9;1880;2;2.56
2015;Lecce;Alessano;48;56;91;22;1;98;7;5;4;2468;6;2.59
2015;Lecce;Alezio;36;90;135;12;0;122;5;0;20;2395;3;2.38
2015;Lecce;Alliste;48;68;149;19;33;87;22;2;90;2774;0;2.44
2015;Lecce;Andrano;38;50;63;55;1;63;86;8;-38;1837;2;2.65
2015;Lecce;Aradeo;79;80;117;23;0;155;44;0;-59;3691;2;2.6
2015;Lecce;Arnesano;41;45;90;22;2;86;19;0;9;1583;0;2.56
2015;Lecce;Bagnolo del Salento;12;21;22;3;3;27;0;0;1;683;0;2.72
2015;Lecce;Botrugno;25;46;35;5;0;33;4;0;3;1078;1;2.6
2015;Lecce;Calimera;56;78;101;18;10;98;12;8;11;2913;1;2.47
2015;Lecce;Campi Salentina;73;121;158;8;62;151;11;0;66;4075;3;2.6
2015;Lecce;Cannole;9;17;29;12;0;19;3;3;16;701;0;2.46
2015;Lecce;Caprarica di Lecce;15;30;28;5;2;41;1;3;-10;1010;0;2.49
2015;Lecce;Carmiano;77;113;138;35;125;175;10;2;111;4474;8;2.72
2015;Lecce;Carpignano Salentino;32;31;59;14;1;64;7;5;-2;1473;2;2.6
2015;Lecce;Casarano;148;174;230;34;12;322;45;20;-111;7787;7;2.6
2015;Lecce;Castri di Lecce;17;22;35;28;16;50;11;2;16;1159;2;2.54
2015;Lecce;Castrignano de' Greci;24;54;18;12;0;53;5;1;-29;1539;1;2.55
2015;Lecce;Castrignano del Capo;44;69;97;17;9;115;7;14;-13;2347;7;2.25
2015;Lecce;Cavallino;106;86;453;17;11;365;7;11;98;4937;0;2.5
2015;Lecce;Collepasso;38;68;70;13;2;91;18;0;-24;2433;2;2.53
2015;Lecce;Copertino;189;209;192;64;26;262;23;10;-13;8943;5;2.72
2015;Lecce;Corigliano d'Otranto;46;57;95;17;12;92;11;12;9;2304;4;2.53
2015;Lecce;Corsano;36;53;57;18;2;75;14;0;-12;1990;2;2.79
2015;Lecce;Cursi;31;41;47;5;0;76;6;1;-31;1597;1;2.62
2015;Lecce;Cutrofiano;70;119;127;17;8;144;17;5;-14;3898;1;2.34
2015;Lecce;Diso;15;44;43;11;0;46;5;3;0;1290;0;2.33
2015;Lecce;Gagliano del Capo;25;47;84;25;4;98;9;1;5;2099;4;2.49
2015;Lecce;Galatina;178;271;288;65;19;384;8;8;-28;10981;8;2.48
2015;Lecce;Galatone;136;158;189;28;8;239;30;4;-48;6237;2;2.52
2015;Lecce;Gallipoli;174;203;338;23;755;412;40;19;645;8452;5;2.45
2015;Lecce;Giuggianello;9;16;9;9;0;15;1;0;2;539;0;2.28
2015;Lecce;Giurdignano;11;16;20;5;0;23;1;2;-1;758;0;2.59
2015;Lecce;Guagnano;48;64;72;8;3;86;14;4;-21;2339;0;2.49
2015;Lecce;Lecce;708;924;2347;467;439;1962;191;38;1062;43253;48;2.16
2015;Lecce;Lequile;79;87;163;6;9;200;4;0;-26;3435;0;2.52
2015;Lecce;Leverano;144;109;143;59;13;171;8;15;21;5228;4;2.72
2015;Lecce;Lizzanello;105;94;313;9;21;353;4;0;-14;4619;2;2.55
2015;Lecce;Maglie;102;153;197;35;44;211;20;31;14;6025;5;2.4
2015;Lecce;Martano;64;104;62;17;4;110;22;0;-49;3701;3;2.51
2015;Lecce;Martignano;9;29;37;1;0;39;3;0;-4;700;0;2.4
2015;Lecce;Matino;108;104;136;39;9;168;52;13;-49;4482;3;2.6
2015;Lecce;Melendugno;69;91;185;29;4;128;12;17;61;4141;0;2.39
2015;Lecce;Melissano;47;79;72;6;1;113;14;3;-51;2714;1;2.65
2015;Lecce;Melpignano;11;28;31;9;1;24;3;1;13;877;1;2.55
2015;Lecce;Miggiano;24;34;43;7;3;76;8;1;-32;1320;2;2.73
2015;Lecce;Minervino di Lecce;19;37;40;3;1;60;7;1;-24;1552;0;2.37
2015;Lecce;Monteroni di Lecce;103;121;266;52;33;304;18;12;17;5391;0;2.62
2015;Lecce;Montesano Salentino;18;28;43;3;0;45;6;0;-5;961;0;2.79
2015;Lecce;Morciano di Leuca;11;50;47;7;0;37;9;0;8;1459;1;2.31
2015;Lecce;Muro Leccese;30;53;63;18;3;65;15;0;4;1952;1;2.57
2015;Lecce;Nard�;246;291;362;66;16;402;68;6;-32;13554;0;2.35
2015;Lecce;Neviano;29;68;78;20;7;60;13;7;25;2153;1;2.51
2015;Lecce;Nociglia;8;23;27;4;0;39;10;0;-18;924;1;2.54
2015;Lecce;Novoli;76;115;147;29;0;111;16;0;49;3274;9;2.46
2015;Lecce;Ortelle;13;22;27;9;0;26;2;0;8;935;0;2.49
2015;Lecce;Otranto;43;40;111;19;5;87;6;2;40;2104;6;2.7
2015;Lecce;Palmariggi;12;14;15;3;0;23;1;0;-6;623;0;2.45
2015;Lecce;Parabita;65;112;143;22;6;148;12;0;11;3772;3;2.44
2015;Lecce;Pat�;13;19;28;1;1;16;2;0;12;715;0;2.37
2015;Lecce;Poggiardo;36;67;84;14;1;82;9;6;2;2481;0;2.45
2015;Lecce;Presicce;38;57;75;16;1;81;26;0;-15;1958;1;2.8
2015;Lecce;Racale;89;82;181;16;2;172;17;0;10;4277;0;2.57
2015;Lecce;Ruffano;87;90;108;26;7;138;31;3;-31;3714;2;2.64
2015;Lecce;Salice Salentino;56;82;81;19;12;137;21;0;-46;3182;3;2.64
2015;Lecce;Salve;16;57;54;8;2;85;9;1;-31;2154;1;2.17
2015;Lecce;Sanarica;13;20;25;7;4;28;0;0;8;623;0;2.36
2015;Lecce;San Cesario di Lecce;67;80;207;23;8;252;18;7;-39;3439;4;2.41
2015;Lecce;San Donato di Lecce;34;64;76;22;6;118;9;6;-29;2301;2;2.51
2015;Lecce;Sannicola;45;69;99;8;0;124;7;0;-24;2501;2;2.36
2015;Lecce;San Pietro in Lama;30;35;66;4;3;102;2;3;-34;1455;1;2.45
2015;Lecce;Santa Cesarea Terme;25;31;45;2;1;65;3;0;-20;1343;0;2.25
2015;Lecce;Scorrano;56;59;80;23;0;77;36;0;-10;2486;2;2.81
2015;Lecce;Secl�;9;17;37;0;4;27;11;1;2;783;0;2.43
2015;Lecce;Sogliano Cavour;30;51;99;10;1;70;2;0;38;1667;2;2.41
2015;Lecce;Soleto;41;53;84;10;16;110;5;13;-18;2439;2;2.25
2015;Lecce;Specchia;39;49;50;19;1;85;19;2;-36;1905;1;2.53
2015;Lecce;Spongano;16;40;37;23;3;50;7;0;6;1463;1;2.55
2015;Lecce;Squinzano;83;158;108;20;15;211;36;6;-110;5616;4;2.54
2015;Lecce;Sternatia;20;33;36;3;2;32;4;0;5;1004;0;2.35
2015;Lecce;Supersano;40;38;56;12;0;60;11;0;-3;1657;1;2.72
2015;Lecce;Surano;9;14;9;3;2;24;1;16;-27;671;0;2.51
2015;Lecce;Surbo;128;101;242;28;42;288;17;0;7;5674;1;2.66
2015;Lecce;Taurisano;94;105;78;31;9;164;68;1;-115;4147;0;2.89
2015;Lecce;Taviano;89;128;170;12;3;170;27;9;-21;5083;1;2.42
2015;Lecce;Tiggiano;24;19;38;3;1;60;4;0;-22;1005;1;2.86
2015;Lecce;Trepuzzi;106;138;205;40;15;212;18;3;27;5553;0;2.66
2015;Lecce;Tricase;129;134;214;27;6;228;16;19;-16;6675;7;2.63
2015;Lecce;Tuglie;31;52;126;13;1;86;18;0;36;2211;1;2.37
2015;Lecce;Ugento;95;116;184;66;3;207;78;0;-32;5305;1;2.36
2015;Lecce;Uggiano la Chiesa;25;49;56;12;3;64;10;2;-5;1832;0;2.42
2015;Lecce;Veglie;117;105;132;27;8;190;27;2;-52;5307;1;2.69
2015;Lecce;Vernole;58;77;69;15;4;111;7;1;-31;2815;4;2.55
2015;Lecce;Zollino;8;22;31;27;0;48;15;17;-22;818;3;2.45
2015;Lecce;San Cassiano;11;24;30;4;0;47;3;0;-16;860;1;2.36
2015;Lecce;Castro;11;18;34;2;0;25;5;1;5;1027;0;2.39
2015;Lecce;Porto Cesareo;63;50;131;18;6;113;9;2;31;2588;1;2.29
2015;Taranto;Avetrana;41;82;74;10;6;94;28;1;-33;2656;1;2.59
2015;Taranto;Carosino;66;53;174;3;0;180;5;0;-8;2596;0;2.72
2015;Taranto;Castellaneta;124;165;194;95;11;218;13;6;63;6047;7;2.83
2015;Taranto;Crispiano;134;93;206;10;22;187;22;5;24;5143;1;2.68
2015;Taranto;Faggiano;30;16;71;4;8;59;7;0;17;1323;0;2.72
2015;Taranto;Fragagnano;61;46;62;6;1;95;13;2;-41;1987;2;2.66
2015;Taranto;Ginosa;211;216;203;69;74;277;61;107;-99;8883;8;2.55
2015;Taranto;Grottaglie;270;268;357;73;16;426;68;103;-151;11956;11;2.69
2015;Taranto;Laterza;148;123;105;17;5;139;15;10;-37;5371;3;2.84
2015;Taranto;Leporano;72;44;309;6;9;299;9;2;14;3516;0;2.29
2015;Taranto;Lizzano;77;87;117;10;23;159;15;0;-24;3785;1;2.68
2015;Taranto;Manduria;251;319;393;29;51;362;5;233;-127;12858;10;2.44
2015;Taranto;Martina Franca;409;434;492;60;104;546;46;246;-182;20254;34;2.42
2015;Taranto;Maruggio;30;49;119;4;7;96;8;39;-13;2329;2;2.31
2015;Taranto;Massafra;303;270;308;133;31;339;15;0;118;12078;7;2.72
2015;Taranto;Monteiasi;62;55;78;6;0;72;2;1;9;2064;1;2.71
2015;Taranto;Montemesola;45;43;43;5;1;76;0;2;-29;1543;0;2.6
2015;Taranto;Monteparano;23;23;80;4;1;53;2;18;12;951;0;2.56
2015;Taranto;Mottola;112;148;173;33;6;196;16;3;-3;6331;4;2.54
2015;Taranto;Palagianello;52;57;111;13;0;118;6;8;-8;2840;1;2.77
2015;Taranto;Palagiano;155;152;206;56;15;217;8;14;38;5802;8;2.78
2015;Taranto;Pulsano;103;97;296;43;15;191;14;20;129;4757;2;2.39
2015;Taranto;Roccaforzata;16;17;36;1;0;55;0;0;-18;702;0;2.57
2015;Taranto;San Giorgio Ionico;140;114;270;25;11;394;15;38;-141;5950;2;2.61
2015;Taranto;San Marzano di San Giuseppe;104;58;63;12;2;88;17;1;-29;3161;1;2.94
2015;Taranto;Sava;127;154;148;16;9;208;28;7;-70;6352;2;2.58
2015;Taranto;Taranto;1596;2031;1593;300;417;2632;137;347;-806;82436;62;2.45
2015;Taranto;Torricella;29;38;47;12;7;65;0;5;-4;1548;0;2.72
2015;Taranto;Statte;96;101;172;9;67;284;5;8;-49;5015;3;2.82
