Anno;Provincia;Comune;Continente;Area Geografica;Codice cittadinanza;Cittadinanza;Maschi;Femmine;Totale
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;233;Polonia;0;3;3
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;234;Portogallo;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;219;Regno unito;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;235;Romania;63;103;166
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;255;Slovacchia;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;251;Slovenia;0;1;1
2016;Bari;Acquaviva delle Fonti;Europa;Unione Europea;239;Spagna;0;2;2
2016;Bari;Acquaviva delle Fonti;Europa;Europa Centro-orientale;243;Ucraina;0;10;10
2016;Bari;Acquaviva delle Fonti;America;America del Sud;615;Per�;4;4;8
2016;Bari;Adelfia;Africa;Africa Settentrionale;401;Algeria;1;0;1
2016;Bari;Adelfia;Africa;Africa Occidentale;406;Benin (ex Dahomey);0;1;1
2016;Bari;Adelfia;Africa;Africa Centro-meridionale;411;Camerun;1;0;1
2016;Bari;Adelfia;Africa;Africa Centro-meridionale;418;Congo (Repubblica del);1;0;1
2016;Bari;Adelfia;Africa;Africa Occidentale;404;Costa d'Avorio;3;3;6
2016;Bari;Adelfia;Africa;Africa Orientale;420;Etiopia;0;3;3
2016;Bari;Adelfia;Africa;Africa Occidentale;422;Gambia;7;0;7
2016;Bari;Adelfia;Africa;Africa Orientale;432;Madagascar;0;1;1
2016;Bari;Adelfia;Africa;Africa Settentrionale;436;Marocco;3;0;3
2016;Bari;Adelfia;Africa;Africa Orientale;438;Mauritius;2;1;3
2016;Bari;Adelfia;Africa;Africa Occidentale;443;Nigeria;6;10;16
2016;Bari;Adelfia;Africa;Africa Occidentale;450;Senegal;69;26;95
2016;Bari;Adelfia;Africa;Africa Orientale;453;Somalia;5;4;9
2016;Bari;Adelfia;America;America Centro-meridionale;604;Bolivia;1;0;1
2016;Bari;Adelfia;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Bari;Adelfia;America;America Centro-meridionale;606;Cina;7;7;14
2016;Bari;Adelfia;America;America Centro-meridionale;514;Cuba;0;3;3
2016;Bari;Adelfia;America;America Centro-meridionale;515;Dominica;0;2;2
2016;Bari;Adelfia;America;America Centro-meridionale;515;Dominicana, Repubblica;0;3;3
2016;Bari;Adelfia;America;America Settentrionale;536;Stati Uniti;0;1;1
2016;Bari;Adelfia;America;America Centro-meridionale;619;Venezuela;0;4;4
2016;Bari;Adelfia;Asia;Asia Centro-meridionale;301;Afghanistan;2;0;2
2016;Bari;Adelfia;Asia;Asia Centro-meridionale;305;Bangladesh;2;0;2
2016;Bari;Adelfia;Asia;Asia Occidentale;360;Georgia;3;23;26
2016;Bari;Adelfia;Asia;Asia Centro-meridionale;330;India;2;1;3
2016;Bari;Adelfia;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';6;2;8
2016;Bari;Adelfia;Asia;Asia Centro-meridionale;344;Pakistan;3;1;4
2016;Bari;Adelfia;Asia;Asia Occidentale;348;Siria;1;4;5
2016;Bari;Adelfia;Asia;Asia Occidentale;324;Territori dell'Autonomia Palestinese;1;0;1
2016;Bari;Adelfia;Europa;Europa Centro-orientale;201;Albania;61;52;113
2016;Bari;Adelfia;Europa;Europa Centro-orientale;256;Bielorussia;2;5;7
2016;Bari;Adelfia;Europa;Unione Europea;209;Bulgaria;2;3;5
2016;Bari;Adelfia;Europa;Unione Europea;212;Danimarca;1;0;1
2016;Bari;Adelfia;Europa;Unione Europea;215;Francia;4;2;6
2016;Bari;Adelfia;Europa;Unione Europea;216;Germania;1;3;4
2016;Bari;Adelfia;Europa;Unione Europea;248;Lettonia;0;1;1
2016;Bari;Adelfia;Europa;Unione Europea;233;Polonia;2;6;8
2016;Bari;Adelfia;Europa;Unione Europea;234;Portogallo;0;1;1
2016;Bari;Adelfia;Europa;Unione Europea;219;Regno unito;0;2;2
2016;Bari;Adelfia;Europa;Unione Europea;235;Romania;27;48;75
2016;Bari;Adelfia;Europa;Unione Europea;239;Spagna;1;6;7
2016;Bari;Adelfia;Europa;Europa Centro-orientale;243;Ucraina;0;2;2
2016;Bari;Alberobello;Africa;Africa Orientale;446;Russia;0;1;1
2016;Bari;Alberobello;Africa;Africa Settentrionale;460;Tunisia;1;0;1
2016;Bari;Alberobello;America;America Centro-meridionale;605;Brasile;0;4;4
2016;Bari;Alberobello;America;America Centro-meridionale;606;Cile;0;1;1
2016;Bari;Alberobello;America;America Centro-meridionale;606;Cina;6;11;17
2016;Bari;Alberobello;America;America Centro-meridionale;608;Colombia;3;1;4
2016;Bari;Alberobello;America;America Centro-meridionale;614;Paraguay;0;1;1
2016;Bari;Alberobello;America;America Settentrionale;536;Stati Uniti;1;1;2
2016;Bari;Alberobello;Asia;Asia Centro-meridionale;301;Afghanistan;1;0;1
2016;Bari;Alberobello;Asia;Asia Occidentale;360;Georgia;0;7;7
2016;Bari;Alberobello;Asia;Asia Orientale;326;Giappone;1;3;4
2016;Bari;Alberobello;Asia;Asia Centro-meridionale;330;India;12;9;21
2016;Bari;Alberobello;Asia;Asia Orientale;331;Indonesia;0;1;1
2016;Bari;Alberobello;Asia;Asia Occidentale;333;Iraq;0;1;1
2016;Bari;Alberobello;Asia;Asia Orientale;349;Thailandia;0;3;3
2016;Bari;Alberobello;Europa;Europa Centro-orientale;201;Albania;68;54;122
2016;Bari;Alberobello;Europa;Europa Centro-orientale;256;Bielorussia;0;1;1
2016;Bari;Alberobello;Europa;Unione Europea;215;Francia;2;2;4
2016;Bari;Alberobello;Europa;Unione Europea;216;Germania;1;0;1
2016;Bari;Alberobello;Europa;Unione Europea;220;Grecia;0;1;1
2016;Bari;Alberobello;Europa;Unione Europea;221;Irlanda;1;0;1
2016;Bari;Alberobello;Europa;Europa Centro-orientale;253;Macedonia, Ex Repubblica Jugoslava di;2;0;2
2016;Bari;Alberobello;Europa;Unione Europea;232;Paesi Bassi;0;1;1
2016;Bari;Alberobello;Europa;Unione Europea;233;Polonia;2;22;24
2016;Bari;Alberobello;Europa;Unione Europea;219;Regno unito;6;7;13
2016;Bari;Alberobello;Europa;Unione Europea;235;Romania;59;83;142
2016;Bari;Alberobello;Europa;Unione Europea;239;Spagna;1;1;2
2016;Bari;Alberobello;Europa;Altri Paesi Europei;241;Svizzera;0;1;1
2016;Bari;Alberobello;Europa;Europa Centro-orientale;351;Turchia;1;0;1
2016;Bari;Alberobello;Europa;Europa Centro-orientale;243;Ucraina;0;1;1
2016;Foggia;Alberona;Europa;Unione Europea;233;Polonia;1;1;2
2016;Foggia;Alberona;Europa;Unione Europea;235;Romania;3;8;11
2016;Lecce;Alessano;Africa;Africa Settentrionale;419;Egitto;3;0;3
2016;Lecce;Alessano;Africa;Africa Orientale;428;Kenya;0;1;1
2016;Lecce;Alessano;Africa;Africa Settentrionale;436;Marocco;5;6;11
2016;Lecce;Alessano;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Lecce;Alessano;America;America Centro-meridionale;606;Cina;4;2;6
2016;Lecce;Alessano;Asia;Asia Centro-meridionale;301;Afghanistan;5;0;5
2016;Lecce;Alessano;Asia;Asia Centro-meridionale;305;Bangladesh;1;0;1
2016;Lecce;Alessano;Asia;Asia Centro-meridionale;330;India;8;4;12
2016;Lecce;Alessano;Asia;Asia Orientale;331;Indonesia;0;1;1
2016;Lecce;Alessano;Asia;Asia Centro-meridionale;311;Sri Lanka (ex Ceylon);2;1;3
2016;Lecce;Alessano;Asia;Asia Centro-meridionale;357;Uzbekistan;0;1;1
2016;Lecce;Alessano;Europa;Europa Centro-orientale;201;Albania;12;12;24
2016;Lecce;Alessano;Europa;Unione Europea;203;Austria;0;1;1
2016;Lecce;Alessano;Europa;Unione Europea;206;Belgio;0;1;1
2016;Lecce;Alessano;Europa;Unione Europea;209;Bulgaria;0;2;2
2016;Lecce;Alessano;Europa;Europa Centro-orientale;250;Croazia;1;0;1
2016;Lecce;Alessano;Europa;Unione Europea;215;Francia;0;1;1
2016;Lecce;Alessano;Europa;Unione Europea;216;Germania;0;1;1
2016;Lecce;Alessano;Europa;Unione Europea;220;Grecia;1;0;1
2016;Lecce;Alessano;Europa;Unione Europea;235;Romania;2;24;26
2016;Lecce;Alessano;Europa;Altri Paesi Europei;241;Svizzera;0;4;4
2016;Lecce;Alessano;Europa;Europa Centro-orientale;243;Ucraina;0;2;2
2016;Lecce;Alezio;Africa;Africa Occidentale;404;Costa d'Avorio;0;1;1
2016;Lecce;Alezio;Africa;Africa Settentrionale;419;Egitto;1;0;1
2016;Lecce;Alezio;Africa;Africa Settentrionale;436;Marocco;0;1;1
2016;Lecce;Alezio;Africa;Africa Orientale;446;Russia;0;1;1
2016;Lecce;Alezio;Africa;Africa Settentrionale;460;Tunisia;3;1;4
2016;Lecce;Alezio;America;America Centro-meridionale;605;Brasile;0;2;2
2016;Lecce;Alezio;Asia;Asia Orientale;323;Filippine;0;1;1
2016;Lecce;Alezio;Asia;Asia Centro-meridionale;330;India;3;4;7
2016;Lecce;Alezio;Europa;Europa Centro-orientale;201;Albania;7;6;13
2016;Lecce;Alezio;Europa;Unione Europea;209;Bulgaria;3;4;7
2016;Lecce;Alezio;Europa;Unione Europea;215;Francia;0;1;1
2016;Lecce;Alezio;Europa;Unione Europea;216;Germania;2;3;5
2016;Lecce;Alezio;Europa;Unione Europea;248;Lettonia;0;1;1
2016;Lecce;Alezio;Europa;Unione Europea;233;Polonia;2;7;9
2016;Lecce;Alezio;Europa;Unione Europea;235;Romania;6;27;33
2016;Lecce;Alezio;Europa;Altri Paesi Europei;241;Svizzera;0;1;1
2016;Lecce;Alezio;Europa;Europa Centro-orientale;243;Ucraina;0;3;3
2016;Lecce;Alliste;Africa;Africa Settentrionale;419;Egitto;2;0;2
2016;Lecce;Alliste;Africa;Africa Occidentale;422;Gambia;1;0;1
2016;Lecce;Alliste;Africa;Africa Settentrionale;436;Marocco;1;1;2
2016;Lecce;Alliste;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Lecce;Alliste;Asia;Asia Centro-meridionale;301;Afghanistan;4;0;4
2016;Lecce;Alliste;Asia;Asia Centro-meridionale;305;Bangladesh;1;0;1
2016;Lecce;Alliste;Asia;Asia Centro-meridionale;356;Kazakhstan;0;1;1
2016;Lecce;Alliste;Asia;Asia Centro-meridionale;344;Pakistan;4;0;4
2016;Lecce;Alliste;Europa;Europa Centro-orientale;201;Albania;8;6;14
2016;Lecce;Alliste;Europa;Unione Europea;206;Belgio;2;0;2
2016;Lecce;Alliste;Europa;Europa Centro-orientale;252;Bosnia-Erzegovina;0;1;1
2016;Lecce;Alliste;Europa;Unione Europea;209;Bulgaria;15;17;32
2016;Lecce;Alliste;Europa;Unione Europea;212;Danimarca;1;0;1
2016;Lecce;Alliste;Europa;Unione Europea;215;Francia;0;2;2
2016;Lecce;Alliste;Europa;Unione Europea;216;Germania;2;3;5
2016;Lecce;Alliste;Europa;Europa Centro-orientale;254;Moldova;2;1;3
2016;Lecce;Alliste;Europa;Unione Europea;232;Paesi Bassi;0;1;1
2016;Lecce;Alliste;Europa;Unione Europea;233;Polonia;0;2;2
2016;Lecce;Alliste;Europa;Unione Europea;219;Regno unito;2;1;3
2016;Lecce;Alliste;Europa;Unione Europea;235;Romania;19;22;41
2016;Lecce;Alliste;Europa;Unione Europea;239;Spagna;0;1;1
2016;Lecce;Alliste;Europa;Unione Europea;240;Svezia;0;1;1
2016;Lecce;Alliste;Europa;Altri Paesi Europei;241;Svizzera;0;2;2
2016;Lecce;Alliste;Europa;Europa Centro-orientale;351;Turchia;0;1;1
2016;Lecce;Alliste;Europa;Unione Europea;244;Ungheria;1;1;2
2016;Bari;Altamura;Africa;Africa Settentrionale;401;Algeria;10;5;15
2016;Bari;Altamura;Africa;Africa Orientale;410;Burundi;0;1;1
2016;Bari;Altamura;Africa;Africa Occidentale;413;Ceca, Repubblica;0;1;1
2016;Bari;Altamura;Africa;Africa Settentrionale;419;Egitto;2;0;2
2016;Bari;Altamura;Africa;Africa Settentrionale;436;Marocco;28;20;48
2016;Bari;Altamura;Africa;Africa Occidentale;443;Nigeria;1;1;2
2016;Bari;Altamura;Africa;Africa Orientale;446;Russia;0;5;5
2016;Bari;Altamura;Africa;Africa Occidentale;450;Senegal;1;0;1
2016;Bari;Altamura;Africa;Africa Orientale;449;Seychelles;0;1;1
2016;Bari;Altamura;Africa;Africa Settentrionale;460;Tunisia;145;87;232
2016;Bari;Altamura;America;America Centro-meridionale;602;Argentina;1;0;1
2016;Bari;Altamura;America;America Centro-meridionale;605;Brasile;2;14;16
2016;Bari;Altamura;America;America Centro-meridionale;606;Cina;29;23;52
2016;Bari;Altamura;America;America Centro-meridionale;608;Colombia;1;1;2
2016;Bari;Altamura;America;America Centro-meridionale;514;Cuba;0;1;1
2016;Bari;Altamura;America;America Centro-meridionale;515;Dominica;0;1;1
2016;Bari;Altamura;America;America Centro-meridionale;609;Ecuador;0;1;1
2016;Bari;Altamura;America;America Centro-meridionale;517;El Salvador;0;1;1
2016;Bari;Altamura;America;America Centro-meridionale;524;Haiti;1;0;1
2016;Bari;Altamura;America;America Centro-meridionale;619;Venezuela;1;4;5
2016;Bari;Altamura;Asia;Asia Centro-meridionale;301;Afghanistan;1;0;1
2016;Bari;Altamura;Asia;Asia Occidentale;302;Arabia Saudita;1;0;1
2016;Bari;Altamura;Asia;Asia Centro-meridionale;305;Bangladesh;22;1;23
2016;Bari;Altamura;Asia;Asia Orientale;323;Filippine;0;1;1
2016;Bari;Altamura;Asia;Asia Occidentale;360;Georgia;16;69;85
2016;Bari;Altamura;Asia;Asia Centro-meridionale;330;India;77;51;128
2016;Bari;Altamura;Asia;Asia Orientale;331;Indonesia;0;1;1
2016;Bari;Altamura;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';2;3;5
2016;Bari;Altamura;Asia;Asia Centro-meridionale;344;Pakistan;2;0;2
2016;Bari;Altamura;Europa;Europa Centro-orientale;201;Albania;1369;1165;2534
2016;Bari;Altamura;Europa;Unione Europea;203;Austria;0;1;1
2016;Bari;Altamura;Europa;Unione Europea;206;Belgio;0;2;2
2016;Bari;Altamura;Europa;Europa Centro-orientale;256;Bielorussia;2;1;3
2016;Bari;Altamura;Europa;Unione Europea;209;Bulgaria;6;10;16
2016;Bari;Altamura;Europa;Unione Europea;215;Francia;1;0;1
2016;Bari;Altamura;Europa;Unione Europea;216;Germania;3;3;6
2016;Bari;Altamura;Europa;Europa Centro-orientale;272;Kosovo;17;16;33
2016;Bari;Altamura;Europa;Unione Europea;249;Lituania;1;2;3
2016;Bari;Altamura;Europa;Europa Centro-orientale;254;Moldova;8;9;17
2016;Bari;Altamura;Europa;Europa Centro-orientale;270;Montenegro;1;1;2
2016;Bari;Altamura;Europa;Unione Europea;233;Polonia;15;32;47
2016;Bari;Altamura;Europa;Unione Europea;234;Portogallo;0;2;2
2016;Bari;Altamura;Europa;Unione Europea;235;Romania;129;181;310
2016;Bari;Altamura;Europa;Europa Centro-orientale;271;Serbia, Repubblica di;2;3;5
2016;Bari;Altamura;Europa;Unione Europea;255;Slovacchia;0;1;1
2016;Bari;Altamura;Europa;Unione Europea;239;Spagna;5;1;6
2016;Bari;Altamura;Europa;Europa Centro-orientale;243;Ucraina;12;23;35
2016;Bari;Altamura;Europa;Unione Europea;244;Ungheria;0;1;1
2016;Bari;Altamura;America;America;533;Saint Vincent e Grenadine;0;1;1
2016;Lecce;Andrano;Africa;Africa Centro-meridionale;411;Camerun;2;1;3
2016;Lecce;Andrano;Africa;Africa Occidentale;423;Ghana;3;1;4
2016;Lecce;Andrano;Africa;Africa Settentrionale;436;Marocco;31;30;61
2016;Lecce;Andrano;Africa;Africa Occidentale;442;Niger;10;5;15
2016;Lecce;Andrano;America;America Centro-meridionale;608;Colombia;0;1;1
2016;Lecce;Andrano;America;America Centro-meridionale;514;Cuba;0;1;1
2016;Lecce;Andrano;America;America Centro-meridionale;609;Ecuador;0;2;2
2016;Lecce;Andrano;Asia;Asia Centro-meridionale;344;Pakistan;5;0;5
2016;Lecce;Andrano;Europa;Europa Centro-orientale;201;Albania;1;2;3
2016;Lecce;Andrano;Europa;Unione Europea;209;Bulgaria;0;2;2
2016;Lecce;Andrano;Europa;Unione Europea;233;Polonia;0;2;2
2016;Lecce;Andrano;Europa;Unione Europea;235;Romania;14;19;33
2016;Lecce;Andrano;Europa;Altri Paesi Europei;241;Svizzera;0;1;1
2016;Bat;Andria;Africa;Africa Settentrionale;401;Algeria;31;21;52
2016;Bat;Andria;Africa;Africa Occidentale;406;Benin (ex Dahomey);1;0;1
2016;Bat;Andria;Africa;Africa Occidentale;404;Costa d'Avorio;4;0;4
2016;Bat;Andria;Africa;Africa Settentrionale;419;Egitto;5;0;5
2016;Bat;Andria;Africa;Africa Orientale;466;Eritrea;1;0;1
2016;Bat;Andria;Africa;Africa Orientale;420;Etiopia;2;0;2
2016;Bat;Andria;Africa;Africa Occidentale;422;Gambia;7;0;7
2016;Bat;Andria;Africa;Africa Occidentale;423;Ghana;7;0;7
2016;Bat;Andria;Africa;Africa Centro-meridionale;427;Guinea-Bissau;1;0;1
2016;Bat;Andria;Africa;Africa Orientale;428;Kenya;1;0;1
2016;Bat;Andria;Africa;Africa Occidentale;435;Mali;27;0;27
2016;Bat;Andria;Africa;Africa Settentrionale;436;Marocco;28;21;49
2016;Bat;Andria;Africa;Africa Orientale;438;Mauritius;0;1;1
2016;Bat;Andria;Africa;Africa Occidentale;442;Niger;2;0;2
2016;Bat;Andria;Africa;Africa Occidentale;443;Nigeria;18;0;18
2016;Bat;Andria;Africa;Africa Orientale;446;Russia;0;7;7
2016;Bat;Andria;Africa;Africa Occidentale;450;Senegal;6;1;7
2016;Bat;Andria;Africa;Africa Orientale;453;Somalia;62;9;71
2016;Bat;Andria;Africa;Africa Settentrionale;455;Sudan;4;0;4
2016;Bat;Andria;Africa;Africa Settentrionale;460;Tunisia;42;17;59
2016;Bat;Andria;America;America Centro-meridionale;605;Brasile;2;8;10
2016;Bat;Andria;America;America Centro-meridionale;606;Cina;43;45;88
2016;Bat;Andria;America;America Centro-meridionale;608;Colombia;0;3;3
2016;Bat;Andria;America;America Centro-meridionale;514;Cuba;1;11;12
2016;Bat;Andria;America;America Centro-meridionale;515;Dominicana, Repubblica;0;4;4
2016;Bat;Andria;America;America Centro-meridionale;609;Ecuador;0;1;1
2016;Bat;Andria;America;America Centro-meridionale;517;El Salvador;0;1;1
2016;Bat;Andria;America;America Centro-meridionale;524;Haiti;0;1;1
2016;Bat;Andria;America;America Centro-meridionale;619;Venezuela;1;0;1
2016;Bat;Andria;Asia;Asia Centro-meridionale;301;Afghanistan;2;0;2
2016;Bat;Andria;Asia;Asia Centro-meridionale;305;Bangladesh;7;1;8
2016;Bat;Andria;Asia;Asia Occidentale;360;Georgia;0;3;3
2016;Bat;Andria;Asia;Asia Centro-meridionale;330;India;2;1;3
2016;Bat;Andria;Asia;Asia Orientale;331;Indonesia;0;4;4
2016;Bat;Andria;Asia;Asia Occidentale;332;Iran, Repubblica islamica dell';0;1;1
2016;Bat;Andria;Asia;Asia Centro-meridionale;361;Kirghizistan;0;1;1
2016;Bat;Andria;Asia;Asia Centro-meridionale;344;Pakistan;14;0;14
2016;Bat;Andria;Asia;Asia Occidentale;348;Siria;2;0;2
2016;Bat;Andria;Asia;Asia Centro-meridionale;311;Sri Lanka (ex Ceylon);5;0;5
2016;Bat;Andria;Asia;Asia Occidentale;324;Territori dell'Autonomia Palestinese;1;0;1
2016;Bat;Andria;Asia;Asia Orientale;349;Thailandia;0;1;1
2016;Bat;Andria;Europa;Europa Centro-orientale;201;Albania;15;10;25
2016;Bat;Andria;Europa;Unione Europea;206;Belgio;0;2;2
2016;Bat;Andria;Europa;Europa Centro-orientale;256;Bielorussia;0;3;3
2016;Bat;Andria;Europa;Europa Centro-orientale;252;Bosnia-Erzegovina;0;1;1
2016;Bat;Andria;Europa;Unione Europea;209;Bulgaria;1;11;12
2016;Bat;Andria;Europa;Europa Centro-orientale;250;Croazia;0;1;1
2016;Bat;Andria;Europa;Unione Europea;212;Danimarca;0;1;1
2016;Bat;Andria;Europa;Unione Europea;215;Francia;2;3;5
2016;Bat;Andria;Europa;Unione Europea;216;Germania;0;4;4
2016;Bat;Andria;Europa;Unione Europea;220;Grecia;0;1;1
2016;Bat;Andria;Europa;Unione Europea;248;Lettonia;1;0;1
2016;Bat;Andria;Europa;Europa Centro-orientale;253;Macedonia, Ex Repubblica Jugoslava di;1;0;1
2016;Bat;Andria;Europa;Europa Centro-orientale;254;Moldova;0;1;1
2016;Bat;Andria;Europa;Unione Europea;232;Paesi Bassi;1;0;1
2016;Bat;Andria;Europa;Unione Europea;233;Polonia;3;13;16
2016;Bat;Andria;Europa;Unione Europea;219;Regno unito;1;0;1
2016;Bat;Andria;Europa;Unione Europea;235;Romania;577;702;1279
2016;Bat;Andria;Europa;Europa Centro-orientale;271;Serbia, Repubblica di;0;1;1
2016;Bat;Andria;Europa;Unione Europea;239;Spagna;1;3;4
2016;Bat;Andria;Europa;Europa Centro-orientale;351;Turchia;1;1;2
2016;Bat;Andria;Europa;Europa Centro-orientale;243;Ucraina;3;21;24
2016;Bat;Andria;Europa;Unione Europea;244;Ungheria;0;1;1
2016;Bat;Andria;America;America del Sud;615;Per�;0;5;5
2016;Foggia;Anzano di Puglia;Africa;Africa Settentrionale;401;Algeria;0;1;1
2016;Foggia;Anzano di Puglia;Africa;Africa Centro-meridionale;411;Camerun;1;0;1
2016;Foggia;Anzano di Puglia;Africa;Africa Occidentale;404;Costa Rica;0;1;1
2016;Foggia;Anzano di Puglia;Africa;Africa Settentrionale;436;Marocco;0;3;3
2016;Foggia;Anzano di Puglia;America;America Centro-meridionale;605;Brasile;0;1;1
2016;Foggia;Anzano di Puglia;Europa;Europa Centro-orientale;201;Albania;0;1;1
2016;Foggia;Anzano di Puglia;Europa;Unione Europea;216;Germania;1;0;1
2016;Foggia;Anzano di Puglia;Europa;Unione Europea;235;Romania;5;8;13
