professionista_id,cognome,nome,settore,professione,sedi_operative/0/comune,sedi_operative/0/provincia,img_profilo,sedi_operative/0/0/comune,sedi_operative/0/0/provincia,sedi_operative/0/2/comune,sedi_operative/0/2/provincia,sedi_operative/1/comune,sedi_operative/1/provincia,sedi_operative/2/comune,sedi_operative/2/provincia
1845,Angiuli,Riccardo,Ingegneri,Ingegnere Civile,Monteroni di Lecce,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/67401192d8bae13f7105a228f562642e.jpg,,,,,,,,
2462,Annoscia,Domenico,Avvocati,Avvocato,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2400,Anselmi,Lucia,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Ruvo di Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/0ac306d0e499808cfab9f3fc9f9aa153.jpg,,,,,,,,
14075,Antico,Alberto Antonio,Ingegneri,Ingegnere,Nardò,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b2f3e402c9ead13220368cf4d9ae13b9.jpg,,,,,,,,
1857,Antonacci,Diego,Marketing,Esperto in Marketing e Comunicazione,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/06274eec5240a92b7e7225b614f30ab7.jpg,,,,,,,,
25539,Antonicelli,Giovanni,Ingegneri,Ingegnere,Massafra,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/bbd6f2c74f52128bee10152c37b6a10c.jpg,,,,,,,,
23278,Anzelmo,Giuseppe Vito,Avvocati,Avvocato,Acquaviva delle Fonti,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e82a0a36ba4cd7d3ff4bae8eb41b370c.jpg,,,,,,,,
3570,Apostolo,Annamaria,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Consulente del lavoro,Molfetta,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_f.png,,,,,,,,
18454,Armigero,Ciro,Dottori Commercialisti ed Esperti Contabili,Revisore legale dei conti,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/aecc05cb7b05a8f2a1721ab22f47de0d.jpg,,,,,,,,
9682,Arnesano,Mauro,Ingegneri,Ingegnere ,Campi Salentina,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4a5f19511c535b5ebab9f4e1a5812571.jpg,,,,,,,,
1891,Arpino,Giovanni,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Adelfia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/184cfa1b2c3d02d279f1b7f2db666749.jpg,,,,,,,,
25470,Augello,Antonio (detto Toni),Marketing,Web marketing manager & digital strategist,San Giovanni Rotondo,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1f5e54ca972134eb6f42b35f37a99413.jpg,,,,,,,,
22442,Avantaggiato,Dario,Marketing,Consulente di marketing,Maglie,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c4f8b714cd29734d0d3c10ddc9e194fc.jpg,,,,,,,,
2585,Avantaggiato,Massimo,Marketing,Esperto in Marketing,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2b9e684af27c7c37911c3a277c17d1e5.jpg,,,,,,,,
3557,Baglivi,Luciano,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c89faba7d7915ffae90f895fd6efdf13.jpg,,,,,,,,
20911,Baldassarra,Lucrezia,Consulenti del lavoro,Consulente del lavoro ed aziendale,Altamura,BA,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_f.png,,,,,,,,
19856,Balestra,Cosimo Valerio,Dottori Commercialisti ed Esperti Contabili,"Dottore commercialista, consulente del lavoro, revisore legale",Francavilla Fontana,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4ce7c6b9ad5aef7089c91ca8653f621a.jpg,,,,,,,,
20337,Balestreri,Daniele,Comunicazione,Videomaker e Fotografo,San Vito dei Normanni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b6e68742255906c050c34ff4ef0f30d3.jpg,,,,,,,,
11211,Bandello,Riccardo,Ingegneri,Ingegnere specializzato in tematiche ambientali,Otranto,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/042493405f74b1f457b4342f99396ee5.JPG,,,,,,,,
8687,Barbante,Sabrina,Comunicazione,"Web seo content writer, ufficio stampa e social media strategy",Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/93cd2070a8cc1129ed6fb06b7b2cb17d.jpg,,,,,,,,
2983,Barbarossa,Sabino,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Canosa di Puglia,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b9921df4590c75fcd8ceac0d77ddc59c.jpg,,,,,,,,
6568,Barbati,Matteo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Monopoli,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/bc8ffe02a46d3cc5bcbc49f833f044c9.jpg,,,,,,,,
1794,Barchetta,Andrea,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4f497a158fbb5a8cd6d57923fcce1a9b.jpg,,,,,,,,
25907,Bartimmo,Alessandro,Consulenti del lavoro,Consulente del lavoro,Lucera,FG,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
6467,Basile,Mariarosaria,Avvocati,Avvocato,Bisceglie,BT,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/43c50e9a367c995756ae775170fa92d0.jpg,,,,,,,,
1975,Bassi,Mariapia,Dottori Commercialisti ed Esperti Contabili,Dottoressa Commercialista,Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/90f90a896534849e109eaf0a5636efdf.jpg,,,,,,,,
3331,Bello,Francesco Paolo,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ebb2d01de27b032f020b3aec86a1a199.jpg,,,,,,,,
5088,Bello,Mauro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Martina Franca,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a74a2a5151da1cfb823b659a534dabd8.jpg,,,,,,,,
22546,Bellomo,Rocco,Consulenti del lavoro,Consulente del lavoro,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e78cc79ffa49954768fbc4cee9499ec9.jpeg,,,,,,,,
1964,Benevento,Alessandro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista - Revisore Contabile,Adelfia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/64fc5919011a9999a64dbea3156b70e9-e1492695527883.jpeg,,,,,,,,
2003,Benincasa,Marcello,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale,Acquaviva delle Fonti,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/4e417770766ff99bc6105990e71e67ee.jpg,,,,,,,,
7335,Berardi,Antonella,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Rutigliano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/330a4b3f3698cbcc0bd53806dffadccd.jpg,,,,,Bari,BA,,
3154,Berloco,Rosamaria,Avvocati,Avvocato,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7cb98dcb3b0040c5b96d38121039d7ae.jpg,,,,,,,,
6477,Betti,Ugo,Ingegneri,Ingegnere,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/bac341048adb36d344c7f1723dc74d3a.jpg,,,,,,,,
2831,Bianco,Domenico,Avvocati,Avvocato,Putignano,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/50cb3ce4f4641788a7ce8d3a127298b0.jpg,,,,,,,,
6371,Bianco,Mariastefania,"Architetti pianificatori, paesaggisti e conservatori",Bio-architetto,San Vito dei Normanni,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/dabde6b62af63efd4b781bafe95e5678.jpg,,,,,Conversano,BA,Bari,BA
4228,Biancofiore,Claudio Nicola,"Architetti pianificatori, paesaggisti e conservatori",Architetto pianificatore e citymaker,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f9902081c868e5d0ea143be114d87541.jpg,,,,,,,,
23088,Bisceglia,Domenico,Marketing,Consulente di Digital Marketing - Social Media Strategy - Marketing Automation - Lead Generation per trovare clienti,San Giovanni Rotondo,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b52c5347eadf5c6d05e709ce34520b7f.jpg,,,,,,,,
1833,Bisceglie,Nicola,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
1931,Bitetto,Maurizio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/1f546876435733cf78a5eb7f8a2e4290.jpg,,,,,,,,
3568,Blonda,Nicola,Avvocati,Avvocato,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
23217,Boccasile,Luigi,Avvocati,Avvocato,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/fa83ef161177b1de9578129dd2b4a118-e1588748286633.jpg,,,,,,,,
4251,Bologna,M. Donata,Comunicazione,Esperto in Comunicazione e Visual designer,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/68e62dec11c0d508d29c2b81dc14f353.jpg,,,,,,,,
18952,Bolognini,Simone,Informatica,Sviluppatore web back-end,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/807fdc59140ae50f72884d04f835ef2d.jpg,,,,,,,,
2038,Bombacigno,Antonio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
24888,Borgia,Ivan,Avvocati,Avvocato,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/f33be69ffef7495e8b050f0291cf4a07.jpg,,,,,,,,
11238,Borgia,Emanuele,Ingegneri,Ingegnere,Maglie,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/54011b2aacffd7c0750367161c6a105e.JPG,,,,,,,,
7324,Bottalico,Michele,Informatica,Analista Programmatore,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/48b07da62de37eba4163e8c8d5f0d89b.jpg,,,,,,,,
3347,Bove,Gianluca,Marketing,Esperto in Marketing,Bitonto,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d62c81187dce351bd5bfc2d6db30c284.jpg,,,,,,,,
8557,Brambilla,Mario,Comunicazione,Fotografo e consulente esperto in comunicazione integrata,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/c6271bd4120fc7b1da30d2c1f7d4534c.jpg,,,,,,,,
18360,Brandi,Pasquale,Dottori Commercialisti ed Esperti Contabili,Consulente,Bitonto,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d3d047856571798e6fa68277b35623a8.jpg,,,,,,,,
5213,Bruno,Irene,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Laterza,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5344eb4d99a45d9e153192668ae2cf7f.JPG,,,,,,,,
2008,Bruno,Paola,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Lecce,Lecce,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b36de405ce1a218fd85bc7ba8c03253a.jpg,,,,,,,,
3524,Bruno,Francesca,Dottori Commercialisti ed Esperti Contabili,Dottore Commericialista,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6444408c528cdf122d6d5bf212dbe862.JPG,,,,,,,,
26567,Bruno,Riccardo,Comunicazione,Graphic Designer,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/507825b506830b6e7248e4718171e4d1.jpg,,,,,,,,
2482,Bruno,Maria Angela,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Acquaviva delle Fonti,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/dd13d3fdcda8e9f784de5650ef6bdf7a.jpg,,,,,,,,
4542,Bruno,Nicola,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista esperto in finanza aziendale,Acquaviva delle Fonti,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6dbddfb8379a66f33014f02a3a4c9428.jpg,,,,,,,,
24380,Buccarella,Marco,Avvocati,Avvocato,Gallipoli,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b9e8ec889cc024e1f5b59f6a50dffb37.jpg,,,,,,,,
1938,Bucci,Roberto,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/53ecabf8dec5ce29eb67e615b009e56f.jpg,,,,,,,,
24104,Bufano,Daniele,Ingegneri,Ingegnere Elettrico - Electrical Project Manager,Fasano,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7767576c535e87a2dbe897b410d4c293.jpg,,,,,,,,
21661,Bufo,Anna Claudia,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d5034a5fc779b51c6c8953509d4d7762.jpg,,,,,,,,
23209,Buonamassa,Giovanni,Ingegneri,Ingegnere,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a635390bfa92e72451e27b47d1b62359-e1588748364254.jpg,,,,,,,,
4777,Buongiorno,Mariangela,Avvocati,Avvocato,Castellana Grotte,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ffc0135aac9c95fab9436fc4d42d9b71.jpg,,,,,Bari,BA,,
7346,Cacciapaglia,Tommaso,Ingegneri,Ingegnere,Santeramo in Colle,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/e61b18f07255b1b8990f0272c39da62d.jpg,,,,,,,,
3361,Cacciapuoti,Roberto,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Contabile,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b1e8af721b91512bed52e6871dbeaf93.jpg,,,,,,,,
2138,Cacciapuoti,Alessandro,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/65483b8a4f3b52572339daafffcdd7e1.jpg,,,,,,,,
26340,Caffio,Stefano,Avvocati,Avvocato,Taranto,Taranto,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/a00bcc6e3ddba84350deaf128d3432d8.jpg,,,,,,,,
4209,Cafiero,Antonella,"Architetti pianificatori, paesaggisti e conservatori","Architetto, Interior designer e Progettista illuminotecnico",Miggiano,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9e944f78dd6b4272619dfc570195b79d.jpg,,,,,Lecce,LE,,
14005,Calabrese,Simona,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Torremaggiore,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/82c2e2b8c22a815f853e5d20331dbee0.jpg,,,,,,,,
2148,Calafiore,Michele,Dottori Commercialisti ed Esperti Contabili,Dottore Commericalista e Revisore,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7867bb887866770e52e387e14b08ebab.jpg,,,,,,,,
2454,Calafiore,Anna,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore ,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6be90399a4b330b3f48a6db2e0eda3cd.jpg,,,,,,,,
16452,Calamita,Giacomo,Consulenti del lavoro,Consulente del lavoro,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9630f4a974d4d3737863cdec475dee1c.jpg,,,,,,,,
1907,Caldarola,Giovina,Comunicazione,"Archeologa, Digital Strategist, social media content curator",Lecce,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2572bd54754ff5049f5e5ee04c29448b.jpg,,,,,Ruvo di Puglia,BA,,
2686,Caldarone,Vincenzo,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b4dcb2b39c74906f1e4331c588c650d6.jpg,,,,,,,,
20026,Calderari,Stefano,,Agente di sviluppo locale e revisore contabile,Brindisi,Brindisi,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/39dc0cf7b404318359b289eb49421ca2.jpg,,,,,,,,
1877,Calia,Antonia,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Altamura,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/b06b326d68b1e860f4cd29aea86af90f.jpg,,,,,,,,
4224,Calò,Gianluca,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,San Pietro Vernotico,BR,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
2980,Calvano,Domenico Antonio Claudio,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista ed Esperto Contabile,Foggia,Foggia,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9a62db6d955e985de435dc4322d497bb.jpg,,,,,,,,
5012,Campana,Lucia,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/27e5566956b3896d130cd476e2ac7115.JPG,,,,,,,,
12947,Campanale,Riccardo,Ingegneri,Ingegnere edile,Bari,Bari,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/aef0603499f1301f6b26406caeabd95a.jpg,,,,,,,,
4907,Campese,Stefano,Avvocati,Avvocato,Cerignola,FG,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/ad4e0a2945143812eddd2b963a861edf.jpg,,,,,,,,
25599,Cannillo,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista - Revisore legale,Corato,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/5814ab6a1ed9924f9c3f21e9815ca673.jpg,,,,,,,,
24114,Cannito,Mariangela,Dottori Commercialisti ed Esperti Contabili,Commercialista - Esperta di controllo di gestione,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/d252fca208abd10794953d4f021c653c.jpg,,,,,,,,
5217,Capone,Luigino,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Lizzanello,LE,https://pingiovani.regione.puglia.it/wp-content/themes/pin_spid/img/avatar_m.png,,,,,,,,
3372,Capone,Valentina,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista e Revisore Legale dei Conti,Surbo,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/469eb911b39fa7629f9337df795b8c1c.jpg,,,,,,,,
13719,Caporale,Giuseppe,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Mola di Bari,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6e5f168d3326b5c73faf9ba4a15d0965.jpg,,,,,Bari,BA,,
2682,Caporale,Francesco,"Architetti pianificatori, paesaggisti e conservatori",Architetto,Barletta,Barletta,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/7262a1649a7c44844ed521b550740f9d.jpg,,,,,,,,
2819,Caprioli,Vito Nicola,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Castellaneta,TA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/3caba49c342aeec89aa55e320782affd.jpg,,,,,Bari,BA,,
2749,Capuano,Giovanni,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Francavilla Fontana,BR,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/afd741f0dbb4aeadbe2a69ed8dd45265.jpg,,,,,,,,
2806,Capurso,Nicola,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Andria,Andria,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/9ef131b8e3356383bff91be2a34abf2e.jpg,,,,,,,,
5378,Caputo,Mario,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Galatone,LE,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/72a6ccfafe99b9fc8ab011f18dc7606e.jpg,,,,,,,,
24252,Caputo,Isabella,Dottori Commercialisti ed Esperti Contabili,Dottore commercialista,Gravina in Puglia,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/6c176aa1aaa2d7630e1b4e9d01327fa4.jpg,,,,,,,,
3305,Caputo,Pasquale,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Trani,Trani,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/2f4c83d78c12d0f996e15dd475eae44a-e1495703126677.jpg,,,,,,,,
2156,Caputo,Davide,Dottori Commercialisti ed Esperti Contabili,Dottore Commercialista,Monopoli,BA,https://accompagnamento-pingiovani.regione.puglia.it/wp-content/uploads/46cce7258a0eb7c2ef06a33bf109fe48.jpg,,,,,,,,
