TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2019,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE -U.A.L.,3,93,10,"10,75","89,25"
MARTINA FRANCA-DIREZIONE MEDICA,21,651,105,"16,13","83,87"
MARTINA FRANCA-DIREZIONE AMMIN.VA,22,667,100,"14,93","85,07"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,39,1209,260,"21,51","78,49"
MARTINA FRANCA-PRONTO SOCCORSO,49,1525,333,"21,84","78,16"
MARTINA FRANCA-PATOLOGIA CLINICA,28,868,227,"26,15","73,85"
MARTINA FRANCA-RADIODIAGNOSTICA,38,1178,264,"22,41","77,59"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,50,"16,13","83,87"
MARTINA FRANCA-FARMACIA,5,155,31,20,80
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,48,1482,367,"24,76","75,24"
MARTINA FRANCA-CHIRURGIA GENERALE,52,1612,301,"18,67","81,33"
MARTINA FRANCA-ORTOPEDIA,34,1054,205,"19,45","80,55"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,49,1525,467,"30,62","69,38"
MARTINA FRANCA-PEDIATRIA,26,806,183,"22,7","77,3"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,39,1203,288,"23,94","76,06"
MARTINA FRANCA-NEFROLOGIA E DIALISI,55,1711,439,"25,66","74,34"
MARTINA FRANCA-UROLOGIA,24,744,158,"21,24","78,76"
MANDURIA -DIREZIONE MEDICA,19,589,135,"22,92","77,08"
MANDURIA -DIREZIONE AMMIN.VA,23,713,148,"20,76","79,24"
MANDURIA -ANESTESIA E RIANIMAZ.,46,1425,382,"26,79","73,21"
MANDURIA -PRONTO SOCCORSO,43,1345,438,"32,57","67,43"
MANDURIA -PATOLOGIA CLINICA,25,775,208,"26,84","73,16"
MANDURIA -RADIODIAGNOSTICA,29,899,281,"31,26","68,74"
MANDURIA -FARMACIA,6,186,26,"13,98","86,02"
MANDURIA -MEDICINA GENERALE,52,1612,440,"27,3","72,7"
MANDURIA -CARDIOLOGIA / U.T.I.C,27,837,218,"26,05","73,95"
MANDURIA -CHIRURGIA GENERALE,38,1185,336,"28,35","71,65"
MANDURIA -OFTALMOLOGIA,4,124,9,"7,26","92,74"
MANDURIA -ORTOPEDIA E TRAUMAT.,34,1054,237,"22,49","77,51"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,14,"11,29","88,71"
MANDURIA -PEDIATRIA,7,217,46,"21,2","78,8"
MANDURIA -NEFROLOGIA E DIALISI,48,1488,319,"21,44","78,56"
CASTELLANETA -DIREZIONE MEDICA,25,775,120,"15,48","84,52"
CASTELLANETA -DIREZIONE AMM.VA,24,744,67,"9,01","90,99"
CASTELLANETA -ANESTESIA E RIANIMAZ.,36,1116,222,"19,89","80,11"
CASTELLANETA -PRONTO SOCCORSO,44,1349,324,"24,02","75,98"
CASTELLANETA -PATOLOGIA CLINICA,25,775,102,"13,16","86,84"
CASTELLANETA -RADIODIAGNOSTICA,43,1348,307,"22,77","77,23"
CASTELLANETA -FARMACIA,3,93,10,"10,75","89,25"
CASTELLANETA -MEDICINA GENERALE,60,1870,361,"19,3","80,7"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,31,961,142,"14,78","85,22"
CASTELLANETA -CHIRURGIA GENERALE,37,1147,154,"13,43","86,57"
CASTELLANETA -ORTOPEDIA,29,899,170,"18,91","81,09"
CASTELLANETA -GINECOLOGIA E OSTETR.,47,1458,413,"28,33","71,67"
CASTELLANETA -PEDIATRIA,23,713,187,"26,23","73,77"
CASTELLANETA -U.A.L.,7,217,19,"8,76","91,24"
MASSAFRA -RADIODIAGNOSTICA,1,31,7,"22,58","77,42"
MASSAFRA -U.A.L.,6,186,14,"7,53","92,47"
MASSAFRA - PIASTRA AMBULATORIALE,9,279,23,"8,24","91,76"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLAN,90,2804,268,"9,56","90,44"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE,127,3923,578,"14,73","85,27"
DISTRETTO SOCIO SANITARIO UNICO,215,6671,851,"12,76","87,24"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,89,2744,443,"16,14","83,86"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,114,3547,425,"11,98","88,02"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,77,2394,253,"10,57","89,43"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,44,1351,184,"13,6","86,4"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTE,5,155,24,"15,48","84,52"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTI,1,31,1,"3,23","96,77"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTI,6,180,14,"7,78","92,22"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSA,5,155,17,"10,97","89,03"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MAND,7,215,22,"10,01","89,99"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTT,8,248,34,"13,71","86,29"
SERVIZIO DI RIABILITAZIONE,235,7296,1182,"16,2","83,8"
DIPARTIMENTO DI SALUTE MENTALE,7,209,28,"13,5","86,5"
D.S.M. -CSM TARANTO EX TA/5,28,853,160,"18,71","81,29"
D.S.M. -CSM CASTELLANETA,17,527,99,"18,79","81,21"
D.S.M. -CSM MASSAFRA,20,620,86,"13,87","86,13"
D.S.M. -CSM MARTINA FRANCA,19,589,59,"10,02","89,98"
D.S.M. -CSM GROTTAGLIE,17,527,78,"14,8","85,2"
D.S.M. -CSM MANDURIA,12,372,87,"23,39","76,61"
D.S.M. -SERV. DI PSICOLOGIA,16,494,45,"9,11","90,89"
D.S.M. NEUROPSICHIATRIA INFANTILE,79,2436,473,"19,42","80,58"
DIPARTIMENTO DI PREVENZIONE,53,1643,297,"18,06","81,94"
DIP. PREVENZ. -SISP - SIAN,41,1256,157,"12,5","87,5"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,9,279,25,"8,96","91,04"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,9,279,47,"16,85","83,15"
DIP. PREVENZ. -SISP SIAN MASSAFRA,16,496,88,"17,74","82,26"
DIP. PREVENZ. -SISP SIAN MOTTOLA,3,93,7,"7,53","92,47"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,15,465,64,"13,76","86,24"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,22,682,43,"6,3","93,7"
DIP. PREVENZ. -SISP SIAN MANDURIA,18,558,95,"17,03","82,97"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,7,"3,76","96,24"
DIP. PREVENZ. -SPESAL - SERV. PREV.,17,527,77,"14,61","85,39"
DIP. PREVENZ. -SIAV,22,682,59,"8,65","91,35"
DIP. PREVENZ. -SIAV CASTELLANETA,20,620,9,"1,45","98,55"
DIP. PREVENZ. -SIAV GROTTAGLIE,16,496,21,"4,23","95,77"
DIP. PREVENZ. -SIAV MANDURIA,12,372,12,"3,23","96,77"
DIP. PREVENZ. -SIAV MARTINA FRANCA,11,341,47,"13,78","86,22"
DIP. PREVENZ. -SIAV MASSAFRA,13,403,16,"3,97","96,03"
S.G. MOSCATI - PNEUMOLOGICO,9,279,69,"24,75","75,25"
CENTRALE OPERATIVA 118,221,6866,856,"12,47","87,53"
STRUT.CENTRALI-DIREZIONE GENERALE,9,292,58,"19,86","80,14"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,174,2,"1,15","98,85"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,40,"14,34","85,66"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,14,434,54,"12,44","87,56"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1209,101,"8,35","91,65"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,14,434,34,"7,9","92,1"
STRUT.CENTRALI-AREA GESTIONE TECNICA,25,775,82,"10,58","89,42"
STRUT.CENTRALI-AFFARI GENERALI,9,279,35,"12,54","87,46"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,16,481,105,"21,83","78,17"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,51,"11,75","88,25"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,341,40,"11,73","88,27"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,27,"7,26","92,74"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,36,"29,03","70,97"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,56,"20,07","79,93"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,14,"11,29","88,71"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,496,78,"15,73","84,27"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,23,"14,84","85,16"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,186,18,"9,68","90,32"
ISTITUTO PENITENZIARIO,53,1629,139,"8,55","91,45"
S.G.MOSCATI - FISICA SANITARIA,8,248,34,"13,71","86,29"
D.S.M. - DISTURBI COMPORTAMENTI ALIMENTARI,9,279,25,"8,96","91,04"
