Anno,Territorio,Forma giuridica,Value
2011,Brindisi,associazione riconosciuta,108
2011,Brindisi,fondazione,9
2011,Brindisi,ente ecclesiastico,8
2011,Brindisi,associazione non riconosciuta,403
2011,Brindisi,comitato,3
2011,Cagnano Varano,associazione riconosciuta,6
2011,Cagnano Varano,associazione non riconosciuta,8
2011,Calimera,società cooperativa sociale,4
2011,Calimera,associazione riconosciuta,7
2011,Calimera,fondazione,1
2011,Calimera,associazione non riconosciuta,26
2011,Campi Salentina,società cooperativa sociale,4
2011,Campi Salentina,associazione riconosciuta,4
2011,Campi Salentina,fondazione,1
2011,Campi Salentina,ente ecclesiastico,6
2011,Campi Salentina,società di mutuo soccorso,1
2011,Campi Salentina,associazione non riconosciuta,24
2011,Campi Salentina,comitato,1
2011,Candela,associazione riconosciuta,5
2011,Candela,associazione non riconosciuta,5
2011,Cannole,società cooperativa sociale,1
2011,Cannole,associazione riconosciuta,3
2011,Cannole,associazione non riconosciuta,2
2011,Canosa di Puglia,società cooperativa sociale,5
2011,Canosa di Puglia,associazione riconosciuta,11
2011,Canosa di Puglia,fondazione,3
2011,Canosa di Puglia,ente ecclesiastico,2
2011,Canosa di Puglia,associazione non riconosciuta,58
2011,Canosa di Puglia,comitato,1
2011,Caprarica di Lecce,associazione riconosciuta,3
2011,Caprarica di Lecce,associazione non riconosciuta,3
2011,Capurso,società cooperativa sociale,1
2011,Capurso,associazione riconosciuta,6
2011,Capurso,ente ecclesiastico,1
2011,Capurso,associazione non riconosciuta,39
2011,Carapelle,società cooperativa sociale,3
2011,Carapelle,associazione riconosciuta,5
2011,Carapelle,associazione non riconosciuta,6
2011,Carlantino,associazione non riconosciuta,1
2011,Carmiano,società cooperativa sociale,7
2011,Carmiano,associazione riconosciuta,6
2011,Carmiano,ente ecclesiastico,4
2011,Carmiano,associazione non riconosciuta,36
2011,Carosino,società cooperativa sociale,1
2011,Carosino,associazione riconosciuta,7
2011,Carosino,associazione non riconosciuta,15
2011,Carovigno,associazione riconosciuta,9
2011,Carovigno,fondazione,1
2011,Carovigno,associazione non riconosciuta,41
2011,Carpignano Salentino,associazione riconosciuta,4
2011,Carpignano Salentino,ente ecclesiastico,1
2011,Carpignano Salentino,associazione non riconosciuta,11
2011,Carpino,associazione riconosciuta,2
2011,Carpino,ente ecclesiastico,1
2011,Carpino,associazione non riconosciuta,9
2011,Casalnuovo Monterotaro,società cooperativa sociale,1
2011,Casalnuovo Monterotaro,associazione riconosciuta,2
2011,Casalnuovo Monterotaro,fondazione,1
2011,Casalnuovo Monterotaro,associazione non riconosciuta,3
2011,Casalvecchio di Puglia,associazione non riconosciuta,2
2011,Casamassima,altra istituzione non profit,2
2011,Casamassima,società cooperativa sociale,2
2011,Casamassima,associazione riconosciuta,23
2011,Casamassima,fondazione,1
2011,Casamassima,ente ecclesiastico,1
2011,Casamassima,associazione non riconosciuta,38
2011,Casarano,società cooperativa sociale,19
2011,Casarano,associazione riconosciuta,12
2011,Casarano,fondazione,2
2011,Casarano,ente ecclesiastico,1
2011,Casarano,associazione non riconosciuta,62
2011,Casarano,comitato,1
2011,Cassano delle Murge,società cooperativa sociale,5
2011,Cassano delle Murge,associazione riconosciuta,11
2011,Cassano delle Murge,associazione non riconosciuta,29
2011,Castellana Grotte,altra istituzione non profit,1
2011,Castellana Grotte,società cooperativa sociale,6
2011,Castellana Grotte,associazione riconosciuta,20
2011,Castellana Grotte,fondazione,1
2011,Castellana Grotte,associazione non riconosciuta,88
2011,Castellana Grotte,comitato,2
2011,Castellaneta,società cooperativa sociale,2
2011,Castellaneta,associazione riconosciuta,21
2011,Castellaneta,fondazione,1
2011,Castellaneta,associazione non riconosciuta,41
2011,Castellaneta,comitato,1
2011,Castelluccio dei Sauri,società cooperativa sociale,1
2011,Castelluccio dei Sauri,associazione riconosciuta,1
2011,Castelluccio dei Sauri,ente ecclesiastico,1
2011,Castelluccio dei Sauri,associazione non riconosciuta,6
2011,Castelluccio Valmaggiore,associazione riconosciuta,1
2011,Castelluccio Valmaggiore,associazione non riconosciuta,4
2011,Castelnuovo della Daunia,associazione riconosciuta,4
2011,Castelnuovo della Daunia,ente ecclesiastico,1
2011,Castelnuovo della Daunia,associazione non riconosciuta,4
2011,Castri di Lecce,associazione riconosciuta,7
2011,Castri di Lecce,associazione non riconosciuta,6
2011,Castrignano de' Greci,società cooperativa sociale,1
2011,Castrignano de' Greci,associazione riconosciuta,3
2011,Castrignano de' Greci,ente ecclesiastico,1
2011,Castrignano de' Greci,associazione non riconosciuta,9
2011,Castrignano del Capo,società cooperativa sociale,1
2011,Castrignano del Capo,associazione riconosciuta,8
2011,Castrignano del Capo,ente ecclesiastico,2
2011,Castrignano del Capo,associazione non riconosciuta,12
2011,Castro,associazione riconosciuta,1
2011,Castro,associazione non riconosciuta,7
2011,Cavallino,società cooperativa sociale,2
2011,Cavallino,associazione riconosciuta,7
2011,Cavallino,associazione non riconosciuta,32
2011,Ceglie Messapica,società cooperativa sociale,2
2011,Ceglie Messapica,associazione riconosciuta,16
2011,Ceglie Messapica,fondazione,1
2011,Ceglie Messapica,associazione non riconosciuta,39
2011,Celenza Valfortore,associazione riconosciuta,3
2011,Celenza Valfortore,associazione non riconosciuta,1
2011,Cellamare,società cooperativa sociale,1
2011,Cellamare,associazione riconosciuta,3
2011,Cellamare,associazione non riconosciuta,14
2011,Celle di San Vito,associazione non riconosciuta,1
2011,Cellino San Marco,società cooperativa sociale,6
2011,Cellino San Marco,associazione riconosciuta,5
2011,Cellino San Marco,associazione non riconosciuta,15
2011,Cellino San Marco,comitato,1
2011,Cerignola,altra istituzione non profit,1
2011,Cerignola,società cooperativa sociale,16
2011,Cerignola,associazione riconosciuta,28
2011,Cerignola,fondazione,1
2011,Cerignola,ente ecclesiastico,19
2011,Cerignola,associazione non riconosciuta,65
2011,Cerignola,comitato,1
2011,Chieuti,altra istituzione non profit,1
2011,Chieuti,associazione riconosciuta,1
2011,Chieuti,associazione non riconosciuta,2
2011,Cisternino,società cooperativa sociale,5
2011,Cisternino,associazione riconosciuta,16
2011,Cisternino,associazione non riconosciuta,39
2011,Cisternino,comitato,3
2011,Collepasso,associazione riconosciuta,4
2011,Collepasso,associazione non riconosciuta,17
2011,Conversano,altra istituzione non profit,1
2011,Conversano,società cooperativa sociale,9
2011,Conversano,associazione riconosciuta,31
2011,Conversano,fondazione,3
2011,Conversano,ente ecclesiastico,2
2011,Conversano,associazione non riconosciuta,62
2011,Conversano,comitato,1
2011,Copertino,altra istituzione non profit,1
2011,Copertino,società cooperativa sociale,6
2011,Copertino,associazione riconosciuta,11
2011,Copertino,fondazione,1
2011,Copertino,società di mutuo soccorso,2
2011,Copertino,associazione non riconosciuta,50
2011,Corato,altra istituzione non profit,2
2011,Corato,società cooperativa sociale,13
2011,Corato,associazione riconosciuta,28
2011,Corato,fondazione,1
2011,Corato,ente ecclesiastico,5
2011,Corato,società di mutuo soccorso,1
2011,Corato,associazione non riconosciuta,87
2011,Corigliano d'Otranto,società cooperativa sociale,2
2011,Corigliano d'Otranto,associazione riconosciuta,6
2011,Corigliano d'Otranto,associazione non riconosciuta,14
2011,Corigliano d'Otranto,comitato,1
2011,Corsano,associazione riconosciuta,7
2011,Corsano,associazione non riconosciuta,21
2011,Crispiano,società cooperativa sociale,2
2011,Crispiano,associazione riconosciuta,8
2011,Crispiano,ente ecclesiastico,2
2011,Crispiano,società di mutuo soccorso,1
2011,Crispiano,associazione non riconosciuta,50
2011,Cursi,società cooperativa sociale,2
2011,Cursi,associazione riconosciuta,2
2011,Cursi,associazione non riconosciuta,9
2011,Cursi,comitato,1
2011,Cutrofiano,altra istituzione non profit,1
2011,Cutrofiano,società cooperativa sociale,1
2011,Cutrofiano,associazione riconosciuta,9
2011,Cutrofiano,ente ecclesiastico,1
2011,Cutrofiano,associazione non riconosciuta,19
2011,Deliceto,società cooperativa sociale,2
2011,Deliceto,associazione riconosciuta,4
2011,Deliceto,fondazione,1
2011,Deliceto,ente ecclesiastico,2
2011,Deliceto,associazione non riconosciuta,9
2011,Diso,associazione riconosciuta,5
2011,Diso,ente ecclesiastico,1
2011,Diso,associazione non riconosciuta,10
2011,Diso,comitato,2
2011,Erchie,società cooperativa sociale,2
2011,Erchie,associazione riconosciuta,4
2011,Erchie,ente ecclesiastico,1
2011,Erchie,associazione non riconosciuta,20
2011,Faeto,associazione non riconosciuta,1
2011,Faggiano,associazione riconosciuta,3
2011,Faggiano,associazione non riconosciuta,9
2011,Faggiano,comitato,1
2011,Fasano,altra istituzione non profit,1
2011,Fasano,società cooperativa sociale,10
2011,Fasano,associazione riconosciuta,33
2011,Fasano,fondazione,1
2011,Fasano,ente ecclesiastico,5
2011,Fasano,società di mutuo soccorso,3
2011,Fasano,associazione non riconosciuta,92
2011,Foggia,altra istituzione non profit,4
2011,Foggia,società cooperativa sociale,52
2011,Foggia,associazione riconosciuta,137
2011,Foggia,fondazione,10
2011,Foggia,ente ecclesiastico,10
2011,Foggia,società di mutuo soccorso,5
2011,Foggia,associazione non riconosciuta,504
2011,Foggia,comitato,6
2011,Fragagnano,associazione riconosciuta,3
2011,Fragagnano,ente ecclesiastico,2
2011,Fragagnano,associazione non riconosciuta,13
2011,Francavilla Fontana,altra istituzione non profit,2
2011,Francavilla Fontana,società cooperativa sociale,5
2011,Francavilla Fontana,associazione riconosciuta,32
2011,Francavilla Fontana,fondazione,2
2011,Francavilla Fontana,ente ecclesiastico,3
2011,Francavilla Fontana,società di mutuo soccorso,1
2011,Francavilla Fontana,associazione non riconosciuta,68
2011,Francavilla Fontana,comitato,1
2011,Gagliano del Capo,società cooperativa sociale,7
2011,Gagliano del Capo,associazione riconosciuta,4
2011,Gagliano del Capo,ente ecclesiastico,2
2011,Gagliano del Capo,associazione non riconosciuta,9
2011,Galatina,società cooperativa sociale,4
2011,Galatina,associazione riconosciuta,22
2011,Galatina,fondazione,1
2011,Galatina,ente ecclesiastico,4
2011,Galatina,associazione non riconosciuta,81
2011,Galatone,associazione riconosciuta,14
2011,Galatone,società di mutuo soccorso,1
2011,Galatone,associazione non riconosciuta,51
2011,Galatone,comitato,1
2011,Gallipoli,associazione riconosciuta,20
2011,Gallipoli,ente ecclesiastico,2
2011,Gallipoli,associazione non riconosciuta,59
2011,Ginosa,altra istituzione non profit,1
2011,Ginosa,società cooperativa sociale,4
2011,Ginosa,associazione riconosciuta,22
2011,Ginosa,fondazione,1
2011,Ginosa,ente ecclesiastico,1
2011,Ginosa,società di mutuo soccorso,1
2011,Ginosa,associazione non riconosciuta,40
2011,Gioia del Colle,società cooperativa sociale,5
2011,Gioia del Colle,associazione riconosciuta,32
2011,Gioia del Colle,fondazione,2
2011,Gioia del Colle,ente ecclesiastico,1
2011,Gioia del Colle,associazione non riconosciuta,49
2011,Gioia del Colle,comitato,1
2011,Giovinazzo,altra istituzione non profit,1
2011,Giovinazzo,società cooperativa sociale,9
2011,Giovinazzo,associazione riconosciuta,21
2011,Giovinazzo,ente ecclesiastico,6
2011,Giovinazzo,associazione non riconosciuta,52
2011,Giuggianello,associazione riconosciuta,3
2011,Giuggianello,associazione non riconosciuta,2
2011,Giurdignano,associazione riconosciuta,3
2011,Giurdignano,associazione non riconosciuta,3
2011,Gravina in Puglia,società cooperativa sociale,13
2011,Gravina in Puglia,associazione riconosciuta,30
2011,Gravina in Puglia,fondazione,5
2011,Gravina in Puglia,ente ecclesiastico,8
2011,Gravina in Puglia,associazione non riconosciuta,77
2011,Grottaglie,altra istituzione non profit,2
2011,Grottaglie,società cooperativa sociale,3
2011,Grottaglie,associazione riconosciuta,21
2011,Grottaglie,ente ecclesiastico,5
2011,Grottaglie,associazione non riconosciuta,68
2011,Grottaglie,comitato,1
2011,Grumo Appula,associazione riconosciuta,10
2011,Grumo Appula,ente ecclesiastico,3
2011,Grumo Appula,associazione non riconosciuta,20
2011,Guagnano,associazione riconosciuta,4
2011,Guagnano,società di mutuo soccorso,1
2011,Guagnano,associazione non riconosciuta,17
2011,Ischitella,associazione riconosciuta,6
2011,Ischitella,ente ecclesiastico,1
2011,Ischitella,associazione non riconosciuta,14
2011,Isole Tremiti,altra istituzione non profit,1
2011,Isole Tremiti,associazione non riconosciuta,2
2011,Laterza,società cooperativa sociale,3
2011,Laterza,associazione riconosciuta,8
2011,Laterza,associazione non riconosciuta,26
2011,Latiano,società cooperativa sociale,14
2011,Latiano,associazione riconosciuta,15
2011,Latiano,fondazione,1
2011,Latiano,ente ecclesiastico,7
2011,Latiano,associazione non riconosciuta,38
2011,Lecce,altra istituzione non profit,6
2011,Lecce,società cooperativa sociale,39
2011,Lecce,associazione riconosciuta,122
2011,Lecce,fondazione,9
2011,Lecce,ente ecclesiastico,24
2011,Lecce,società di mutuo soccorso,1
2011,Lecce,associazione non riconosciuta,592
2011,Lecce,comitato,9
2011,Leporano,società cooperativa sociale,2
2011,Leporano,associazione riconosciuta,2
2011,Leporano,ente ecclesiastico,1
2011,Leporano,associazione non riconosciuta,13
2011,Lequile,società cooperativa sociale,2
2011,Lequile,associazione riconosciuta,2
2011,Lequile,ente ecclesiastico,2
2011,Lequile,associazione non riconosciuta,26
2011,Lesina,società cooperativa sociale,4
2011,Lesina,associazione riconosciuta,4
2011,Lesina,associazione non riconosciuta,17
2011,Leverano,società cooperativa sociale,2
2011,Leverano,associazione riconosciuta,7
2011,Leverano,ente ecclesiastico,1
2011,Leverano,associazione non riconosciuta,38
2011,Lizzanello,società cooperativa sociale,3
2011,Lizzanello,associazione riconosciuta,7
2011,Lizzanello,associazione non riconosciuta,28
2011,Lizzano,società cooperativa sociale,1
2011,Lizzano,associazione riconosciuta,8
2011,Lizzano,ente ecclesiastico,1
2011,Lizzano,associazione non riconosciuta,14
2011,Lizzano,comitato,2
2011,Locorotondo,società cooperativa sociale,2
2011,Locorotondo,associazione riconosciuta,10
2011,Locorotondo,fondazione,1
2011,Locorotondo,società di mutuo soccorso,2
2011,Locorotondo,associazione non riconosciuta,52
2011,Lucera,altra istituzione non profit,1
2011,Lucera,società cooperativa sociale,11
2011,Lucera,associazione riconosciuta,29
2011,Lucera,fondazione,1
2011,Lucera,ente ecclesiastico,2
2011,Lucera,associazione non riconosciuta,72
2011,Maglie,altra istituzione non profit,1
2011,Maglie,società cooperativa sociale,2
2011,Maglie,associazione riconosciuta,11
2011,Maglie,associazione non riconosciuta,51
2011,Manduria,società cooperativa sociale,1
2011,Manduria,associazione riconosciuta,27
2011,Manduria,ente ecclesiastico,6
2011,Manduria,associazione non riconosciuta,68
2011,Manduria,comitato,4
2011,Manfredonia,altra istituzione non profit,2
2011,Manfredonia,società cooperativa sociale,13
2011,Manfredonia,associazione riconosciuta,39
2011,Manfredonia,fondazione,1
2011,Manfredonia,ente ecclesiastico,5
2011,Manfredonia,associazione non riconosciuta,100
2011,Margherita di Savoia,società cooperativa sociale,2
2011,Margherita di Savoia,associazione riconosciuta,13
2011,Margherita di Savoia,fondazione,1
2011,Margherita di Savoia,associazione non riconosciuta,20
2011,Martano,società cooperativa sociale,4
2011,Martano,associazione riconosciuta,7
2011,Martano,ente ecclesiastico,2
2011,Martano,associazione non riconosciuta,23
2011,Martignano,associazione riconosciuta,4
2011,Martignano,associazione non riconosciuta,6
2011,Martina Franca,società cooperativa sociale,11
2011,Martina Franca,associazione riconosciuta,27
2011,Martina Franca,fondazione,5
2011,Martina Franca,ente ecclesiastico,7
2011,Martina Franca,società di mutuo soccorso,3
2011,Martina Franca,associazione non riconosciuta,131
2011,Martina Franca,comitato,1
2011,Maruggio,società cooperativa sociale,1
2011,Maruggio,associazione riconosciuta,6
2011,Maruggio,ente ecclesiastico,1
2011,Maruggio,associazione non riconosciuta,9
2011,Massafra,altra istituzione non profit,2
2011,Massafra,società cooperativa sociale,7
2011,Massafra,associazione riconosciuta,21
2011,Massafra,ente ecclesiastico,2
2011,Massafra,società di mutuo soccorso,1
2011,Massafra,associazione non riconosciuta,79
2011,Massafra,comitato,3
2011,Matino,altra istituzione non profit,1
2011,Matino,società cooperativa sociale,4
2011,Matino,associazione riconosciuta,13
2011,Matino,società di mutuo soccorso,1
2011,Matino,associazione non riconosciuta,32
2011,Mattinata,società cooperativa sociale,1
2011,Mattinata,associazione riconosciuta,5
2011,Mattinata,associazione non riconosciuta,11
2011,Melendugno,società cooperativa sociale,1
2011,Melendugno,associazione riconosciuta,12
2011,Melendugno,fondazione,1
2011,Melendugno,associazione non riconosciuta,26
2011,Melissano,società cooperativa sociale,1
2011,Melissano,associazione riconosciuta,9
2011,Melissano,fondazione,1
2011,Melissano,ente ecclesiastico,1
2011,Melissano,associazione non riconosciuta,19
2011,Melissano,comitato,1
2011,Melpignano,società cooperativa sociale,1
2011,Melpignano,associazione riconosciuta,1
2011,Melpignano,fondazione,1
2011,Melpignano,associazione non riconosciuta,8
2011,Mesagne,società cooperativa sociale,13
2011,Mesagne,associazione riconosciuta,33
2011,Mesagne,fondazione,1
2011,Mesagne,società di mutuo soccorso,2
2011,Mesagne,associazione non riconosciuta,66
2011,Mesagne,comitato,3
2011,Miggiano,società cooperativa sociale,1
2011,Miggiano,associazione riconosciuta,4
2011,Miggiano,associazione non riconosciuta,1
2011,Miggiano,comitato,1
2011,Minervino di Lecce,società cooperativa sociale,3
2011,Minervino di Lecce,associazione riconosciuta,7
2011,Minervino di Lecce,associazione non riconosciuta,14
2011,Minervino di Lecce,comitato,1
2011,Minervino Murge,società cooperativa sociale,2
2011,Minervino Murge,associazione riconosciuta,11
2011,Minervino Murge,ente ecclesiastico,1
2011,Minervino Murge,società di mutuo soccorso,1
2011,Minervino Murge,associazione non riconosciuta,13
2011,Modugno,altra istituzione non profit,1
2011,Modugno,società cooperativa sociale,8
2011,Modugno,associazione riconosciuta,22
2011,Modugno,fondazione,2
2011,Modugno,ente ecclesiastico,3
2011,Modugno,associazione non riconosciuta,58
2011,Modugno,comitato,1
2011,Mola di Bari,società cooperativa sociale,5
2011,Mola di Bari,associazione riconosciuta,15
2011,Mola di Bari,associazione non riconosciuta,52
2011,Molfetta,altra istituzione non profit,3
2011,Molfetta,società cooperativa sociale,6
2011,Molfetta,associazione riconosciuta,46
2011,Molfetta,fondazione,2
2011,Molfetta,ente ecclesiastico,6
2011,Molfetta,società di mutuo soccorso,1
2011,Molfetta,associazione non riconosciuta,140
2011,Molfetta,comitato,1
2011,Monopoli,altra istituzione non profit,5
2011,Monopoli,società cooperativa sociale,2
2011,Monopoli,associazione riconosciuta,35
2011,Monopoli,fondazione,1
2011,Monopoli,ente ecclesiastico,5
2011,Monopoli,società di mutuo soccorso,2
2011,Monopoli,associazione non riconosciuta,102
2011,Monte Sant'Angelo,società cooperativa sociale,2
2011,Monte Sant'Angelo,associazione riconosciuta,11
2011,Monte Sant'Angelo,ente ecclesiastico,1
2011,Monte Sant'Angelo,associazione non riconosciuta,16
2011,Monteiasi,associazione riconosciuta,4
2011,Monteiasi,associazione non riconosciuta,7
2011,Monteleone di Puglia,società cooperativa sociale,2
2011,Monteleone di Puglia,società di mutuo soccorso,1
2011,Monteleone di Puglia,associazione non riconosciuta,3
2011,Montemesola,associazione riconosciuta,4
2011,Montemesola,associazione non riconosciuta,8
2011,Monteparano,società cooperativa sociale,1
2011,Monteparano,ente ecclesiastico,1
2011,Monteparano,associazione non riconosciuta,6
2011,Monteroni di Lecce,società cooperativa sociale,5
2011,Monteroni di Lecce,associazione riconosciuta,9
2011,Monteroni di Lecce,ente ecclesiastico,7
2011,Monteroni di Lecce,associazione non riconosciuta,47
2011,Montesano Salentino,associazione riconosciuta,3
2011,Montesano Salentino,associazione non riconosciuta,2
2011,Morciano di Leuca,associazione riconosciuta,4
2011,Morciano di Leuca,ente ecclesiastico,1
2011,Morciano di Leuca,associazione non riconosciuta,9
2011,Motta Montecorvino,società cooperativa sociale,1
2011,Motta Montecorvino,associazione riconosciuta,1
2011,Motta Montecorvino,associazione non riconosciuta,1
2011,Mottola,associazione riconosciuta,12
2011,Mottola,ente ecclesiastico,2
2011,Mottola,associazione non riconosciuta,31
2011,Mottola,comitato,1
2011,Muro Leccese,associazione riconosciuta,3
2011,Muro Leccese,ente ecclesiastico,1
2011,Muro Leccese,associazione non riconosciuta,14
2011,Muro Leccese,comitato,1
2011,Nardò,società cooperativa sociale,7
2011,Nardò,associazione riconosciuta,24
2011,Nardò,fondazione,1
2011,Nardò,ente ecclesiastico,3
2011,Nardò,società di mutuo soccorso,1
2011,Nardò,associazione non riconosciuta,123
2011,Nardò,comitato,1
2011,Neviano,associazione riconosciuta,4
2011,Neviano,associazione non riconosciuta,7
2011,Neviano,comitato,1
2011,Noci,società cooperativa sociale,1
2011,Noci,associazione riconosciuta,8
2011,Noci,associazione non riconosciuta,53
2011,Nociglia,associazione riconosciuta,4
2011,Nociglia,ente ecclesiastico,1
2011,Nociglia,associazione non riconosciuta,6
2011,Noicattaro,società cooperativa sociale,4
2011,Noicattaro,associazione riconosciuta,13
2011,Noicattaro,fondazione,1
2011,Noicattaro,associazione non riconosciuta,41
2011,Novoli,altra istituzione non profit,1
2011,Novoli,società cooperativa sociale,3
2011,Novoli,associazione riconosciuta,4
2011,Novoli,fondazione,1
2011,Novoli,ente ecclesiastico,7
2011,Novoli,associazione non riconosciuta,27
2011,Novoli,comitato,1
2011,Ordona,società cooperativa sociale,1
2011,Ordona,associazione riconosciuta,2
2011,Ordona,associazione non riconosciuta,7
2011,Oria,società cooperativa sociale,3
2011,Oria,associazione riconosciuta,14
2011,Oria,fondazione,1
2011,Oria,ente ecclesiastico,1
2011,Oria,associazione non riconosciuta,34
2011,Oria,comitato,1
2011,Orsara di Puglia,società cooperativa sociale,3
2011,Orsara di Puglia,associazione riconosciuta,7
2011,Orsara di Puglia,ente ecclesiastico,1
2011,Orsara di Puglia,associazione non riconosciuta,9
2011,Orta Nova,società cooperativa sociale,1
2011,Orta Nova,associazione riconosciuta,22
2011,Orta Nova,associazione non riconosciuta,22
2011,Ortelle,associazione riconosciuta,2
2011,Ortelle,ente ecclesiastico,1
2011,Ortelle,associazione non riconosciuta,4
2011,Ostuni,altra istituzione non profit,1
2011,Ostuni,società cooperativa sociale,10
2011,Ostuni,associazione riconosciuta,21
2011,Ostuni,fondazione,2
2011,Ostuni,ente ecclesiastico,4
