TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,57,1710,0,0,100
DISTRETTO SOCIO SANITARIO UNICO,134,4032,0,0,100
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,5,150,5,"3,33","96,67"
GROTTAGLIE -ANESTESIA,10,300,0,0,100
GROTTAGLIE -CARDIOLOGIA,5,150,0,0,100
GROTTAGLIE -CHIRURGIA GENERALE,12,360,2,"0,56","99,44"
GROTTAGLIE -DIREZIONE AMM.VA,10,300,0,0,100
GROTTAGLIE -DIREZIONE MEDICA,49,1470,0,0,100
GROTTAGLIE -FARMACIA,3,90,0,0,100
GROTTAGLIE -GINECOLOGIA E OSTETR.,6,180,0,0,100
GROTTAGLIE -MEDICINA GEN. LUNGOD.,83,2484,0,0,100
GROTTAGLIE -ORTOPEDIA,20,600,0,0,100
GROTTAGLIE -PATOLOGIA CLINICA,15,450,0,0,100
GROTTAGLIE -RADIODIAGNOSTICA,17,510,0,0,100
GROTTAGLIE -U.A.L.,4,120,0,0,100
ISTITUTO PENITENZIARIO,23,696,0,0,100
MANDURIA -ANATOMIA PATOLOGICA,1,30,0,0,100
MANDURIA -ANESTESIA E RIANIMAZ.,46,1387,0,0,100
MANDURIA -CARDIOLOGIA / U.T.I.C,28,840,0,0,100
MANDURIA-CHIRURGIA GENERALE,33,990,0,0,100
MANDURIA-DIREZIONE AMMIN.VA,21,636,0,0,100
MANDURIA-DIREZIONE MEDICA,19,570,0,0,100
MANDURIA-FARMACIA,7,210,0,0,100
MANDURIA-GINECOLOGIA E OSTETR.,4,120,0,0,100
MANDURIA-MEDICINA GENERALE,47,1410,0,0,100
MANDURIA-NEFROLOGIA E DIALISI,48,1440,0,0,100
MANDURIA-OFTALMOLOGIA,4,120,0,0,100
MANDURIA-ORTOPEDIA E TRAUMAT.,35,1035,0,0,100
MANDURIA-PATOLOGIA CLINICA,23,690,0,0,100
MANDURIA-PEDIATRIA,7,210,0,0,100
MANDURIA-PRONTO SOCCORSO,51,1530,0,0,100
MANDURIA-RADIODIAGNOSTICA,28,840,0,0,100
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,37,1110,0,0,100
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,35,1050,0,0,100
MARTINA FRANCA-CHIRURGIA GENERALE,53,1590,0,0,100
MARTINA FRANCA-DIREZIONE AMMIN.VA,20,585,0,0,100
MARTINA FRANCA-DIREZIONE MEDICA,18,540,0,0,100
MARTINA FRANCA-FARMACIA,4,120,0,0,100
MARTINA FRANCA-GINECOLOGIA E OSTETR.,48,1440,0,0,100
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,47,1410,0,0,100
MARTINA FRANCA-MEDICINA TRASFUSION.,10,300,0,0,100
MARTINA FRANCA-NEFROLOGIA E DIALISI,55,1650,0,0,100
MARTINA FRANCA-ORTOPEDIA,31,933,0,0,100
MARTINA FRANCA-PATOLOGIA CLINICA,22,660,2,"0,3","99,7"
MARTINA FRANCA-PEDIATRIA,25,750,0,0,100
MARTINA FRANCA-PRONTO SOCCORSO,51,1530,0,0,100
MARTINA FRANCA-RADIODIAGNOSTICA,38,1140,0,0,100
MARTINA FRANCA-UROLOGIA,26,780,0,0,100
MASSAFRA -RADIODIAGNOSTICA,1,30,0,0,100
MASSAFRA -U.A.L.,6,180,0,0,100
MASSAFRA - PIASTRA AMBULATORIALE,10,300,0,0,100
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,76,2265,0,0,100
P.O. CENTRALE -DIREZIONE MEDICA,16,465,0,0,100
S.G. MOSCATI - PNEUMOLOGICO,9,270,0,0,100
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,66,1987,0,0,100
S.G.MOSCATI -CARDIOLOGIA E UTIC,8,240,0,0,100
S.G.MOSCATI-DIREZIONE MEDICA,26,776,0,0,100
S.G.MOSCATI-EMATOLOGIA,53,1586,0,0,100
S.G.MOSCATI-FISICA SANITARIA,9,270,0,0,100
S.G.MOSCATI-GERIATRIA E LUNGODEG.,2,60,0,0,100
S.G.MOSCATI-MALATTIE INFETTIVE,66,1989,0,0,100
S.G.MOSCATI-OFTALMOLOGIA,26,783,6,"0,77","99,23"
S.G.MOSCATI-ONCOLOGIA MEDICA,67,2003,0,0,100
S.G.MOSCATI-OTORINOLARINGOIATRIA,15,450,0,0,100
S.G.MOSCATI-PATOLOGIA CLINICA,20,600,0,0,100
S.G.MOSCATI-PSICHIATRIA,49,1459,0,0,100
S.G.MOSCATI-RADIODIAGNOSTICA,24,722,0,0,100
S.G.MOSCATI-RADIOTERAPIA,32,956,5,"0,52","99,48"
S.G.MOSCATI - PNEUMOLOGIA,61,1826,0,0,100
SERVIZIO DI RIABILITAZIONE,221,6615,3,"0,05","99,95"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,127,3810,0,0,100
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,31,935,0,0,100
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,148,4430,0,0,100
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,79,2370,0,0,100
SS.ANNUNZIATA -CHIRURGIA GENERALE,54,1614,0,0,100
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,900,0,0,100
SS.ANNUNZIATA -FARMACIA,29,870,0,0,100
SS.ANNUNZIATA -GASTROENTEROLOGIA,15,450,0,0,100
SS.ANNUNZIATA -MEDICINA GENERALE,147,4416,0,0,100
SS.ANNUNZIATA -MEDICINA LEGALE,14,420,0,0,100
SS.ANNUNZIATA -MEDICINA NUCLEARE,25,737,0,0,100
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1110,0,0,100
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,68,2040,0,0,100
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,2026,0,0,100
SS.ANNUNZIATA -NEUROCHIRURGIA,40,1197,0,0,100
SS.ANNUNZIATA -NEUROLOGIA,59,1770,1,"0,06","99,94"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,810,0,0,100
SS.ANNUNZIATA -ORTOPEDIA,53,1590,0,0,100
SS.ANNUNZIATA -PATOLOGIA CLINICA,60,1795,2,"0,11","99,89"
SS.ANNUNZIATA -PEDIATRIA,39,1176,0,0,100
SS.ANNUNZIATA -PRONTO SOCCORSO,127,3824,0,0,100
SS.ANNUNZIATA -RADIODIAGNOSTICA,75,2250,0,0,100
SS.ANNUNZIATA -RIABILITAZIONE,18,540,0,0,100
SS.ANNUNZIATA -UROLOGIA,44,1320,0,0,100
STRUT.CENTRALI-AFFARI GENERALI,9,270,0,0,100
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,452,0,0,100
STRUT.CENTRALI-AREA GEST.PATRIMONIO,13,390,1,"0,26","99,74"
STRUT.CENTRALI-AREA GEST.PERSON.,38,1140,0,0,100
STRUT.CENTRALI-AREA GEST.RIS.FIN.,14,420,0,0,100
STRUT.CENTRALI-AREA GESTIONE TECNICA,25,750,0,0,100
STRUT.CENTRALI-CONTROLLO CASE CURA,4,120,0,0,100
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,7,195,0,0,100
STRUT.CENTRALI-DIREZIONE GENERALE,8,240,0,0,100
STRUT.CENTRALI-DIREZIONE SANITARIA,9,270,0,0,100
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,270,0,0,100
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,180,0,0,100
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,150,0,0,100
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,330,0,0,100
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,480,0,0,100
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,360,0,0,100
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,120,0,0,100
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,13,390,0,0,100
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,1,30,0,0,100
