﻿ASL;ANNO;SESSO;ETA;NUMERO
Bari;2009;Tutti;55-59;28740
Bari;2009;Tutti;60-64;37774
Bari;2009;Tutti;65-69;35949
Bari;2009;Tutti;70-74;37942
Bari;2009;Tutti;75-79;35985
Bari;2009;Tutti;80-84;26550
Bari;2009;Tutti;85 e oltre;21304
Bari;2010;Femmine;40-44;3328
Bari;2010;Femmine;45-49;6788
Bari;2010;Femmine;50-54;11201
Bari;2010;Femmine;55-59;15025
Bari;2010;Femmine;60-64;20611
Bari;2010;Femmine;65-69;19706
Bari;2010;Femmine;70-74;21627
Bari;2010;Femmine;75-79;20902
Bari;2010;Femmine;80-84;17191
Bari;2010;Femmine;85 e oltre;15375
Bari;2010;Maschi;40-44;4280
Bari;2010;Maschi;45-49;7736
Bari;2010;Maschi;50-54;10924
Bari;2010;Maschi;55-59;13861
Bari;2010;Maschi;60-64;18722
Bari;2010;Maschi;65-69;16950
Bari;2010;Maschi;70-74;17466
Bari;2010;Maschi;75-79;15371
Bari;2010;Maschi;80-84;10938
Bari;2010;Maschi;85 e oltre;7511
Bari;2010;Tutti;40-44;7608
Bari;2010;Tutti;45-49;14524
Bari;2010;Tutti;50-54;22125
Bari;2010;Tutti;55-59;28886
Bari;2010;Tutti;60-64;39333
Bari;2010;Tutti;65-69;36656
Bari;2010;Tutti;70-74;39093
Bari;2010;Tutti;75-79;36273
Bari;2010;Tutti;80-84;28129
Bari;2010;Tutti;85 e oltre;22886
Bari;2011;Femmine;40-44;3207
Bari;2011;Femmine;45-49;6735
Bari;2011;Femmine;50-54;11200
Bari;2011;Femmine;55-59;15029
Bari;2011;Femmine;60-64;20159
Bari;2011;Femmine;65-69;20594
Bari;2011;Femmine;70-74;21806
Bari;2011;Femmine;75-79;20837
Bari;2011;Femmine;80-84;17711
Bari;2011;Femmine;85 e oltre;16196
Bari;2011;Maschi;40-44;4205
Bari;2011;Maschi;45-49;7877
Bari;2011;Maschi;50-54;11203
Bari;2011;Maschi;55-59;14240
Bari;2011;Maschi;60-64;18703
Bari;2011;Maschi;65-69;18069
Bari;2011;Maschi;70-74;17888
Bari;2011;Maschi;75-79;15439
Bari;2011;Maschi;80-84;11501
Bari;2011;Maschi;85 e oltre;7961
Bari;2011;Tutti;40-44;7412
Bari;2011;Tutti;45-49;14612
Bari;2011;Tutti;50-54;22403
Bari;2011;Tutti;55-59;29269
Bari;2011;Tutti;60-64;38862
Bari;2011;Tutti;65-69;38663
Bari;2011;Tutti;70-74;39694
Bari;2011;Tutti;75-79;36276
Bari;2011;Tutti;80-84;29212
Bari;2011;Tutti;85 e oltre;24157
Bari;2012;Femmine;40-44;2953
Bari;2012;Femmine;45-49;6691
Bari;2012;Femmine;50-54;11074
Bari;2012;Femmine;55-59;15121
Bari;2012;Femmine;60-64;19770
Bari;2012;Femmine;65-69;21549
Bari;2012;Femmine;70-74;21799
Bari;2012;Femmine;75-79;21183
Bari;2012;Femmine;80-84;17862
Bari;2012;Femmine;85 e oltre;17142
Bari;2012;Maschi;40-44;4120
Bari;2012;Maschi;45-49;7905
Bari;2012;Maschi;50-54;11327
Bari;2012;Maschi;55-59;14635
Bari;2012;Maschi;60-64;18605
Bari;2012;Maschi;65-69;19129
Bari;2012;Maschi;70-74;18061
Bari;2012;Maschi;75-79;15863
Bari;2012;Maschi;80-84;11849
Bari;2012;Maschi;85 e oltre;8383
Bari;2012;Tutti;40-44;7073
Bari;2012;Tutti;45-49;14596
Bari;2012;Tutti;50-54;22401
Bari;2012;Tutti;55-59;29756
Bari;2012;Tutti;60-64;38375
Bari;2012;Tutti;65-69;40678
Bari;2012;Tutti;70-74;39860
Bari;2012;Tutti;75-79;37046
Bari;2012;Tutti;80-84;29711
Bari;2012;Tutti;85 e oltre;25525
Bari;2013;Femmine;40-44;2909
Bari;2013;Femmine;45-49;6644
Bari;2013;Femmine;50-54;11222
Bari;2013;Femmine;55-59;15224
Bari;2013;Femmine;60-64;19135
Bari;2013;Femmine;65-69;22824
Bari;2013;Femmine;70-74;21618
Bari;2013;Femmine;75-79;21496
Bari;2013;Femmine;80-84;18253
Bari;2013;Femmine;85 e oltre;18027
Bari;2013;Maschi;40-44;4084
Bari;2013;Maschi;45-49;8011
Bari;2013;Maschi;50-54;11628
Bari;2013;Maschi;55-59;14814
Bari;2013;Maschi;60-64;18350
Bari;2013;Maschi;65-69;20447
Bari;2013;Maschi;70-74;18242
Bari;2013;Maschi;75-79;16082
Bari;2013;Maschi;80-84;12417
Bari;2013;Maschi;85 e oltre;8940
Bari;2013;Tutti;40-44;6993
Bari;2013;Tutti;45-49;14655
Bari;2013;Tutti;50-54;22850
Bari;2013;Tutti;55-59;30038
Bari;2013;Tutti;60-64;37485
Bari;2013;Tutti;65-69;43271
Bari;2013;Tutti;70-74;39860
Bari;2013;Tutti;75-79;37578
Bari;2013;Tutti;80-84;30670
Bari;2013;Tutti;85 e oltre;26967
Bari;2014;Femmine;40-44;2853
Bari;2014;Femmine;45-49;6545
Bari;2014;Femmine;50-54;11244
Bari;2014;Femmine;55-59;15323
Bari;2014;Femmine;60-64;19052
Bari;2014;Femmine;65-69;23895
Bari;2014;Femmine;70-74;21343
Bari;2014;Femmine;75-79;21751
Bari;2014;Femmine;80-84;18747
Bari;2014;Femmine;85 e oltre;18785
Bari;2014;Maschi;40-44;4102
Bari;2014;Maschi;45-49;7885
Bari;2014;Maschi;50-54;12066
Bari;2014;Maschi;55-59;15183
Bari;2014;Maschi;60-64;18163
Bari;2014;Maschi;65-69;21698
Bari;2014;Maschi;70-74;18210
Bari;2014;Maschi;75-79;16511
Bari;2014;Maschi;80-84;12745
Bari;2014;Maschi;85 e oltre;9489
Bari;2014;Tutti;40-44;6955
Bari;2014;Tutti;45-49;14430
Bari;2014;Tutti;50-54;23310
Bari;2014;Tutti;55-59;30506
Bari;2014;Tutti;60-64;37215
Bari;2014;Tutti;65-69;45593
Bari;2014;Tutti;70-74;39553
Bari;2014;Tutti;75-79;38262
Bari;2014;Tutti;80-84;31492
Bari;2014;Tutti;85 e oltre;28274
Bari;2015;Femmine;40-44;2823
Bari;2015;Femmine;45-49;6264
Bari;2015;Femmine;50-54;11417
Bari;2015;Femmine;55-59;15452
Bari;2015;Femmine;60-64;18742
Bari;2015;Femmine;65-69;24273
Bari;2015;Femmine;70-74;21612
Bari;2015;Femmine;75-79;22028
Bari;2015;Femmine;80-84;18759
Bari;2015;Femmine;85 e oltre;19683
Bari;2015;Maschi;40-44;4061
Bari;2015;Maschi;45-49;7750
Bari;2015;Maschi;50-54;12455
Bari;2015;Maschi;55-59;15514
Bari;2015;Maschi;60-64;18060
Bari;2015;Maschi;65-69;22418
Bari;2015;Maschi;70-74;18467
Bari;2015;Maschi;75-79;17105
Bari;2015;Maschi;80-84;12866
Bari;2015;Maschi;85 e oltre;10061
Bari;2015;Tutti;40-44;6884
Bari;2015;Tutti;45-49;14014
Bari;2015;Tutti;50-54;23872
Bari;2015;Tutti;55-59;30966
Bari;2015;Tutti;60-64;36802
Bari;2015;Tutti;65-69;46691
Bari;2015;Tutti;70-74;40079
Bari;2015;Tutti;75-79;39133
Bari;2015;Tutti;80-84;31625
Bari;2015;Tutti;85 e oltre;29744
Bari;2016;Femmine;40-44;2684
Bari;2016;Femmine;45-49;6058
Bari;2016;Femmine;50-54;11202
Bari;2016;Femmine;55-59;15371
Bari;2016;Femmine;60-64;18851
Bari;2016;Femmine;65-69;23592
Bari;2016;Femmine;70-74;22581
Bari;2016;Femmine;75-79;22027
Bari;2016;Femmine;80-84;18858
Bari;2016;Femmine;85 e oltre;20511
Bari;2016;Maschi;40-44;3941
Bari;2016;Maschi;45-49;7531
Bari;2016;Maschi;50-54;12456
Bari;2016;Maschi;55-59;15707
Bari;2016;Maschi;60-64;18247
Bari;2016;Maschi;65-69;22119
Bari;2016;Maschi;70-74;19619
Bari;2016;Maschi;75-79;17402
Bari;2016;Maschi;80-84;12917
Bari;2016;Maschi;85 e oltre;10662
Bari;2016;Tutti;40-44;6625
Bari;2016;Tutti;45-49;13589
Bari;2016;Tutti;50-54;23658
Bari;2016;Tutti;55-59;31078
Bari;2016;Tutti;60-64;37098
Bari;2016;Tutti;65-69;45711
Bari;2016;Tutti;70-74;42200
Bari;2016;Tutti;75-79;39429
Bari;2016;Tutti;80-84;31775
Bari;2016;Tutti;85 e oltre;31173
Bari;2017;Femmine;40-44;2671
Bari;2017;Femmine;45-49;5803
Bari;2017;Femmine;50-54;11329
Bari;2017;Femmine;55-59;15583
Bari;2017;Femmine;60-64;19070
Bari;2017;Femmine;65-69;23313
Bari;2017;Femmine;70-74;23624
Bari;2017;Femmine;75-79;22134
Bari;2017;Femmine;80-84;19329
Bari;2017;Femmine;85 e oltre;21072
Bari;2017;Maschi;40-44;3917
Bari;2017;Maschi;45-49;7473
Bari;2017;Maschi;50-54;12747
Bari;2017;Maschi;55-59;16157
Bari;2017;Maschi;60-64;18889
Bari;2017;Maschi;65-69;21837
Bari;2017;Maschi;70-74;20699
Bari;2017;Maschi;75-79;17613
Bari;2017;Maschi;80-84;13398
Bari;2017;Maschi;85 e oltre;11091
Bari;2017;Tutti;40-44;6588
Bari;2017;Tutti;45-49;13276
Bari;2017;Tutti;50-54;24076
Bari;2017;Tutti;55-59;31740
Bari;2017;Tutti;60-64;37959
Bari;2017;Tutti;65-69;45150
Bari;2017;Tutti;70-74;44323
Bari;2017;Tutti;75-79;39747
Bari;2017;Tutti;80-84;32727
Bari;2017;Tutti;85 e oltre;32163
Bari;2018;Femmine;40-44;2514
Bari;2018;Femmine;45-49;5665
Bari;2018;Femmine;50-54;11178
Bari;2018;Femmine;55-59;15707
Bari;2018;Femmine;60-64;19249
Bari;2018;Femmine;65-69;22562
Bari;2018;Femmine;70-74;25268
Bari;2018;Femmine;75-79;22131
Bari;2018;Femmine;80-84;19965
Bari;2018;Femmine;85 e oltre;23320
Bari;2018;Maschi;40-44;3832
Bari;2018;Maschi;45-49;7430
Bari;2018;Maschi;50-54;12844
Bari;2018;Maschi;55-59;16609
Bari;2018;Maschi;60-64;19267
Bari;2018;Maschi;65-69;21590
Bari;2018;Maschi;70-74;22353
Bari;2018;Maschi;75-79;18062
Bari;2018;Maschi;80-84;14082
Bari;2018;Maschi;85 e oltre;12715
Bari;2018;Tutti;40-44;6346
Bari;2018;Tutti;45-49;13095
Bari;2018;Tutti;50-54;24022
Bari;2018;Tutti;55-59;32316
Bari;2018;Tutti;60-64;38516
Bari;2018;Tutti;65-69;44152
Bari;2018;Tutti;70-74;47621
Bari;2018;Tutti;75-79;40193
Bari;2018;Tutti;80-84;34047
Bari;2018;Tutti;85 e oltre;36035
Bari;2019;Femmine;40-44;2482
Bari;2019;Femmine;45-49;5626
Bari;2019;Femmine;50-54;10933
Bari;2019;Femmine;55-59;15754
Bari;2019;Femmine;60-64;19244
Bari;2019;Femmine;65-69;22391
Bari;2019;Femmine;70-74;26114
Bari;2019;Femmine;75-79;21679
Bari;2019;Femmine;80-84;19790
Bari;2019;Femmine;85 e oltre;22503
Bari;2019;Maschi;40-44;3640
Bari;2019;Maschi;45-49;7487
Bari;2019;Maschi;50-54;12611
Bari;2019;Maschi;55-59;17143
Bari;2019;Maschi;60-64;19523
Bari;2019;Maschi;65-69;21409
Bari;2019;Maschi;70-74;23320
Bari;2019;Maschi;75-79;17706
Bari;2019;Maschi;80-84;14075
Bari;2019;Maschi;85 e oltre;12206
Bari;2019;Tutti;40-44;6122
Bari;2019;Tutti;45-49;13113
Bari;2019;Tutti;50-54;23544
Bari;2019;Tutti;55-59;32897
Bari;2019;Tutti;60-64;38767
Bari;2019;Tutti;65-69;43800
Bari;2019;Tutti;70-74;49434
Bari;2019;Tutti;75-79;39385
Bari;2019;Tutti;80-84;33865
Bari;2019;Tutti;85 e oltre;34709
BAT;2006;Femmine;40-44;831
BAT;2006;Femmine;45-49;1562
BAT;2006;Femmine;50-54;2591
BAT;2006;Femmine;55-59;4026
BAT;2006;Femmine;60-64;4644
BAT;2006;Femmine;65-69;5321
BAT;2006;Femmine;70-74;5491
BAT;2006;Femmine;75-79;5104
BAT;2006;Femmine;80-84;3880
BAT;2006;Femmine;85 e oltre;2760
BAT;2006;Maschi;40-44;922
BAT;2006;Maschi;45-49;1296
BAT;2006;Maschi;50-54;1979
BAT;2006;Maschi;55-59;3041
BAT;2006;Maschi;60-64;3531
BAT;2006;Maschi;65-69;4097
BAT;2006;Maschi;70-74;3910
BAT;2006;Maschi;75-79;3571
BAT;2006;Maschi;80-84;2314
BAT;2006;Maschi;85 e oltre;1390
BAT;2006;Tutti;40-44;1753
BAT;2006;Tutti;45-49;2858
BAT;2006;Tutti;50-54;4570
BAT;2006;Tutti;55-59;7067
BAT;2006;Tutti;60-64;8175
BAT;2006;Tutti;65-69;9418
BAT;2006;Tutti;70-74;9401
BAT;2006;Tutti;75-79;8675
BAT;2006;Tutti;80-84;6194
BAT;2006;Tutti;85 e oltre;4150
BAT;2007;Femmine;40-44;868
BAT;2007;Femmine;45-49;1633
BAT;2007;Femmine;50-54;2798
BAT;2007;Femmine;55-59;4078
BAT;2007;Femmine;60-64;4978
BAT;2007;Femmine;65-69;5471
BAT;2007;Femmine;70-74;5737
BAT;2007;Femmine;75-79;5362
BAT;2007;Femmine;80-84;4039
BAT;2007;Femmine;85 e oltre;3160
BAT;2007;Maschi;40-44;974
BAT;2007;Maschi;45-49;1520
BAT;2007;Maschi;50-54;2169
BAT;2007;Maschi;55-59;3263
BAT;2007;Maschi;60-64;3932
BAT;2007;Maschi;65-69;4261
BAT;2007;Maschi;70-74;4194
BAT;2007;Maschi;75-79;3681
BAT;2007;Maschi;80-84;2574
BAT;2007;Maschi;85 e oltre;1536
BAT;2007;Tutti;40-44;1842
BAT;2007;Tutti;45-49;3153
BAT;2007;Tutti;50-54;4967
BAT;2007;Tutti;55-59;7341
BAT;2007;Tutti;60-64;8910
BAT;2007;Tutti;65-69;9732
BAT;2007;Tutti;70-74;9931
BAT;2007;Tutti;75-79;9043
BAT;2007;Tutti;80-84;6613
BAT;2007;Tutti;85 e oltre;4696
BAT;2008;Femmine;40-44;925
BAT;2008;Femmine;45-49;1678
BAT;2008;Femmine;50-54;2841
BAT;2008;Femmine;55-59;4027
BAT;2008;Femmine;60-64;5352
BAT;2008;Femmine;65-69;5529
BAT;2008;Femmine;70-74;5833
BAT;2008;Femmine;75-79;5484
BAT;2008;Femmine;80-84;4128
BAT;2008;Femmine;85 e oltre;3367
BAT;2008;Maschi;40-44;1000
BAT;2008;Maschi;45-49;1714
BAT;2008;Maschi;50-54;2323
BAT;2008;Maschi;55-59;3263
BAT;2008;Maschi;60-64;4263
BAT;2008;Maschi;65-69;4518
BAT;2008;Maschi;70-74;4408
BAT;2008;Maschi;75-79;3780
BAT;2008;Maschi;80-84;2619
BAT;2008;Maschi;85 e oltre;1639
BAT;2008;Tutti;40-44;1925
BAT;2008;Tutti;45-49;3392
BAT;2008;Tutti;50-54;5164
BAT;2008;Tutti;55-59;7290
BAT;2008;Tutti;60-64;9615
BAT;2008;Tutti;65-69;10047
BAT;2008;Tutti;70-74;10241
BAT;2008;Tutti;75-79;9264
BAT;2008;Tutti;80-84;6747
BAT;2008;Tutti;85 e oltre;5006
BAT;2009;Femmine;40-44;865
BAT;2009;Femmine;45-49;1763
BAT;2009;Femmine;50-54;2874
BAT;2009;Femmine;55-59;4041
BAT;2009;Femmine;60-64;5617
BAT;2009;Femmine;65-69;5528
BAT;2009;Femmine;70-74;5984
BAT;2009;Femmine;75-79;5631
BAT;2009;Femmine;80-84;4228
BAT;2009;Femmine;85 e oltre;3589
BAT;2009;Maschi;40-44;1038
BAT;2009;Maschi;45-49;1853
BAT;2009;Maschi;50-54;2503
BAT;2009;Maschi;55-59;3371
BAT;2009;Maschi;60-64;4573
BAT;2009;Maschi;65-69;4625
BAT;2009;Maschi;70-74;4660
BAT;2009;Maschi;75-79;3912
BAT;2009;Maschi;80-84;2775
BAT;2009;Maschi;85 e oltre;1732
BAT;2009;Tutti;40-44;1903
BAT;2009;Tutti;45-49;3616
BAT;2009;Tutti;50-54;5377
BAT;2009;Tutti;55-59;7412
BAT;2009;Tutti;60-64;10190
BAT;2009;Tutti;65-69;10153
BAT;2009;Tutti;70-74;10644
BAT;2009;Tutti;75-79;9543
BAT;2009;Tutti;80-84;7003
BAT;2009;Tutti;85 e oltre;5321
BAT;2010;Femmine;40-44;877
BAT;2010;Femmine;45-49;1851
BAT;2010;Femmine;50-54;2938
BAT;2010;Femmine;55-59;4071
BAT;2010;Femmine;60-64;5794
BAT;2010;Femmine;65-69;5592
BAT;2010;Femmine;70-74;6117
BAT;2010;Femmine;75-79;5721
BAT;2010;Femmine;80-84;4482
BAT;2010;Femmine;85 e oltre;3776
BAT;2010;Maschi;40-44;1059
BAT;2010;Maschi;45-49;1955
BAT;2010;Maschi;50-54;2629
BAT;2010;Maschi;55-59;3441
BAT;2010;Maschi;60-64;4818
BAT;2010;Maschi;65-69;4722
BAT;2010;Maschi;70-74;4895
BAT;2010;Maschi;75-79;4053
BAT;2010;Maschi;80-84;2904
BAT;2010;Maschi;85 e oltre;1832
BAT;2010;Tutti;40-44;1936
BAT;2010;Tutti;45-49;3806
BAT;2010;Tutti;50-54;5567
BAT;2010;Tutti;55-59;7512
BAT;2010;Tutti;60-64;10612
BAT;2010;Tutti;65-69;10314
BAT;2010;Tutti;70-74;11012
BAT;2010;Tutti;75-79;9774
BAT;2010;Tutti;80-84;7386
BAT;2010;Tutti;85 e oltre;5608
BAT;2011;Femmine;40-44;875
BAT;2011;Femmine;45-49;1849
BAT;2011;Femmine;50-54;3057
BAT;2011;Femmine;55-59;3992
BAT;2011;Femmine;60-64;5655
BAT;2011;Femmine;65-69;5902
BAT;2011;Femmine;70-74;6186
BAT;2011;Femmine;75-79;5715
BAT;2011;Femmine;80-84;4701
BAT;2011;Femmine;85 e oltre;3961
BAT;2011;Maschi;40-44;1067
BAT;2011;Maschi;45-49;2019
BAT;2011;Maschi;50-54;2780
BAT;2011;Maschi;55-59;3421
BAT;2011;Maschi;60-64;4793
BAT;2011;Maschi;65-69;5051
BAT;2011;Maschi;70-74;5040
BAT;2011;Maschi;75-79;4129
BAT;2011;Maschi;80-84;3038
BAT;2011;Maschi;85 e oltre;2007
BAT;2011;Tutti;40-44;1942
BAT;2011;Tutti;45-49;3868
BAT;2011;Tutti;50-54;5837
BAT;2011;Tutti;55-59;7413
BAT;2011;Tutti;60-64;10448
BAT;2011;Tutti;65-69;10953
BAT;2011;Tutti;70-74;11226
BAT;2011;Tutti;75-79;9844
BAT;2011;Tutti;80-84;7739
BAT;2011;Tutti;85 e oltre;5968
BAT;2012;Femmine;40-44;847
BAT;2012;Femmine;45-49;1831
BAT;2012;Femmine;50-54;3015
BAT;2012;Femmine;55-59;4066
BAT;2012;Femmine;60-64;5429
BAT;2012;Femmine;65-69;6136
BAT;2012;Femmine;70-74;6208
BAT;2012;Femmine;75-79;5880
BAT;2012;Femmine;80-84;4770
BAT;2012;Femmine;85 e oltre;4160
BAT;2012;Maschi;40-44;1060
BAT;2012;Maschi;45-49;2064
BAT;2012;Maschi;50-54;2926
BAT;2012;Maschi;55-59;3572
BAT;2012;Maschi;60-64;4708
BAT;2012;Maschi;65-69;5319
BAT;2012;Maschi;70-74;5063
BAT;2012;Maschi;75-79;4321
BAT;2012;Maschi;80-84;3115
BAT;2012;Maschi;85 e oltre;2175
BAT;2012;Tutti;40-44;1907
BAT;2012;Tutti;45-49;3895
BAT;2012;Tutti;50-54;5941
BAT;2012;Tutti;55-59;7638
BAT;2012;Tutti;60-64;10137
BAT;2012;Tutti;65-69;11455
BAT;2012;Tutti;70-74;11271
BAT;2012;Tutti;75-79;10201
BAT;2012;Tutti;80-84;7885
BAT;2012;Tutti;85 e oltre;6335
BAT;2013;Femmine;40-44;826
BAT;2013;Femmine;45-49;1831
BAT;2013;Femmine;50-54;3011
BAT;2013;Femmine;55-59;4096
BAT;2013;Femmine;60-64;5219
BAT;2013;Femmine;65-69;6523
BAT;2013;Femmine;70-74;6197
BAT;2013;Femmine;75-79;5934
BAT;2013;Femmine;80-84;4890
BAT;2013;Femmine;85 e oltre;4375
BAT;2013;Maschi;40-44;1042
BAT;2013;Maschi;45-49;2088
BAT;2013;Maschi;50-54;3092
BAT;2013;Maschi;55-59;3737
BAT;2013;Maschi;60-64;4660
BAT;2013;Maschi;65-69;5593
BAT;2013;Maschi;70-74;5191
BAT;2013;Maschi;75-79;4478
BAT;2013;Maschi;80-84;3187
BAT;2013;Maschi;85 e oltre;2294
BAT;2013;Tutti;40-44;1868
BAT;2013;Tutti;45-49;3919
BAT;2013;Tutti;50-54;6103
BAT;2013;Tutti;55-59;7833
BAT;2013;Tutti;60-64;9879
BAT;2013;Tutti;65-69;12116
BAT;2013;Tutti;70-74;11388
BAT;2013;Tutti;75-79;10412
BAT;2013;Tutti;80-84;8077
BAT;2013;Tutti;85 e oltre;6669
BAT;2014;Femmine;40-44;795
BAT;2014;Femmine;45-49;1778
BAT;2014;Femmine;50-54;3180
BAT;2014;Femmine;55-59;4137
BAT;2014;Femmine;60-64;5231
BAT;2014;Femmine;65-69;6703
BAT;2014;Femmine;70-74;6130
BAT;2014;Femmine;75-79;6097
BAT;2014;Femmine;80-84;5013
BAT;2014;Femmine;85 e oltre;4581
BAT;2014;Maschi;40-44;1054
BAT;2014;Maschi;45-49;2100
BAT;2014;Maschi;50-54;3175
BAT;2014;Maschi;55-59;3887
BAT;2014;Maschi;60-64;4699
BAT;2014;Maschi;65-69;5839
BAT;2014;Maschi;70-74;5250
BAT;2014;Maschi;75-79;4638
BAT;2014;Maschi;80-84;3313
BAT;2014;Maschi;85 e oltre;2437
BAT;2014;Tutti;40-44;1849
BAT;2014;Tutti;45-49;3878
BAT;2014;Tutti;50-54;6355
BAT;2014;Tutti;55-59;8024
BAT;2014;Tutti;60-64;9930
BAT;2014;Tutti;65-69;12542
BAT;2014;Tutti;70-74;11380
BAT;2014;Tutti;75-79;10735
BAT;2014;Tutti;80-84;8326
BAT;2014;Tutti;85 e oltre;7018
BAT;2015;Femmine;40-44;769
BAT;2015;Femmine;45-49;1774
BAT;2015;Femmine;50-54;3203
BAT;2015;Femmine;55-59;4205
BAT;2015;Femmine;60-64;5196
BAT;2015;Femmine;65-69;6853
BAT;2015;Femmine;70-74;6100
BAT;2015;Femmine;75-79;6162
BAT;2015;Femmine;80-84;5083
BAT;2015;Femmine;85 e oltre;4749
BAT;2015;Maschi;40-44;1021
BAT;2015;Maschi;45-49;2131
BAT;2015;Maschi;50-54;3366
BAT;2015;Maschi;55-59;3969
BAT;2015;Maschi;60-64;4705
BAT;2015;Maschi;65-69;6067
BAT;2015;Maschi;70-74;5235
BAT;2015;Maschi;75-79;4841
BAT;2015;Maschi;80-84;3412
BAT;2015;Maschi;85 e oltre;2549
BAT;2015;Tutti;40-44;1790
BAT;2015;Tutti;45-49;3905
BAT;2015;Tutti;50-54;6569
BAT;2015;Tutti;55-59;8174
BAT;2015;Tutti;60-64;9901
BAT;2015;Tutti;65-69;12920
BAT;2015;Tutti;70-74;11335
BAT;2015;Tutti;75-79;11003
BAT;2015;Tutti;80-84;8495
BAT;2015;Tutti;85 e oltre;7298
BAT;2016;Femmine;40-44;762
BAT;2016;Femmine;45-49;1727
BAT;2016;Femmine;50-54;3231
