periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
2.015,071051,1,0,1,2,0,0,0,0,0
2.015,071051,2,0,69,184,0,0,0,0,0
2.015,071051,3,0,36,98,0,0,0,0,0
2.015,071051,4,0,36,98,0,0,0,0,0
2.015,071053,1,0,0,1,0,0,0,0,0
2.015,071053,2,0,0,48,0,0,0,0,0
2.015,071053,3,0,0,16,0,0,0,0,0
2.015,071053,4,0,0,16,0,0,0,0,0
2.015,071056,1,0,0,0,1,0,0,0,0
2.015,071056,2,0,0,0,24,0,0,0,0
2.015,071056,3,0,0,0,11,0,0,0,0
2.015,071056,4,0,0,0,13,0,0,0,0
2.015,071058,1,0,0,1,0,0,0,0,0
2.015,071058,2,0,0,25,0,0,0,0,0
2.015,071058,3,0,0,15,0,0,0,0,0
2.015,071058,4,0,0,15,0,0,0,0,0
2.015,071059,1,0,3,6,0,1,0,1,0
2.015,071059,2,0,381,271,0,26,0,176,0
2.015,071059,3,0,165,147,0,16,0,50,0
2.015,071059,4,0,177,153,0,16,0,56,0
2.015,071060,1,1,20,21,5,5,1,5,5
2.015,071060,2,344,3.676,2.472,152,115,980,355,353
2.015,071060,3,172,1.527,1.043,95,66,301,103,129
2.015,071060,4,179,1.605,1.082,98,68,118,111,112
2.015,071064,1,0,0,0,0,1,0,0,0
2.015,071064,2,0,0,0,0,112,0,0,0
2.015,071064,3,0,0,0,0,28,0,0,0
2.015,071064,4,0,0,0,0,35,0,0,0
2.015,072003,1,0,9,6,0,0,0,1,0
2.015,072003,2,0,749,351,0,0,0,17,0
2.015,072003,3,0,378,181,0,0,0,7,0
2.015,072003,4,0,409,183,0,0,0,7,0
2.015,072004,1,0,4,1,0,0,0,0,0
2.015,072004,2,0,177,44,0,0,0,0,0
2.015,072004,3,0,79,22,0,0,0,0,0
2.015,072004,4,0,81,22,0,0,0,0,0
2.015,072006,1,1,17,16,5,0,0,2,0
2.015,072006,2,232,3.170,1.256,133,0,0,164,0
2.015,072006,3,116,1.707,681,67,0,0,78,0
2.015,072006,4,115,1.662,617,54,0,0,49,0
2.015,072010,1,0,1,0,0,0,0,0,0
2.015,072010,2,0,14,0,0,0,0,0,0
2.015,072010,3,0,7,0,0,0,0,0,0
2.015,072010,4,0,9,0,0,0,0,0,0
2.015,072011,1,0,1,2,0,0,0,0,0
2.015,072011,2,0,87,35,0,0,0,0,0
2.015,072011,3,0,44,19,0,0,0,0,0
2.015,072011,4,0,49,19,0,0,0,0,0
2.015,072014,1,0,1,0,0,0,0,0,0
2.015,072014,2,0,152,0,0,0,0,0,0
2.015,072014,3,0,67,0,0,0,0,0,0
2.015,072014,4,0,67,0,0,0,0,0,0
2.015,072015,1,0,0,1,1,0,0,0,0
2.015,072015,2,0,0,56,13,0,0,0,0
2.015,072015,3,0,0,28,8,0,0,0,0
2.015,072015,4,0,0,31,8,0,0,0,0
2.015,072016,1,0,0,0,1,0,0,0,0
2.015,072016,2,0,0,0,23,0,0,0,0
2.015,072016,3,0,0,0,10,0,0,0,0
2.015,072016,4,0,0,0,10,0,0,0,0
2.015,072017,1,0,3,3,0,0,0,0,0
2.015,072017,2,0,203,286,0,0,0,0,0
2.015,072017,3,0,96,127,0,0,0,0,0
2.015,072017,4,0,105,132,0,0,0,0,0
2.015,072019,1,0,3,2,0,0,1,0,0
2.015,072019,2,0,213,33,0,0,74,0,0
2.015,072019,3,0,94,17,0,0,31,0,0
2.015,072019,4,0,94,20,0,0,12,0,0
2.015,072020,1,1,3,2,1,0,0,0,0
2.015,072020,2,16,299,67,24,0,0,0,0
2.015,072020,3,8,156,37,14,0,0,0,0
2.015,072020,4,8,160,31,14,0,0,0,0
2.015,072021,1,0,1,1,1,1,0,0,0
2.015,072021,2,0,147,20,22,25,0,0,0
2.015,072021,3,0,78,9,11,9,0,0,0
2.015,072021,4,0,78,10,11,9,0,0,0
2.015,072022,1,0,5,1,1,0,1,0,0
2.015,072022,2,0,402,44,22,0,202,0,0
2.015,072022,3,0,202,20,12,0,41,0,0
2.015,072022,4,0,211,24,12,0,41,0,0
2.015,072023,1,0,1,4,0,0,0,0,0
2.015,072023,2,0,15,188,0,0,0,0,0
2.015,072023,3,0,8,68,0,0,0,0,0
2.015,072023,4,0,8,71,0,0,0,0,0
2.015,072025,1,0,1,1,0,0,0,0,0
2.015,072025,2,0,72,18,0,0,0,0,0
2.015,072025,3,0,26,9,0,0,0,0,0
2.015,072025,4,0,26,9,0,0,0,0,0
2.015,072027,1,0,1,3,1,0,0,1,0
2.015,072027,2,0,225,108,16,0,0,24,0
2.015,072027,3,0,93,61,8,0,0,14,0
2.015,072027,4,0,79,61,16,0,0,12,0
2.015,072028,1,0,0,1,0,0,0,0,0
2.015,072028,2,0,0,75,0,0,0,0,0
2.015,072028,3,0,0,48,0,0,0,0,0
2.015,072028,4,0,0,48,0,0,0,0,0
2.015,072029,1,0,0,1,0,0,1,0,0
2.015,072029,2,0,0,114,0,0,25,0,0
2.015,072029,3,0,0,60,0,0,25,0,0
2.015,072029,4,0,0,60,0,0,13,0,0
2.015,072030,1,4,4,8,0,0,1,1,0
2.015,072030,2,177,884,1.007,0,0,26,96,0
2.015,072030,3,86,322,468,0,0,7,24,0
2.015,072030,4,100,335,481,0,0,7,24,0
2.015,072031,1,0,4,2,0,0,0,0,0
2.015,072031,2,0,113,72,0,0,0,0,0
2.015,072031,3,0,58,26,0,0,0,0,0
2.015,072031,4,0,61,26,0,0,0,0,0
2.015,072032,1,0,1,0,0,0,0,1,0
2.015,072032,2,0,160,0,0,0,0,54,0
2.015,072032,3,0,100,0,0,0,0,27,0
2.015,072032,4,0,120,0,0,0,0,27,0
2.015,072035,1,1,7,2,0,0,0,0,0
2.015,072035,2,112,1.029,168,0,0,0,0,0
2.015,072035,3,48,383,78,0,0,0,0,0
2.015,072035,4,7,400,93,0,0,0,0,0
2.015,072038,1,0,1,0,0,0,0,0,0
2.015,072038,2,0,76,0,0,0,0,0,0
2.015,072038,3,0,39,0,0,0,0,0,0
2.015,072038,4,0,44,0,0,0,0,0,0
2.015,072039,1,0,0,0,1,0,0,0,0
2.015,072039,2,0,0,0,42,0,0,0,0
2.015,072039,3,0,0,0,23,0,0,0,0
2.015,072039,4,0,0,0,29,0,0,0,0
2.015,072040,1,0,0,1,0,0,0,0,0
2.015,072040,2,0,0,26,0,0,0,0,0
2.015,072040,3,0,0,12,0,0,0,0,0
2.015,072040,4,0,0,9,0,0,0,0,0
2.015,072041,1,0,0,2,0,0,0,0,0
2.015,072041,2,0,0,102,0,0,0,0,0
2.015,072041,3,0,0,50,0,0,0,0,0
2.015,072041,4,0,0,50,0,0,0,0,0
2.015,072047,1,0,0,0,0,0,0,1,0
2.015,072047,2,0,0,0,0,0,0,36,0
2.015,072047,3,0,0,0,0,0,0,10,0
2.015,072047,4,0,0,0,0,0,0,10,0
2.015,072048,1,0,1,0,0,0,0,0,0
2.015,072048,2,0,136,0,0,0,0,0,0
2.015,072048,3,0,36,0,0,0,0,0,0
2.015,072048,4,0,36,0,0,0,0,0,0
2.015,073001,1,0,3,1,0,0,0,0,0
2.015,073001,2,0,130,23,0,0,0,0,0
2.015,073001,3,0,45,12,0,0,0,0,0
2.015,073001,4,0,46,12,0,0,0,0,0
2.015,073003,1,1,8,2,0,0,1,1,0
2.015,073003,2,726,2.844,46,0,0,752,52,0
2.015,073003,3,234,989,25,0,0,152,38,0
2.015,073003,4,358,909,25,0,0,152,19,0
2.015,073004,1,0,3,0,0,0,0,0,0
2.015,073004,2,0,104,0,0,0,0,0,0
2.015,073004,3,0,51,0,0,0,0,0,0
2.015,073004,4,0,51,0,0,0,0,0,0
2.015,073007,1,0,3,2,1,0,0,0,0
2.015,073007,2,0,1.052,93,20,0,0,0,0
2.015,073007,3,0,454,51,8,0,0,0,0
2.015,073007,4,0,480,59,16,0,0,0,0
2.015,073008,1,0,0,1,1,0,0,0,0
2.015,073008,2,0,0,99,22,0,0,0,0
2.015,073008,3,0,0,48,14,0,0,0,0
2.015,073008,4,0,0,48,14,0,0,0,0
2.015,073009,1,0,1,0,0,0,0,0,0
2.015,073009,2,0,19,0,0,0,0,0,0
2.015,073009,3,0,11,0,0,0,0,0,0
2.015,073009,4,0,13,0,0,0,0,0,0
2.015,073010,1,0,1,0,1,0,0,0,0
2.015,073010,2,0,94,0,25,0,0,0,0
2.015,073010,3,0,46,0,13,0,0,0,0
2.015,073010,4,0,46,0,13,0,0,0,0
2.015,073011,1,0,1,0,0,0,0,0,0
2.015,073011,2,0,30,0,0,0,0,0,0
2.015,073011,3,0,18,0,0,0,0,0,0
2.015,073011,4,0,15,0,0,0,0,0,0
2.015,073012,1,0,3,5,0,0,0,1,0
2.015,073012,2,0,75,533,0,0,0,15,0
2.015,073012,3,0,38,212,0,0,0,7,0
2.015,073012,4,0,42,212,0,0,0,7,0
2.015,073013,1,1,5,3,1,0,0,0,0
2.015,073013,2,44,464,75,17,0,0,0,0
2.015,073013,3,21,226,40,8,0,0,0,0
2.015,073013,4,21,229,40,8,0,0,0,0
2.015,073014,1,0,2,1,0,0,0,0,0
2.015,073014,2,0,177,44,0,0,0,0,0
2.015,073014,3,0,74,19,0,0,0,0,0
2.015,073014,4,0,78,19,0,0,0,0,0
2.015,073015,1,0,2,1,0,0,0,0,0
2.015,073015,2,0,299,35,0,0,0,0,0
2.015,073015,3,0,165,18,0,0,0,0,0
2.015,073015,4,0,171,18,0,0,0,0,0
2.015,073016,1,0,0,1,0,0,0,0,0
2.015,073016,2,0,0,16,0,0,0,0,0
2.015,073016,3,0,0,10,0,0,0,0,0
2.015,073016,4,0,0,10,0,0,0,0,0
2.015,073019,1,0,3,2,0,0,0,0,0
2.015,073019,2,0,196,54,0,0,0,0,0
2.015,073019,3,0,87,26,0,0,0,0,0
2.015,073019,4,0,87,26,0,0,0,0,0
2.015,073020,1,0,0,1,0,0,0,0,0
2.015,073020,2,0,0,20,0,0,0,0,0
2.015,073020,3,0,0,7,0,0,0,0,0
2.015,073020,4,0,0,7,0,0,0,0,0
2.015,073021,1,0,1,1,1,0,0,0,0
2.015,073021,2,0,92,46,15,0,0,0,0
2.015,073021,3,0,50,24,8,0,0,0,0
2.015,073021,4,0,52,24,8,0,0,0,0
2.015,073022,1,0,3,3,0,0,0,0,0
2.015,073022,2,0,445,190,0,0,0,0,0
2.015,073022,3,0,191,94,0,0,0,0,0
2.015,073022,4,0,218,94,0,0,0,0,0
2.015,073024,1,0,0,0,0,0,1,0,0
2.015,073024,2,0,0,0,0,0,49,0,0
2.015,073024,3,0,0,0,0,0,17,0,0
2.015,073024,4,0,0,0,0,0,17,0,0
2.015,073026,1,0,0,0,1,0,0,0,0
2.015,073026,2,0,0,0,16,0,0,0,0
2.015,073026,3,0,0,0,9,0,0,0,0
2.015,073026,4,0,0,0,9,0,0,0,0
2.015,073027,1,1,6,7,1,0,2,1,0
2.015,073027,2,99,769,389,24,0,202,59,0
2.015,073027,3,46,383,239,19,0,118,15,0
2.015,073027,4,46,397,240,22,0,118,15,0
2.015,073028,1,0,0,1,0,0,0,0,0
2.015,073028,2,0,0,60,0,0,0,0,0
2.015,073028,3,0,0,30,0,0,0,0,0
2.015,073028,4,0,0,30,0,0,0,0,0
2.015,074001,1,0,7,3,1,1,0,1,0
2.015,074001,2,0,612,351,22,20,0,44,0
2.015,074001,3,0,335,189,13,12,0,22,0
2.015,074001,4,0,346,190,14,4,0,22,0
2.015,074002,1,0,7,8,1,0,1,1,2
2.015,074002,2,0,1.551,658,9,0,64,100,273
2.015,074002,3,0,674,269,6,0,16,26,91
2.015,074002,4,0,656,296,6,0,16,5,91
2.015,074003,1,0,3,0,1,0,0,0,0
2.015,074003,2,0,157,0,14,0,0,0,0
2.015,074003,3,0,69,0,8,0,0,0,0
2.015,074003,4,0,71,0,8,0,0,0,0
2.015,074004,1,0,2,0,0,0,0,0,0
2.015,074004,2,0,78,0,0,0,0,0,0
2.015,074004,3,0,41,0,0,0,0,0,0
2.015,074004,4,0,49,0,0,0,0,0,0
2.015,074005,1,0,2,3,0,0,0,0,0
2.015,074005,2,0,198,130,0,0,0,0,0
2.015,074005,3,0,102,59,0,0,0,0,0
2.015,074005,4,0,109,58,0,0,0,0,0
2.015,074007,1,6,9,3,1,0,0,0,0
2.015,074007,2,1.561,2.024,347,24,0,0,0,0
2.015,074007,3,582,847,170,15,0,0,0,0
2.015,074007,4,587,890,174,15,0,0,0,0
2.015,074008,1,0,0,2,0,0,0,0,0
2.015,074008,2,0,0,34,0,0,0,0,0
2.015,074008,3,0,0,19,0,0,0,0,0
2.015,074008,4,0,0,19,0,0,0,0,0
2.015,074010,1,1,2,2,0,0,0,0,0
2.015,074010,2,17,257,80,0,0,0,0,0
2.015,074010,3,8,114,45,0,0,0,0,0
2.015,074010,4,8,114,47,0,0,0,0,0
2.015,074011,1,0,0,0,0,0,0,1,0
2.015,074011,2,0,0,0,0,0,0,114,0
2.015,074011,3,0,0,0,0,0,0,45,0
2.015,074011,4,0,0,0,0,0,0,45,0
2.015,074012,1,1,11,7,2,0,1,0,0
2.015,074012,2,30,1.410,1.469,55,0,224,0,0
2.015,074012,3,15,672,612,25,0,56,0,0
2.015,074012,4,15,692,613,18,0,56,0,0
2.015,074017,1,0,2,0,0,0,0,1,0
2.015,074017,2,0,170,0,0,0,0,114,0
2.015,074017,3,0,67,0,0,0,0,48,0
2.015,074017,4,0,92,0,0,0,0,33,0
2.015,075002,1,0,0,1,0,0,0,0,0
2.015,075002,2,0,0,24,0,0,0,0,0
2.015,075002,3,0,0,16,0,0,0,0,0
2.015,075002,4,0,0,19,0,0,0,0,0
2.015,075004,1,0,2,1,0,0,0,0,0
2.015,075004,2,0,168,64,0,0,0,0,0
2.015,075004,3,0,76,24,0,0,0,0,0
2.015,075004,4,0,58,24,0,0,0,0,0
2.015,075008,1,0,0,0,1,0,0,0,0
2.015,075008,2,0,0,0,22,0,0,0,0
2.015,075008,3,0,0,0,14,0,0,0,0
2.015,075008,4,0,0,0,14,0,0,0,0
2.015,075012,1,0,1,0,0,0,0,0,0
2.015,075012,2,0,316,0,0,0,0,0,0
2.015,075012,3,0,128,0,0,0,0,0,0
2.015,075012,4,0,128,0,0,0,0,0,0
2.015,075015,1,1,0,2,0,0,0,0,0
2.015,075015,2,104,0,84,0,0,0,0,0
2.015,075015,3,25,0,42,0,0,0,0,0
2.015,075015,4,28,0,42,0,0,0,0,0
2.015,075016,1,0,1,2,0,0,0,1,0
2.015,075016,2,0,58,111,0,0,0,41,0
2.015,075016,3,0,24,56,0,0,0,9,0
2.015,075016,4,0,30,56,0,0,0,9,0
2.015,075019,1,0,2,3,3,0,0,0,0
2.015,075019,2,0,392,211,85,0,0,0,0
2.015,075019,3,0,175,95,42,0,0,0,0
2.015,075019,4,0,127,95,49,0,0,0,0
2.015,075022,1,0,0,1,0,0,0,0,0
2.015,075022,2,0,0,25,0,0,0,0,0
2.015,075022,3,0,0,17,0,0,0,0,0
2.015,075022,4,0,0,17,0,0,0,0,0
2.015,075023,1,0,0,1,0,0,0,0,0
2.015,075023,2,0,0,20,0,0,0,0,0
2.015,075023,3,0,0,20,0,0,0,0,0
2.015,075023,4,0,0,20,0,0,0,0,0
2.015,075026,1,1,0,1,0,0,0,0,0
2.015,075026,2,39,0,14,0,0,0,0,0
2.015,075026,3,18,0,7,0,0,0,0,0
2.015,075026,4,25,0,8,0,0,0,0,0
2.015,075027,1,0,0,0,0,1,0,0,0
2.015,075027,2,0,0,0,0,14,0,0,0
2.015,075027,3,0,0,0,0,6,0,0,0
2.015,075027,4,0,0,0,0,7,0,0,0
2.015,075028,1,0,1,0,0,0,0,0,0
2.015,075028,2,0,113,0,0,0,0,0,0
2.015,075028,3,0,47,0,0,0,0,0,0
2.015,075028,4,0,47,0,0,0,0,0,0
2.015,075029,1,0,3,0,0,0,0,0,0
2.015,075029,2,0,139,0,0,0,0,0,0
2.015,075029,3,0,76,0,0,0,0,0,0
2.015,075029,4,0,76,0,0,0,0,0,0
2.015,075030,1,0,0,1,0,0,0,0,0
2.015,075030,2,0,0,15,0,0,0,0,0
2.015,075030,3,0,0,8,0,0,0,0,0
2.015,075030,4,0,0,8,0,0,0,0,0
2.015,075031,1,1,9,11,0,0,3,1,0
2.015,075031,2,25,640,896,0,0,69,102,0
2.015,075031,3,14,272,422,0,0,30,42,0
2.015,075031,4,16,295,428,0,0,16,42,0
2.015,075033,1,0,1,1,0,0,0,1,0
2.015,075033,2,0,81,24,0,0,0,72,0
2.015,075033,3,0,37,12,0,0,0,20,0
2.015,075033,4,0,44,12,0,0,0,6,0
2.015,075035,1,3,11,7,0,0,1,0,1
2.015,075035,2,261,1.927,481,0,0,831,0,21
2.015,075035,3,130,1.036,249,0,0,295,0,7
2.015,075035,4,71,946,268,0,0,233,0,7
2.015,075036,1,0,1,0,0,0,0,0,0
2.015,075036,2,0,218,0,0,0,0,0,0
2.015,075036,3,0,78,0,0,0,0,0,0
2.015,075036,4,0,76,0,0,0,0,0,0
2.015,075037,1,0,1,0,0,0,0,0,0
2.015,075037,2,0,48,0,0,0,0,0,0
2.015,075037,3,0,14,0,0,0,0,0,0
2.015,075037,4,0,14,0,0,0,0,0,0
2.015,075039,1,0,1,1,0,0,0,0,0
2.015,075039,2,0,23,72,0,0,0,0,0
2.015,075039,3,0,10,45,0,0,0,0,0
2.015,075039,4,0,10,48,0,0,0,0,0
2.015,075042,1,0,0,1,0,0,0,0,0
2.015,075042,2,0,0,25,0,0,0,0,0
2.015,075042,3,0,0,20,0,0,0,0,0
2.015,075042,4,0,0,23,0,0,0,0,0
2.015,075043,1,0,4,7,3,0,2,3,1
2.015,075043,2,0,814,966,63,0,566,244,63
2.015,075043,3,0,339,451,36,0,172,110,31
2.015,075043,4,0,347,451,36,0,172,11,31
2.015,075047,1,0,1,1,0,0,0,0,0
2.015,075047,2,0,352,21,0,0,0,0,0
2.015,075047,3,0,176,14,0,0,0,0,0
2.015,075047,4,0,181,14,0,0,0,0,0
2.015,075048,1,0,1,0,0,0,0,0,0
2.015,075048,2,0,24,0,0,0,0,0,0
2.015,075048,3,0,13,0,0,0,0,0,0
2.015,075048,4,0,6,0,0,0,0,0,0
2.015,075050,1,0,0,4,2,0,1,0,0
2.015,075050,2,0,0,162,29,0,250,0,0
2.015,075050,3,0,0,82,23,0,82,0,0
2.015,075050,4,0,0,82,23,0,82,0,0
2.015,075051,1,0,0,1,1,0,0,0,0
2.015,075051,2,0,0,17,45,0,0,0,0
2.015,075051,3,0,0,8,27,0,0,0,0
2.015,075051,4,0,0,8,27,0,0,0,0
2.015,075052,1,0,3,3,1,0,1,0,0
2.015,075052,2,0,874,49,25,0,302,0,0
2.015,075052,3,0,345,25,16,0,107,0,0
2.015,075052,4,0,351,27,14,0,107,0,0
2.015,075053,1,0,0,0,0,0,0,1,0
2.015,075053,2,0,0,0,0,0,0,25,0
2.015,075053,3,0,0,0,0,0,0,9,0
2.015,075053,4,0,0,0,0,0,0,11,0
2.015,075056,1,0,1,0,0,0,0,0,0
2.015,075056,2,0,36,0,0,0,0,0,0
2.015,075056,3,0,12,0,0,0,0,0,0
2.015,075056,4,0,14,0,0,0,0,0,0
2.015,075057,1,1,13,19,2,0,0,1,1
2.015,075057,2,18,1.950,3.043,41,0,0,79,20
2.015,075057,3,9,867,1.375,21,0,0,31,14
2.015,075057,4,18,875,1.378,21,0,0,22,14
2.015,075060,1,0,3,1,1,0,0,0,0
2.015,075060,2,0,174,24,17,0,0,0,0
2.015,075060,3,0,82,12,10,0,0,0,0
2.015,075060,4,0,77,12,10,0,0,0,0
2.015,075061,1,0,2,0,0,0,0,0,0
2.015,075061,2,0,81,0,0,0,0,0,0
2.015,075061,3,0,43,0,0,0,0,0,0
2.015,075061,4,0,45,0,0,0,0,0,0
2.015,075062,1,0,3,2,0,0,1,0,0
2.015,075062,2,0,64,46,0,0,260,0,0
2.015,075062,3,0,27,17,0,0,78,0,0
2.015,075062,4,0,36,18,0,0,30,0,0
2.015,075064,1,0,0,1,0,0,0,0,0
2.015,075064,2,0,0,24,0,0,0,0,0
2.015,075064,3,0,0,12,0,0,0,0,0
2.015,075064,4,0,0,14,0,0,0,0,0
2.015,075065,1,0,1,0,0,0,0,0,0
2.015,075065,2,0,24,0,0,0,0,0,0
2.015,075065,3,0,9,0,0,0,0,0,0
2.015,075065,4,0,9,0,0,0,0,0,0
2.015,075066,1,0,1,8,1,2,1,2,0
2.015,075066,2,0,25,238,81,42,505,96,0
2.015,075066,3,0,12,119,40,19,166,64,0
2.015,075066,4,0,12,119,41,19,7,36,0
2.015,075070,1,0,0,2,0,0,0,0,0
2.015,075070,2,0,0,62,0,0,0,0,0
2.015,075070,3,0,0,33,0,0,0,0,0
2.015,075070,4,0,0,33,0,0,0,0,0
2.015,075072,1,0,4,6,0,0,2,2,0
2.015,075072,2,0,306,545,0,0,334,218,0
2.015,075072,3,0,184,257,0,0,82,61,0
2.015,075072,4,0,188,261,0,0,82,67,0
2.015,075077,1,0,0,2,0,0,0,0,0
2.015,075077,2,0,0,124,0,0,0,0,0
2.015,075077,3,0,0,53,0,0,0,0,0
2.015,075077,4,0,0,53,0,0,0,0,0
2.015,075078,1,0,0,1,0,0,0,0,0
2.015,075078,2,0,0,22,0,0,0,0,0
2.015,075078,3,0,0,9,0,0,0,0,0
2.015,075078,4,0,0,10,0,0,0,0,0
2.015,075080,1,0,0,2,0,0,0,0,0
2.015,075080,2,0,0,47,0,0,0,0,0
2.015,075080,3,0,0,20,0,0,0,0,0
2.015,075080,4,0,0,21,0,0,0,0,0
2.015,075081,1,0,2,0,0,0,0,0,0
2.015,075081,2,0,83,0,0,0,0,0,0
2.015,075081,3,0,43,0,0,0,0,0,0
2.015,075081,4,0,52,0,0,0,0,0,0
2.015,075085,1,0,0,1,1,1,0,0,0
2.015,075085,2,0,0,24,60,17,0,0,0
2.015,075085,3,0,0,11,25,9,0,0,0
2.015,075085,4,0,0,11,28,7,0,0,0
2.015,075087,1,0,0,1,0,0,0,0,0
2.015,075087,2,0,0,220,0,0,0,0,0
2.015,075087,3,0,0,83,0,0,0,0,0
