TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,10,300,88,"29,33","70,67"
MARTINA FRANCA-PATOLOGIA CLINICA,6,180,33,"18,33","81,67"
MARTINA FRANCA-RADIODIAGNOSTICA,39,1170,279,"23,85","76,15"
MARTINA FRANCA-MEDICINA TRASFUSION.,47,1410,313,"22,2","77,8"
MARTINA FRANCA-FARMACIA,31,930,188,"20,22","79,78"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,45,1335,462,"34,61","65,39"
MARTINA FRANCA-CHIRURGIA GENERALE,21,630,196,"31,11","68,89"
MARTINA FRANCA-ORTOPEDIA,29,884,280,"31,67","68,33"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,23,690,204,"29,57","70,43"
MARTINA FRANCA-PEDIATRIA,28,840,159,"18,93","81,07"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,23,690,171,"24,77","75,23"
MARTINA FRANCA-NEFROLOGIA E DIALISI,13,399,75,"18,8","81,2"
MARTINA FRANCA-UROLOGIA,15,464,86,"18,53","81,47"
MANDURIA -DIREZIONE MEDICA,30,900,238,"26,44","73,56"
MANDURIA -DIREZIONE AMMIN.VA,63,1889,502,"26,57","73,43"
MANDURIA -ANESTESIA E RIANIMAZ.,20,600,144,24,76
MANDURIA -QUARTIERE OPERATORIO,27,810,201,"24,81","75,19"
MANDURIA -PRONTO SOCCORSO,5,150,42,28,72
MANDURIA -PATOLOGIA CLINICA,40,1200,269,"22,42","77,58"
MANDURIA -RADIODIAGNOSTICA,35,1036,278,"26,83","73,17"
MANDURIA -FARMACIA,36,1066,302,"28,33","71,67"
MANDURIA -MEDICINA GENERALE,4,120,6,5,95
MANDURIA -CARDIOLOGIA/U.T.I.C,30,900,303,"33,67","66,33"
MANDURIA -CHIRURGIA GENERALE,1,30,0,0,100
MANDURIA -OFTALMOLOGIA,6,180,30,"16,67","83,33"
MANDURIA -ORTOPEDIA E TRAUMAT.,21,635,121,"19,06","80,94"
MANDURIA -PEDIATRIA,21,630,137,"21,75","78,25"
MANDURIA -NEFROLOGIA,10,300,44,"14,67","85,33"
CASTELLANETA -DIREZIONE MEDICA,86,945,103,"10,85","89,15"
CASTELLANETA -DIREZIONE AMM.VA,11,330,62,"18,79","81,21"
CASTELLANETA -ANESTESIA E RIANIMAZ.,19,570,114,20,80
CASTELLANETA -QUARTIERE OPERATORIO,39,1170,351,30,70
CASTELLANETA -PRONTO SOCCORSO,22,660,114,"17,27","82,73"
CASTELLANETA -PATOLOGIA CLINICA,40,1186,226,"19,06","80,94"
CASTELLANETA -RADIODIAGNOSTICA,11,330,57,"17,27","82,73"
CASTELLANETA -FARMACIA,49,1471,318,"21,62","78,38"
CASTELLANETA -MEDICINA GENERALE,25,765,133,"17,37","82,63"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,31,930,212,"22,8","77,2"
CASTELLANETA -CHIRURGIA GENERALE,23,690,116,"16,81","83,19"
CASTELLANETA -ORTOPEDIA,43,1290,295,"22,87","77,13"
CASTELLANETA -GINECOLOGIA E OSTETR.,27,810,196,"24,2","75,8"
CASTELLANETA -PEDIATRIA,9,270,46,"17,04","82,96"
CASTELLANETA -U.A.L.,10,300,29,"9,67","90,33"
DISTRETTO 1 -AFFARI GENERALI,6,30,79,"263,33","-163,33"
DISTRETTO 1 -ASSISTENZA DOMICILIARE,1,30,0,0,100
DISTRETTO 1 -MEDICINA GENERICA,1,30,5,"16,67","83,33"
DISTRETTO 1 -POLIAMBULATORI,5,150,15,10,90
DISTRETTO 1 -CONSULTORI,9,261,28,"10,73","89,27"
DISTRETTO 2 -AFFARI GENERALI,47,1410,258,"18,3","81,7"
DISTRETTO 2 -ASSISTENZA SANITARIA,16,450,86,"19,11","80,89"
DISTRETTO 2 -GUARDIA MEDICA,11,330,49,"14,85","85,15"
DISTRETTO 2 -POLIAMBULATORI,13,390,86,"22,05","77,95"
DISTRETTO 2 -CONSULTORIO MASSAFRA,1,30,0,0,100
DISTRETTO UNICO -AFFARI GENERALI,35,1050,198,"18,86","81,14"
DISTRETTO UNICO -ASSISTENZA SANITARIA,88,2639,569,"21,55","78,45"
DISTRETTO UNICO -POLIAMBULATORI,18,540,120,"22,22","77,78"
DISTRETTO UNICO -CONSULTORI,17,510,86,"16,86","83,14"
DISTRETTO 5 -AFFARI GENERALI,6,180,28,"15,56","84,44"
DISTRETTO 5 -ASSISTENZA SANITARIA,17,510,100,"19,61","80,39"
DISTRETTO 5 -MEDICINA GENERICA,11,330,40,"12,12","87,88"
DISTRETTO 5 -POLIAMBULATORI,11,330,90,"27,27","72,73"
DISTRETTO 5 -CUP,9,270,122,"45,19","54,81"
DISTRETTO 5 -CONSULTORIO,2,60,3,5,95
DISTRETTO 6 -AFFARI GENERALI,4,120,25,"20,83","79,17"
DISTRETTO 6 -ASSISTENZA SANITARIA,50,1500,331,"22,07","77,93"
DISTRETTO 6 -GUARDIA MEDICA,12,350,104,"29,71","70,29"
DISTRETTO 6 -POLIAMBULATORI,6,180,23,"12,78","87,22"
DISTRETTO 6 -CONSULTORIO,5,159,11,"6,92","93,08"
DISTRETTO 7 -AFFARI GENERALI,20,595,151,"25,38","74,62"
DISTRETTO 7 -ASSISTENZA SANITARIA,18,540,80,"14,81","85,19"
DISTRETTO 7 -GUARDIA MEDICA,3,90,16,"17,78","82,22"
DISTRETTO 7 -MEDICINA GENERICA,2,60,11,"18,33","81,67"
DISTRETTO 7 -POLIAMBULATORIO,5,150,66,44,56
DISTRETTO 7 -CUP,1,30,10,"33,33","66,67"
DISTRETTO 7 -CONSULTORI,13,390,81,"20,77","79,23"
SERT -DIREZIONE,6,180,42,"23,33","76,67"
SERT -SEZ.DIP. CASTELLANETA,6,180,32,"17,78","82,22"
SERT -SEZ. DIP. MARTINA FRANCA,6,180,22,"12,22","87,78"
SERT -SEZ. DIP. MASSAFRA,6,180,42,"23,33","76,67"
SERT -SEZ. DIP. TARANTO,22,659,129,"19,65","80,35"
SERT -SEZ. DIP. MANDURIA,8,253,45,"17,79","82,21"
SERT -SEZ. DIP. GROTTAGLIE,8,240,45,"18,75","81,25"
SERV.RIABILIT.-AFFARI GENERALI,63,1890,426,"22,54","77,46"
SERV.RIABILIT.-UNITA' TERRIT. DIST.l,16,470,108,"22,97","77,03"
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,16,480,116,"24,17","75,83"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,26,780,142,"18,21","81,79"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,31,924,226,"24,46","75,54"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,24,720,165,"22,92","77,08"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,25,750,113,"15,07","84,93"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,13,390,47,"12,05","87,95"
D.S.M. -DIREZIONE,37,1110,199,"17,93","82,07"
D.S.M. -CSM TARANTO,17,510,75,"14,71","85,29"
D.S.M. -CSM CASTELLANETA,20,591,129,"21,88","78,12"
D.S.M. -CSM MASSAFRA,18,540,64,"11,85","88,15"
D.S.M. -CSM MARTINA FRANCA,15,450,100,"22,22","77,78"
D.S.M. -CSM GROTTAGLIE,14,420,90,"21,43","78,57"
D.S.M. -CSMMANDURIA,11,316,32,"10,13","89,87"
D.S.M. -SERV. DI PSICOLOGIA,22,673,233,"34,57","65,43"
D.S.M. -NEUROPSICHIATRIA INFANTILE,46,1395,278,"19,91","80,09"
DIP. PREVENZ. -AFFARI GENERALI,2,60,3,5,95
DIP. PREVENZ. -SISP - SIAN - SPESAL - RANDAGISMO - TARANTO,103,2820,549,"19,47","80,53"
DIP. PREVENZ. -SISP SIAN CASTELLANETA-MASSAFRA-MOTTOLA,55,1650,331,"20,06","79,94"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,28,840,127,"15,12","84,88"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,23,690,150,"21,74","78,26"
DIP. PREVENZ. -SISP SIAN MANDURIA,14,420,83,"19,77","80,23"
118 -CENTRALE OPERATIVA,73,1800,251,"13,94","86,06"
118 -CASTELLANETA-GINOSA-MASSAFRA-MOTTOLA,50,1500,308,"20,53","79,47"
118 -GROTTAGLIE-PULSANO,31,930,185,"19,89","80,11"
118 -MANDURIA,6,180,54,30,70
118 -MARTINA FRANCA,20,600,54,9,91
118 -S.G. MOSCATI-SS.ANNUNZIATA,6,180,30,"16,67","83,33"
STRUT.CENTRALI-DIREZIONE GENERALE,4,105,4,"3,81","96,19"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,10,300,18,6,94
STRUT.CENTRALI-DIREZIONE SANITARIA,13,390,58,"14,87","85,13"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,38,1125,182,"16,13","83,87"
STRUT.CENTRALI-AREA GEST.PERSON.,21,626,55,"8,83","91,17"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,31,930,78,"8,39","91,61"
STRUT.CENTRALI-AREA GESTIONE TECNICA,7,210,17,"8,1","91,9"
STRUT.CENTRALI-AFFARI GENERALI,14,420,34,"8,1","91,9"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,11,330,37,"11,21","88,79"
STRUT.CENTRAU-UNITA' STATIS.EPIDEM.,12,360,46,"12,78","87,22"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,7,210,19,"9,05","90,95"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,150,19,"12,67","87,33"
STRUT.CENTRAU-UNITA' CONTR.GESTIONE,4,120,13,"10,83","89,17"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,5,150,20,"13,33","86,67"
STRUT.CENTRALI-CONTROLLO CASE CURA,12,360,66,"18,33","81,67"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,4,120,5,"4,17","95,83"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIENDALI,22,651,122,"18,76","81,24"
ISTITUTO PENITENZIARIO,14,434,73,"16,82","83,18"
