TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2019,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE-U.A.L.,4,120,35,"29,17","70,83"
MARTINA FRANCA-DIREZIONE MEDICA,"20,5",615,18,"2,93","97,07"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5",645,15,"2,33","97,67"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,39,1170,94,"8,03","91,97"
MARTINA FRANCA-PRONTO SOCCORSO,49,1470,141,"9,59","90,41"
MARTINA FRANCA-PATOLOGIA CLINICA,"25,5",765,35,"4,58","95,42"
MARTINA FRANCA-RADIODIAGNOSTICA,39,1170,39,"3,33","96,67"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,300,1,"0,33","99,67"
MARTINA FRANCA-FARMACIA,5,150,0,0,100
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,47,1410,147,"10,43","89,57"
MARTINA FRANCA-CHIRURGIA GENERALE,52,1560,103,"6,6","93,4"
MARTINA FRANCA-ORTOPEDIA,"34,73",1042,62,"5,95","94,05"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,46,1380,218,"15,8","84,2"
MARTINA FRANCA-PEDIATRIA,28,840,113,"13,45","86,55"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,"38,47",1154,195,"16,9","83,1"
MARTINA FRANCA-NEFROLOGIA E DIALISI,56,1680,129,"7,68","92,32"
MARTINA FRANCA-UROLOGIA,"25,99","779,7","51,95","6,66","93,34"
MANDURIA -DIREZIONE MEDICA,20,600,132,22,78
MANDURIA -DIREZIONE AMMIN.VA,"23,5",705,152,"21,56","78,44"
MANDURIA -ANESTESIA E RIANIMAZ.,"44,98","1349,4","302,96","22,45","77,55"
MANDURIA -PRONTO SOCCORSO,"44,3",1329,360,"27,09","72,91"
MANDURIA -PATOLOGIA CLINICA,24,720,136,"18,89","81,11"
MANDURIA -RADIODIAGNOSTICA,"30,13",904,279,"30,86","69,14"
MANDURIA -FARMACIA,6,180,31,"17,22","82,78"
MANDURIA -MEDICINA GENERALE,"51,62","1548,7","367,98","23,76","76,24"
MANDURIA -CARDIOLOGIA / U.T.I.C,33,990,191,"19,29","80,71"
MANDURIA -CHIRURGIA GENERALE,"39,99","1199,7",212,"17,67","82,33"
MANDURIA -OFTALMOLOGIA,4,120,14,"11,67","88,33"
MANDURIA -ORTOPEDIA E TRAUMAT.,"37,23",1117,193,"17,28","82,72"
MANDURIA -GINECOLOGIA E OSTETR.,4,120,8,"6,67","93,33"
MANDURIA -PEDIATRIA,"5,8",174,27,"15,52","84,48"
MANDURIA -NEFROLOGIA E DIALISI,48,1440,207,"14,38","85,63"
CASTELLANETA -DIREZIONE MEDICA,"23,5",705,114,"16,17","83,83"
CASTELLANETA -DIREZIONE AMM.VA,24,720,72,10,90
CASTELLANETA -ANESTESIA E RIANIMAZ.,38,1140,162,"14,21","85,79"
CASTELLANETA -PRONTO SOCCORSO,"43,5",1305,225,"17,24","82,76"
CASTELLANETA -PATOLOGIA CLINICA,25,750,111,"14,8","85,2"
CASTELLANETA -RADIODIAGNOSTICA,"42,7",1281,183,"14,29","85,71"
CASTELLANETA -FARMACIA,3,90,7,"7,78","92,22"
CASTELLANETA -MEDICINA GENERALE,"54,93",1648,223,"13,53","86,47"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"31,99","959,7","196,98","20,53","79,47"
CASTELLANETA -CHIRURGIA GENERALE,35,1050,88,"8,38","91,62"
CASTELLANETA -ORTOPEDIA,"29,83",895,153,"17,09","82,91"
CASTELLANETA -GINECOLOGIA E OSTETR.,"47,5",1425,389,"27,3","72,7"
CASTELLANETA -PEDIATRIA,"26,2",786,172,"21,88","78,12"
CASTELLANETA -U.A.L.,7,210,29,"13,81","86,19"
MASSAFRA -RADIODIAGNOSTICA,1,30,1,"3,33","96,67"
MASSAFRA -U.A.L.,6,180,21,"11,67","88,33"
MASSAFRA - PIASTRA AMBULATORIALE,6,180,5,"2,78","97,22"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELL,75,2250,293,"13,02","86,98"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PAL,"94,93",2848,418,"14,68","85,32"
DISTRETTO SOCIO SANITARIO UNICO,"143,64","4309,1","930,36","21,59","78,41"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,62,1860,432,"23,23","76,77"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,"77,83",2335,470,"20,13","79,87"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1860,305,"16,4","83,6"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"36,74","1102,2",186,"16,88","83,12"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,180,53,"29,44","70,56"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,30,2,"6,67","93,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,150,10,"6,67","93,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,150,17,"11,33","88,67"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,"6,5",195,"37,5","19,23","80,77"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,240,41,"17,08","82,92"
SERVIZIO DI RIABILITAZIONE,"220,5",6615,1228,"18,56","81,44"
DIPARTIMENTO DI SALUTE MENTALE,"6,25","187,5",12,"6,4","93,6"
D.S.M. -CSM TARANTO EX TA/5,"28,67",860,"200,5","23,31","76,69"
D.S.M. -CSM CASTELLANETA,17,510,119,"23,33","76,67"
D.S.M. -CSM MASSAFRA,20,600,94,"15,67","84,33"
D.S.M. -CSM MARTINA FRANCA,19,570,115,"20,18","79,82"
D.S.M. -CSM GROTTAGLIE,18,540,56,"10,37","89,63"
D.S.M. -CSM MANDURIA,11,330,23,"6,97","93,03"
D.S.M. -SERV. DI PSICOLOGIA,10,300,46,"15,33","84,67"
D.S.M. NEUROPSICHIATRIA INFANTILE,72,2160,240,"11,11","88,89"
DIPARTIMENTO DI PREVENZIONE,"55,99","1679,7","171,7","10,22","89,78"
DIP. PREVENZ. -SISP - SIAN,41,1230,255,"20,73","79,27"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,10,300,31,"10,33","89,67"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,210,26,"12,38","87,62"
DIP. PREVENZ. -SISP SIAN MASSAFRA,14,420,56,"13,33","86,67"
DIP. PREVENZ. -SISP SIAN MOTTOLA,3,90,20,"22,22","77,78"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,14,420,15,"3,57","96,43"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,18,540,40,"7,41","92,59"
DIP. PREVENZ. -SISP SIAN MANDURIA,17,510,96,"18,82","81,18"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,1,"0,56","99,44"
DIP. PREVENZ. -SPESAL - SERV. PREV.,17,510,4,"0,78","99,22"
DIP. PREVENZ. -SIAV,18,540,69,"12,78","87,22"
DIP. PREVENZ. -SIAV CASTELLANETA,11,330,14,"4,24","95,76"
DIP. PREVENZ. -SIAV GROTTAGLIE,12,360,70,"19,44","80,56"
DIP. PREVENZ. -SIAV MANDURIA,8,240,13,"5,42","94,58"
DIP. PREVENZ. -SIAV MARTINA FRANCA,7,210,24,"11,43","88,57"
DIP. PREVENZ. -SIAV MASSAFRA,7,210,11,"5,24","94,76"
S.G. MOSCATI - PNEUMOLOGICO,"8,99","269,7",30,"11,12","88,88"
CENTRALE OPERATIVA 118,"178,94",5368,584,"10,88","89,12"
STRUT.CENTRALI-DIREZIONE GENERALE,8,240,60,25,75
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"5,5",165,1,"0,61","99,39"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,240,0,0,100
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,390,0,0,100
STRUT.CENTRALI-AREA GEST.PERSON.,41,1230,15,"1,22","98,78"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"14,94","448,3","7,3","1,63","98,37"
STRUT.CENTRALI-AREA GESTIONE TECNICA,"27,5",825,5,"0,61","99,39"
STRUT.CENTRALI-AFFARI GENERALI,9,270,0,0,100
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,450,85,"18,89","81,11"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,16,480,19,"3,96","96,04"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,10,300,0,0,100
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,150,0,0,100
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,120,29,"24,17","75,83"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,7,210,31,"14,76","85,24"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,120,1,"0,83","99,17"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,480,24,5,95
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,150,27,18,82
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,180,33,"18,33","81,67"
ISTITUTO PENITENZIARIO,"28,09","842,7","123,59","14,67","85,33"
S.G.MOSCATI - FISICA SANITARIA,8,240,38,"15,83","84,17"
D.S.M. - DISTURBI COMPORTAMENTI ALIMENTARI,5,150,28,"18,67","81,33"
