PROGRAMMA,ASSE,LINEA,AZIONE,BANDO_AVVISO,FINAZIAMENTO_AMMESSO,BENEFICIARIO,FORMA_GIURIDICA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,354268.29,ELETTRICA SOCIETA' IMPIANTI MERIDIONALI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,435340.75,ELETTRONIKA,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,168750,ELFIM,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,179392.5,EMITECH ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,244650,ENGINSOFT ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,147000,ERESULT ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,484765.8,EUROPLAST ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,213627,FARMALABOR ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,150700,FARRIS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,311674.67,FERSALENTO ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,44650,FINCONS ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,355815.49,FINLOGIC SRL,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,433035,FIORDELISI SRL,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,628425,FORMIT SERVIZI S.P.A.,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,568341.75,FORUS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,60000,GEOPHYSICAL APPLICATIONS PROCESSING,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,586865.93,GEOSYSTEMS GROUP,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,426505.88,GHIMAS ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,375104.17,GIANNUZZI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,255750,GIURGOLA,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,458920,GIUS. LATERZA & FIGLI,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,52950,GLOBAL RESEARCH FOR INNOVATIVE DESIGN,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,310171.5,GRIFO MULTIMEDIA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,267100,HOSPITEX DIAGNOSTICS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,419118,I E T SERVIZI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,216475,I.T.O. ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,489849,ICAM ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,124500,ICT DAUNIA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,582840,IGEAM DEVELOPMENT DURABLE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,441300,IMPRESA GARIBALDI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,640375,INDUSTRIE FRACCHIOLLA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,220950,INFOTEL,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,515570,INGEL ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,260152.5,INNOVA ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,316551.18,INSOFT 2000 ,SOCIETA' COOPERATIVA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,839077.24,INTERNATIONAL AVIATION SUPPLY IAS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,80532.31,IRIGOM ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,174384.38,ITACA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,421700,ITEL TELECOMUNICAZIONI,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,125940,ITEM OXYGEN ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,380714.63,JONICA IMPIANTI,SOC COOP A RL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,342330,KAD3 ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,203171.59,KARBOREK ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,499869.75,LABORATORIO DR. PIGNATELLI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,848250,LACHIFARMA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,368290.5,LEADER ,SOCIETA' COOPERATIVA CONSORTILE
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,123750,LENVIROS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,829350,LINKS - MANAGEMENT AND TECHNOLOGY ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,161250,LORAN ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,348054,LUBRITALIA ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,217064.63,MAIELLARO ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,206884.89,MARLANVIL ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,700000,MASMEC ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,323143.35,MasterLAB,SRLU
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,263776.5,MBL SOLUTIONS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,253050,MEDIAVOICE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,154050,MEDITEKNOLOGY ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,812616.57,SITAEL ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,434853.24,METAL.RI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,79796.86,MICRO THERAPEUTICS DI CONENNA GIUSEPPE & C. ,SAS
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,83257.97,MICROLABEN ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,230085,NATURA VERA - MALDERA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,376852.5,NOCESE MANIFATTURE,
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,291879.6,OFFICINA MEZZINA ,SNC
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,386218.5,PARSEC 3.26 ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,433020.12,PEZZOL ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,292500,PIETRA MARROCCO PI.MAR. ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,383100,PLANETEK ITALIA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,619000,PLASTIK ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,398972.5,PRODEO ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,283275,QUEMME ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,282424.28,R.S.P. RICERCA STUDIO E PROGETTAZIONE IN MEDICINA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,248457,RIENERGIA,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,254865.24,ROSS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,218562,SABACOM ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,167300,SACHIM (SOCIETA' PER LE APPLICAZIONI CHIMICHE TESSILI) ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,228150,SERVECO ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,810425,SINTESI ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,484232.4,SITEC ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,127562.5,SOAVE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,274585,SOAVEGEL ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,262200,SOCOGES ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,100118,SODIAS  ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,500872.8,SOFTWARE ENGINEERING RESEARCH AND PRACTICES ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,58882.5,SPACEDAT ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,326900,SRB COSTRUZIONI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,308000,STC - SCIENCE TECHNOLOGY CONSULTING ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,675300,SUBTITLE VOICE ,SCARL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,496275,SUD SISTEMI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,216900,SUNVISION ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,149100,SVIC ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,394100,SYSMAN PROGETTI & SERVIZI ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,448500,T C T ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,656475,TECHNO.S.E.A. ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,164550,TECNOSISTEMI ,SRLU
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,190350,TELESYS ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,491327.4,TEMA SISTEMI ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,596250,TERRITORIO ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,122482.5,TESEO.IT ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,297000,TIPOGRAFIA ROMANA ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,372881.87,TPA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,320267.1,UNION KEY ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,453150,UPGRADING SERVICES ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,53455,VALLE FIORITA CATERING ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,347896.5,VENICECOM ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,66150,VISUP ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,489915,VOLKMANN & ROSSBACH ITALIA ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti agli investimenti in ricerca per le PMI,674550,WEBSCIENCE ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,448750,Consorzio Linkem - Costruzioni Generali,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,432150,Consorzio Linkem -  Linkem ,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,1001985,Masmec,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,527522.5,Monti Ascensori,SPA
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,139508.45,Mangini,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,76500,Carton pack  - Sog aderente: Magel di Borracci Nicola & C. ,SRL - SAS 
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,268875,T. & M. Trade & Marketing,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,716713.9, Base Protection,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,508661.95,Master ,SRL
PO FESR 2007-2013,1,01.01,01.01.02,Aiuti alle Medie Imprese e ai Consorzi di PMI per Programmi Integrati di Agevolazioni,254640.63,Mediatica,SPA
