Anno,Territorio,Ateco 2007,Numero imprese
2011,Martano,"agricoltura, silvicoltura e pesca",3
2011,Martina Franca,"agricoltura, silvicoltura e pesca",7
2011,Massafra,"agricoltura, silvicoltura e pesca",2
2011,Matino,"agricoltura, silvicoltura e pesca",4
2011,Mattinata,"agricoltura, silvicoltura e pesca",6
2011,Melendugno,"agricoltura, silvicoltura e pesca",5
2011,Melissano,"agricoltura, silvicoltura e pesca",1
2011,Mesagne,"agricoltura, silvicoltura e pesca",3
2011,Minervino di Lecce,"agricoltura, silvicoltura e pesca",4
2011,Minervino Murge,"agricoltura, silvicoltura e pesca",4
2011,Modugno,"agricoltura, silvicoltura e pesca",1
2011,Mola di Bari,"agricoltura, silvicoltura e pesca",25
2011,Molfetta,"agricoltura, silvicoltura e pesca",50
2011,Monopoli,"agricoltura, silvicoltura e pesca",80
2011,Monte Sant'Angelo,"agricoltura, silvicoltura e pesca",7
2011,Monteleone di Puglia,"agricoltura, silvicoltura e pesca",3
2011,Monteparano,"agricoltura, silvicoltura e pesca",1
2011,Monteroni di Lecce,"agricoltura, silvicoltura e pesca",2
2011,Morciano di Leuca,"agricoltura, silvicoltura e pesca",4
2011,Motta Montecorvino,"agricoltura, silvicoltura e pesca",1
2011,Mottola,"agricoltura, silvicoltura e pesca",3
2011,Muro Leccese,"agricoltura, silvicoltura e pesca",1
2011,Nardò,"agricoltura, silvicoltura e pesca",11
2011,Noci,"agricoltura, silvicoltura e pesca",4
2011,Noicattaro,"agricoltura, silvicoltura e pesca",12
2011,Novoli,"agricoltura, silvicoltura e pesca",2
2011,Ordona,"agricoltura, silvicoltura e pesca",3
2011,Oria,"agricoltura, silvicoltura e pesca",1
2011,Orsara di Puglia,"agricoltura, silvicoltura e pesca",7
2011,Orta Nova,"agricoltura, silvicoltura e pesca",17
2011,Ostuni,"agricoltura, silvicoltura e pesca",9
2011,Otranto,"agricoltura, silvicoltura e pesca",2
2011,Palagianello,"agricoltura, silvicoltura e pesca",2
2011,Palagiano,"agricoltura, silvicoltura e pesca",5
2011,Palmariggi,"agricoltura, silvicoltura e pesca",1
2011,Palo del Colle,"agricoltura, silvicoltura e pesca",2
2011,Parabita,"agricoltura, silvicoltura e pesca",1
2011,Patù,"agricoltura, silvicoltura e pesca",2
2011,Peschici,"agricoltura, silvicoltura e pesca",3
2011,Pietramontecorvino,"agricoltura, silvicoltura e pesca",9
2011,Poggiardo,"agricoltura, silvicoltura e pesca",2
2011,Poggio Imperiale,"agricoltura, silvicoltura e pesca",5
2011,Polignano a Mare,"agricoltura, silvicoltura e pesca",3
2011,Porto Cesareo,"agricoltura, silvicoltura e pesca",30
2011,Presicce,"agricoltura, silvicoltura e pesca",2
2011,Pulsano,"agricoltura, silvicoltura e pesca",2
2011,Putignano,"agricoltura, silvicoltura e pesca",6
2011,Racale,"agricoltura, silvicoltura e pesca",1
2011,Rignano Garganico,"agricoltura, silvicoltura e pesca",1
2011,Rocchetta Sant'Antonio,"agricoltura, silvicoltura e pesca",2
2011,Rodi Garganico,"agricoltura, silvicoltura e pesca",1
2011,Roseto Valfortore,"agricoltura, silvicoltura e pesca",3
2011,Ruffano,"agricoltura, silvicoltura e pesca",2
2011,Rutigliano,"agricoltura, silvicoltura e pesca",8
2011,Ruvo di Puglia,"agricoltura, silvicoltura e pesca",3
2011,Salice Salentino,"agricoltura, silvicoltura e pesca",3
2011,Salve,"agricoltura, silvicoltura e pesca",3
2011,Sammichele di Bari,"agricoltura, silvicoltura e pesca",2
2011,San Cassiano,"agricoltura, silvicoltura e pesca",3
2011,San Donaci,"agricoltura, silvicoltura e pesca",2
2011,San Donato di Lecce,"agricoltura, silvicoltura e pesca",3
2011,San Giorgio Ionico,"agricoltura, silvicoltura e pesca",1
2011,San Giovanni Rotondo,"agricoltura, silvicoltura e pesca",11
2011,San Marco in Lamis,"agricoltura, silvicoltura e pesca",4
2011,San Marco la Catola,"agricoltura, silvicoltura e pesca",2
2011,San Marzano di San Giuseppe,"agricoltura, silvicoltura e pesca",1
2011,San Michele Salentino,"agricoltura, silvicoltura e pesca",3
2011,San Nicandro Garganico,"agricoltura, silvicoltura e pesca",5
2011,San Pancrazio Salentino,"agricoltura, silvicoltura e pesca",1
2011,San Paolo di Civitate,"agricoltura, silvicoltura e pesca",9
2011,San Pietro Vernotico,"agricoltura, silvicoltura e pesca",8
2011,San Severo,"agricoltura, silvicoltura e pesca",8
2011,San Vito dei Normanni,"agricoltura, silvicoltura e pesca",2
2011,Sannicandro di Bari,"agricoltura, silvicoltura e pesca",2
2011,Sannicola,"agricoltura, silvicoltura e pesca",1
2011,Sant'Agata di Puglia,"agricoltura, silvicoltura e pesca",9
2011,Santeramo in Colle,"agricoltura, silvicoltura e pesca",5
2011,Sava,"agricoltura, silvicoltura e pesca",5
2011,Scorrano,"agricoltura, silvicoltura e pesca",1
2011,Serracapriola,"agricoltura, silvicoltura e pesca",4
2011,Specchia,"agricoltura, silvicoltura e pesca",2
2011,Spongano,"agricoltura, silvicoltura e pesca",1
2011,Squinzano,"agricoltura, silvicoltura e pesca",4
2011,Statte,"agricoltura, silvicoltura e pesca",1
2011,Sternatia,"agricoltura, silvicoltura e pesca",1
2011,Stornara,"agricoltura, silvicoltura e pesca",3
2011,Stornarella,"agricoltura, silvicoltura e pesca",7
2011,Supersano,"agricoltura, silvicoltura e pesca",1
2011,Surbo,"agricoltura, silvicoltura e pesca",2
2011,Taranto,"agricoltura, silvicoltura e pesca",35
2011,Taurisano,"agricoltura, silvicoltura e pesca",1
2011,Taviano,"agricoltura, silvicoltura e pesca",1
2011,Tiggiano,"agricoltura, silvicoltura e pesca",2
2011,Torchiarolo,"agricoltura, silvicoltura e pesca",3
2011,Toritto,"agricoltura, silvicoltura e pesca",1
2011,Torre Santa Susanna,"agricoltura, silvicoltura e pesca",9
2011,Torremaggiore,"agricoltura, silvicoltura e pesca",16
2011,Torricella,"agricoltura, silvicoltura e pesca",1
2011,Trani,"agricoltura, silvicoltura e pesca",12
2011,Tricase,"agricoltura, silvicoltura e pesca",6
2011,Trinitapoli,"agricoltura, silvicoltura e pesca",13
2011,Troia,"agricoltura, silvicoltura e pesca",7
2011,Tuglie,"agricoltura, silvicoltura e pesca",1
2011,Turi,"agricoltura, silvicoltura e pesca",4
2011,Ugento,"agricoltura, silvicoltura e pesca",8
2011,Uggiano la Chiesa,"agricoltura, silvicoltura e pesca",1
2011,Valenzano,"agricoltura, silvicoltura e pesca",2
2011,Veglie,"agricoltura, silvicoltura e pesca",6
2011,Vernole,"agricoltura, silvicoltura e pesca",3
2011,Vico del Gargano,"agricoltura, silvicoltura e pesca",5
2011,Vieste,"agricoltura, silvicoltura e pesca",8
2011,Villa Castelli,"agricoltura, silvicoltura e pesca",2
2011,Volturara Appula,"agricoltura, silvicoltura e pesca",3
2011,Volturino,"agricoltura, silvicoltura e pesca",3
2011,Zapponeta,"agricoltura, silvicoltura e pesca",1
2011,Alessano,estrazione di minerali da cave e miniere,2
2011,Altamura,estrazione di minerali da cave e miniere,1
2011,Andria,estrazione di minerali da cave e miniere,7
2011,Apricena,estrazione di minerali da cave e miniere,24
2011,Avetrana,estrazione di minerali da cave e miniere,2
2011,Bari,estrazione di minerali da cave e miniere,2
2011,Barletta,estrazione di minerali da cave e miniere,2
2011,Bisceglie,estrazione di minerali da cave e miniere,2
2011,Bitonto,estrazione di minerali da cave e miniere,4
2011,Brindisi,estrazione di minerali da cave e miniere,1
2011,Campi Salentina,estrazione di minerali da cave e miniere,2
2011,Canosa di Puglia,estrazione di minerali da cave e miniere,3
2011,Carovigno,estrazione di minerali da cave e miniere,1
2011,Ceglie Messapica,estrazione di minerali da cave e miniere,1
2011,Cerignola,estrazione di minerali da cave e miniere,1
2011,Chieuti,estrazione di minerali da cave e miniere,2
2011,Copertino,estrazione di minerali da cave e miniere,4
2011,Corato,estrazione di minerali da cave e miniere,1
2011,Cursi,estrazione di minerali da cave e miniere,7
2011,Cutrofiano,estrazione di minerali da cave e miniere,1
2011,Faggiano,estrazione di minerali da cave e miniere,1
2011,Fasano,estrazione di minerali da cave e miniere,2
2011,Foggia,estrazione di minerali da cave e miniere,2
2011,Galatina,estrazione di minerali da cave e miniere,3
2011,Galatone,estrazione di minerali da cave e miniere,1
2011,Gallipoli,estrazione di minerali da cave e miniere,5
2011,Ginosa,estrazione di minerali da cave e miniere,3
2011,Gioia del Colle,estrazione di minerali da cave e miniere,3
2011,Gravina in Puglia,estrazione di minerali da cave e miniere,4
2011,Ischitella,estrazione di minerali da cave e miniere,1
2011,Laterza,estrazione di minerali da cave e miniere,1
2011,Lecce,estrazione di minerali da cave e miniere,2
2011,Lequile,estrazione di minerali da cave e miniere,1
2011,Leverano,estrazione di minerali da cave e miniere,1
2011,Lizzano,estrazione di minerali da cave e miniere,1
2011,Locorotondo,estrazione di minerali da cave e miniere,2
2011,Lucera,estrazione di minerali da cave e miniere,3
2011,Manduria,estrazione di minerali da cave e miniere,2
2011,Manfredonia,estrazione di minerali da cave e miniere,2
2011,Margherita di Savoia,estrazione di minerali da cave e miniere,2
2011,Martano,estrazione di minerali da cave e miniere,2
2011,Martina Franca,estrazione di minerali da cave e miniere,1
2011,Massafra,estrazione di minerali da cave e miniere,2
2011,Melpignano,estrazione di minerali da cave e miniere,4
2011,Monopoli,estrazione di minerali da cave e miniere,1
2011,Monte Sant'Angelo,estrazione di minerali da cave e miniere,1
2011,Montemesola,estrazione di minerali da cave e miniere,1
2011,Mottola,estrazione di minerali da cave e miniere,3
2011,Nardò,estrazione di minerali da cave e miniere,1
2011,Neviano,estrazione di minerali da cave e miniere,1
2011,Noci,estrazione di minerali da cave e miniere,3
2011,Oria,estrazione di minerali da cave e miniere,1
2011,Ortelle,estrazione di minerali da cave e miniere,1
2011,Ostuni,estrazione di minerali da cave e miniere,4
2011,Palagiano,estrazione di minerali da cave e miniere,1
2011,Palo del Colle,estrazione di minerali da cave e miniere,1
2011,Parabita,estrazione di minerali da cave e miniere,1
2011,Poggiardo,estrazione di minerali da cave e miniere,2
2011,Poggio Imperiale,estrazione di minerali da cave e miniere,3
2011,Polignano a Mare,estrazione di minerali da cave e miniere,1
2011,Rutigliano,estrazione di minerali da cave e miniere,1
2011,Sammichele di Bari,estrazione di minerali da cave e miniere,1
2011,San Giovanni Rotondo,estrazione di minerali da cave e miniere,1
2011,San Marzano di San Giuseppe,estrazione di minerali da cave e miniere,5
2011,San Pancrazio Salentino,estrazione di minerali da cave e miniere,1
2011,San Severo,estrazione di minerali da cave e miniere,2
2011,San Vito dei Normanni,estrazione di minerali da cave e miniere,1
2011,Sannicandro di Bari,estrazione di minerali da cave e miniere,1
2011,Sava,estrazione di minerali da cave e miniere,1
2011,Seclì,estrazione di minerali da cave e miniere,1
2011,Specchia,estrazione di minerali da cave e miniere,1
2011,Sternatia,estrazione di minerali da cave e miniere,1
2011,Surbo,estrazione di minerali da cave e miniere,1
2011,Taranto,estrazione di minerali da cave e miniere,6
2011,Taurisano,estrazione di minerali da cave e miniere,3
2011,Tiggiano,estrazione di minerali da cave e miniere,1
2011,Torre Santa Susanna,estrazione di minerali da cave e miniere,1
2011,Torremaggiore,estrazione di minerali da cave e miniere,1
2011,Trani,estrazione di minerali da cave e miniere,16
2011,Ugento,estrazione di minerali da cave e miniere,1
2011,Veglie,estrazione di minerali da cave e miniere,1
2011,Vico del Gargano,estrazione di minerali da cave e miniere,1
2011,Accadia,attività manifatturiere,9
2011,Acquarica del Capo,attività manifatturiere,39
2011,Acquaviva delle Fonti,attività manifatturiere,120
2011,Adelfia,attività manifatturiere,74
2011,Alberobello,attività manifatturiere,125
2011,Alberona,attività manifatturiere,4
2011,Alessano,attività manifatturiere,56
2011,Alezio,attività manifatturiere,34
2011,Alliste,attività manifatturiere,42
2011,Altamura,attività manifatturiere,669
2011,Andrano,attività manifatturiere,21
2011,Andria,attività manifatturiere,858
2011,Anzano di Puglia,attività manifatturiere,1
2011,Apricena,attività manifatturiere,119
2011,Aradeo,attività manifatturiere,67
2011,Arnesano,attività manifatturiere,20
2011,Ascoli Satriano,attività manifatturiere,30
2011,Avetrana,attività manifatturiere,37
2011,Bagnolo del Salento,attività manifatturiere,9
2011,Bari,attività manifatturiere,1306
2011,Barletta,attività manifatturiere,1042
2011,Biccari,attività manifatturiere,16
2011,Binetto,attività manifatturiere,15
2011,Bisceglie,attività manifatturiere,375
2011,Bitetto,attività manifatturiere,57
2011,Bitonto,attività manifatturiere,320
2011,Bitritto,attività manifatturiere,37
2011,Botrugno,attività manifatturiere,15
2011,Bovino,attività manifatturiere,17
2011,Brindisi,attività manifatturiere,303
2011,Cagnano Varano,attività manifatturiere,33
2011,Calimera,attività manifatturiere,45
2011,Campi Salentina,attività manifatturiere,82
2011,Candela,attività manifatturiere,12
2011,Cannole,attività manifatturiere,13
2011,Canosa di Puglia,attività manifatturiere,153
2011,Caprarica di Lecce,attività manifatturiere,14
2011,Capurso,attività manifatturiere,102
2011,Carapelle,attività manifatturiere,19
2011,Carlantino,attività manifatturiere,12
2011,Carmiano,attività manifatturiere,87
2011,Carosino,attività manifatturiere,23
2011,Carovigno,attività manifatturiere,83
2011,Carpignano Salentino,attività manifatturiere,22
2011,Carpino,attività manifatturiere,27
2011,Casalnuovo Monterotaro,attività manifatturiere,7
2011,Casalvecchio di Puglia,attività manifatturiere,14
2011,Casamassima,attività manifatturiere,82
2011,Casarano,attività manifatturiere,205
2011,Cassano delle Murge,attività manifatturiere,96
2011,Castellana Grotte,attività manifatturiere,206
2011,Castellaneta,attività manifatturiere,59
2011,Castelluccio dei Sauri,attività manifatturiere,12
2011,Castelluccio Valmaggiore,attività manifatturiere,7
2011,Castelnuovo della Daunia,attività manifatturiere,10
2011,Castri di Lecce,attività manifatturiere,16
2011,Castrignano de' Greci,attività manifatturiere,26
2011,Castrignano del Capo,attività manifatturiere,30
2011,Castro,attività manifatturiere,10
2011,Cavallino,attività manifatturiere,53
2011,Ceglie Messapica,attività manifatturiere,99
2011,Celenza Valfortore,attività manifatturiere,9
2011,Cellamare,attività manifatturiere,17
2011,Cellino San Marco,attività manifatturiere,36
2011,Cerignola,attività manifatturiere,296
2011,Chieuti,attività manifatturiere,12
2011,Cisternino,attività manifatturiere,82
2011,Collepasso,attività manifatturiere,57
2011,Conversano,attività manifatturiere,166
2011,Copertino,attività manifatturiere,119
2011,Corato,attività manifatturiere,377
2011,Corigliano d'Otranto,attività manifatturiere,50
2011,Corsano,attività manifatturiere,50
2011,Crispiano,attività manifatturiere,49
2011,Cursi,attività manifatturiere,38
2011,Cutrofiano,attività manifatturiere,66
2011,Deliceto,attività manifatturiere,17
2011,Diso,attività manifatturiere,18
2011,Erchie,attività manifatturiere,48
2011,Faeto,attività manifatturiere,5
2011,Faggiano,attività manifatturiere,30
2011,Fasano,attività manifatturiere,231
2011,Foggia,attività manifatturiere,542
2011,Fragagnano,attività manifatturiere,31
2011,Francavilla Fontana,attività manifatturiere,174
2011,Gagliano del Capo,attività manifatturiere,37
2011,Galatina,attività manifatturiere,158
2011,Galatone,attività manifatturiere,101
2011,Gallipoli,attività manifatturiere,56
2011,Ginosa,attività manifatturiere,90
2011,Gioia del Colle,attività manifatturiere,181
2011,Giovinazzo,attività manifatturiere,73
2011,Giuggianello,attività manifatturiere,10
2011,Giurdignano,attività manifatturiere,14
2011,Gravina in Puglia,attività manifatturiere,340
2011,Grottaglie,attività manifatturiere,163
2011,Grumo Appula,attività manifatturiere,39
2011,Guagnano,attività manifatturiere,36
2011,Ischitella,attività manifatturiere,35
2011,Isole Tremiti,attività manifatturiere,3
2011,Laterza,attività manifatturiere,85
2011,Latiano,attività manifatturiere,66
2011,Lecce,attività manifatturiere,458
2011,Leporano,attività manifatturiere,13
2011,Lequile,attività manifatturiere,49
2011,Lesina,attività manifatturiere,23
2011,Leverano,attività manifatturiere,79
2011,Lizzanello,attività manifatturiere,32
2011,Lizzano,attività manifatturiere,27
2011,Locorotondo,attività manifatturiere,116
2011,Lucera,attività manifatturiere,158
2011,Maglie,attività manifatturiere,108
2011,Manduria,attività manifatturiere,153
2011,Manfredonia,attività manifatturiere,215
2011,Margherita di Savoia,attività manifatturiere,43
2011,Martano,attività manifatturiere,50
2011,Martignano,attività manifatturiere,11
2011,Martina Franca,attività manifatturiere,392
2011,Maruggio,attività manifatturiere,21
2011,Massafra,attività manifatturiere,174
2011,Matino,attività manifatturiere,105
2011,Mattinata,attività manifatturiere,29
2011,Melendugno,attività manifatturiere,49
2011,Melissano,attività manifatturiere,109
2011,Melpignano,attività manifatturiere,37
2011,Mesagne,attività manifatturiere,97
2011,Miggiano,attività manifatturiere,31
2011,Minervino di Lecce,attività manifatturiere,37
2011,Minervino Murge,attività manifatturiere,56
2011,Modugno,attività manifatturiere,409
2011,Mola di Bari,attività manifatturiere,83
2011,Molfetta,attività manifatturiere,303
2011,Monopoli,attività manifatturiere,314
2011,Monte Sant'Angelo,attività manifatturiere,47
2011,Monteiasi,attività manifatturiere,16
2011,Monteleone di Puglia,attività manifatturiere,8
2011,Montemesola,attività manifatturiere,21
2011,Monteparano,attività manifatturiere,4
2011,Monteroni di Lecce,attività manifatturiere,91
2011,Montesano Salentino,attività manifatturiere,18
2011,Morciano di Leuca,attività manifatturiere,20
2011,Motta Montecorvino,attività manifatturiere,3
2011,Mottola,attività manifatturiere,81
2011,Muro Leccese,attività manifatturiere,26
2011,Nardò,attività manifatturiere,195
2011,Neviano,attività manifatturiere,31
2011,Noci,attività manifatturiere,181
2011,Nociglia,attività manifatturiere,14
2011,Noicattaro,attività manifatturiere,83
2011,Novoli,attività manifatturiere,33
2011,Ordona,attività manifatturiere,7
2011,Oria,attività manifatturiere,66
2011,Orsara di Puglia,attività manifatturiere,9
2011,Orta Nova,attività manifatturiere,71
2011,Ortelle,attività manifatturiere,5
2011,Ostuni,attività manifatturiere,180
2011,Otranto,attività manifatturiere,24
2011,Palagianello,attività manifatturiere,20
2011,Palagiano,attività manifatturiere,55
2011,Palmariggi,attività manifatturiere,9
2011,Palo del Colle,attività manifatturiere,104
2011,Panni,attività manifatturiere,3
2011,Parabita,attività manifatturiere,74
2011,Patù,attività manifatturiere,19
2011,Peschici,attività manifatturiere,20
2011,Pietramontecorvino,attività manifatturiere,18
2011,Poggiardo,attività manifatturiere,48
2011,Poggio Imperiale,attività manifatturiere,19
2011,Poggiorsini,attività manifatturiere,9
2011,Polignano a Mare,attività manifatturiere,84
2011,Porto Cesareo,attività manifatturiere,17
2011,Presicce,attività manifatturiere,45
2011,Pulsano,attività manifatturiere,50
2011,Putignano,attività manifatturiere,339
2011,Racale,attività manifatturiere,157
2011,Rignano Garganico,attività manifatturiere,12
2011,Roccaforzata,attività manifatturiere,7
2011,Rocchetta Sant'Antonio,attività manifatturiere,13
2011,Rodi Garganico,attività manifatturiere,8
2011,Roseto Valfortore,attività manifatturiere,4
2011,Ruffano,attività manifatturiere,106
2011,Rutigliano,attività manifatturiere,102
2011,Ruvo di Puglia,attività manifatturiere,186
2011,Salice Salentino,attività manifatturiere,41
2011,Salve,attività manifatturiere,37
2011,Sammichele di Bari,attività manifatturiere,42
2011,San Cassiano,attività manifatturiere,26
2011,San Cesario di Lecce,attività manifatturiere,43
2011,San Donaci,attività manifatturiere,40
2011,San Donato di Lecce,attività manifatturiere,21
2011,San Ferdinando di Puglia,attività manifatturiere,76
2011,San Giorgio Ionico,attività manifatturiere,57
2011,San Giovanni Rotondo,attività manifatturiere,91
2011,San Marco in Lamis,attività manifatturiere,30
2011,San Marco la Catola,attività manifatturiere,4
2011,San Marzano di San Giuseppe,attività manifatturiere,28
2011,San Michele Salentino,attività manifatturiere,28
2011,San Nicandro Garganico,attività manifatturiere,56
2011,San Pancrazio Salentino,attività manifatturiere,47
2011,San Paolo di Civitate,attività manifatturiere,23
2011,San Pietro in Lama,attività manifatturiere,18
2011,San Pietro Vernotico,attività manifatturiere,67
2011,San Severo,attività manifatturiere,268
2011,San Vito dei Normanni,attività manifatturiere,81
2011,Sanarica,attività manifatturiere,11
2011,Sannicandro di Bari,attività manifatturiere,35
2011,Sannicola,attività manifatturiere,38
2011,Santa Cesarea Terme,attività manifatturiere,11
2011,Sant'Agata di Puglia,attività manifatturiere,8
2011,Santeramo in Colle,attività manifatturiere,215
2011,Sava,attività manifatturiere,66
2011,Scorrano,attività manifatturiere,28
2011,Seclì,attività manifatturiere,30
2011,Serracapriola,attività manifatturiere,20
2011,Sogliano Cavour,attività manifatturiere,16
2011,Soleto,attività manifatturiere,44
2011,Specchia,attività manifatturiere,42
2011,Spinazzola,attività manifatturiere,50
2011,Spongano,attività manifatturiere,23
2011,Squinzano,attività manifatturiere,64
2011,Statte,attività manifatturiere,43
2011,Sternatia,attività manifatturiere,11
2011,Stornara,attività manifatturiere,22
2011,Stornarella,attività manifatturiere,33
2011,Supersano,attività manifatturiere,43
2011,Surano,attività manifatturiere,21
2011,Surbo,attività manifatturiere,84
2011,Taranto,attività manifatturiere,588
2011,Taurisano,attività manifatturiere,117
2011,Taviano,attività manifatturiere,119
2011,Terlizzi,attività manifatturiere,119
2011,Tiggiano,attività manifatturiere,38
2011,Torchiarolo,attività manifatturiere,29
2011,Toritto,attività manifatturiere,37
2011,Torre Santa Susanna,attività manifatturiere,58
2011,Torremaggiore,attività manifatturiere,90
2011,Torricella,attività manifatturiere,26
2011,Trani,attività manifatturiere,518
2011,Trepuzzi,attività manifatturiere,73
2011,Tricase,attività manifatturiere,105
2011,Triggiano,attività manifatturiere,109
2011,Trinitapoli,attività manifatturiere,79
2011,Troia,attività manifatturiere,24
2011,Tuglie,attività manifatturiere,55
2011,Turi,attività manifatturiere,74
2011,Ugento,attività manifatturiere,90
2011,Uggiano la Chiesa,attività manifatturiere,35
2011,Valenzano,attività manifatturiere,75
2011,Veglie,attività manifatturiere,115
2011,Vernole,attività manifatturiere,31
2011,Vico del Gargano,attività manifatturiere,44
2011,Vieste,attività manifatturiere,45
2011,Villa Castelli,attività manifatturiere,38
2011,Volturara Appula,attività manifatturiere,2
2011,Volturino,attività manifatturiere,13
2011,Zapponeta,attività manifatturiere,14
2011,Zollino,attività manifatturiere,17
