TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di luglio 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE-CARDIOLOGIA,5,155,48,"30,97","69,03"
GROTTAGLIE-U.A.L.,3,93,26,"27,96","72,04"
MARTINA FRANCA-DIREZIONE MEDICA,20,620,133,"21,45","78,55"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5","666,5","143,5","21,53","78,47"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,34,1054,273,"25,9","74,1"
MARTINA FRANCA-PRONTO SOCCORSO,47,1457,387,"26,56","73,44"
MARTINA FRANCA-PATOLOGIA CLINICA,23,713,133,"18,65","81,35"
MARTINA FRANCA-RADIODIAGNOSTICA,"36,71",1138,280,"24,6","75,4"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,57,"18,39","81,61"
MARTINA FRANCA-FARMACIA,6,186,41,"22,04","77,96"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,47,1457,355,"24,37","75,63"
MARTINA FRANCA-CHIRURGIA GENERALE,"48,48",1503,412,"27,41","72,59"
MARTINA FRANCA-ORTOPEDIA,31,961,267,"27,78","72,22"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,"44,52",1380,491,"35,58","64,42"
MARTINA FRANCA-PEDIATRIA,22,682,226,"33,14","66,86"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,"31,1",964,331,"34,34","65,66"
MARTINA FRANCA-NEFROLOGIA E DIALISI,53,1643,404,"24,59","75,41"
MARTINA FRANCA-UROLOGIA,"24,12","747,69","243,87","32,62","67,38"
MANDURIA -DIREZIONE MEDICA,17,527,197,"37,38","62,62"
MANDURIA -DIREZIONE AMMIN.VA,22,682,200,"29,33","70,67"
MANDURIA -ANESTESIA E RIANIMAZ.,"48,98","1518,38","482,94","31,81","68,19"
MANDURIA -PRONTO SOCCORSO,42,1302,502,"38,56","61,44"
MANDURIA -PATOLOGIA CLINICA,22,682,179,"26,25","73,75"
MANDURIA -RADIODIAGNOSTICA,31,961,315,"32,78","67,22"
MANDURIA -FARMACIA,4,124,14,"11,29","88,71"
MANDURIA -MEDICINA GENERALE,"43,99","1363,69","386,97","28,38","71,62"
MANDURIA -CARDIOLOGIA / U.T.I.C,"33,29",1032,306,"29,65","70,35"
MANDURIA -CHIRURGIA GENERALE,"36,99","1146,69","352,95","30,78","69,22"
MANDURIA -OFTALMOLOGIA,4,124,19,"15,32","84,68"
MANDURIA -ORTOPEDIA E TRAUMAT.,"35,52",1101,386,"35,06","64,94"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,39,"31,45","68,55"
MANDURIA -PEDIATRIA,6,186,61,"32,8","67,2"
MANDURIA -NEFROLOGIA E DIALISI,46,1426,389,"27,28","72,72"
CASTELLANETA -DIREZIONE MEDICA,21,651,120,"18,43","81,57"
CASTELLANETA -DIREZIONE AMM.VA,26,806,145,"17,99","82,01"
CASTELLANETA -ANESTESIA E RIANIMAZ.,35,1085,282,"25,99","74,01"
CASTELLANETA -PRONTO SOCCORSO,"41,97",1301,388,"29,82","70,18"
CASTELLANETA -PATOLOGIA CLINICA,23,713,189,"26,51","73,49"
CASTELLANETA -RADIODIAGNOSTICA,"40,58",1258,285,"22,66","77,34"
CASTELLANETA -FARMACIA,3,93,13,"13,98","86,02"
CASTELLANETA -MEDICINA GENERALE,"53,52",1659,356,"21,46","78,54"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"30,99","960,69",185,"19,26","80,74"
CASTELLANETA -CHIRURGIA GENERALE,"37,48",1162,253,"21,77","78,23"
CASTELLANETA -ORTOPEDIA,"28,48",883,181,"20,5","79,5"
CASTELLANETA -GINECOLOGIA E OSTETR.,"45,23",1402,355,"25,32","74,68"
CASTELLANETA -PEDIATRIA,"25,71",797,209,"26,22","73,78"
CASTELLANETA -U.A.L.,7,217,55,"25,35","74,65"
MASSAFRA -RADIODIAGNOSTICA,1,31,4,"12,9","87,1"
MASSAFRA -U.A.L.,7,217,43,"19,82","80,18"
MASSAFRA - PIASTRA AMBULATORIALE,1,31,8,"25,81","74,19"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELL,74,2294,476,"20,75","79,25"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PAL,88,2728,740,"27,13","72,87"
DISTRETTO SOCIO SANITARIO UNICO,"145,47","4509,57","1085,82","24,08","75,92"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,61,1891,571,"30,2","69,8"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,"74,52",2310,564,"24,42","75,58"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1922,397,"20,66","79,34"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"28,74","890,94","218,68","24,54","75,46"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,186,74,"39,78","60,22"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,31,5,"16,13","83,87"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,155,27,"17,42","82,58"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,36,"23,23","76,77"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,217,36,"16,59","83,41"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,58,"23,39","76,61"
SERVIZIO DI RIABILITAZIONE,"200,5","6215,5","1722,5","27,71","72,29"
DIPARTIMENTO DI SALUTE MENTALE,"9,77","302,75","32,75","10,82","89,18"
D.S.M. -CSM TARANTO EX TA/5,27,837,224,"26,76","73,24"
D.S.M. -CSM CASTELLANETA,17,527,138,"26,19","73,81"
D.S.M. -CSM MASSAFRA,19,589,154,"26,15","73,85"
D.S.M. -CSM MARTINA FRANCA,18,558,114,"20,43","79,57"
D.S.M. -CSM GROTTAGLIE,17,527,121,"22,96","77,04"
D.S.M. -CSM MANDURIA,14,434,171,"39,4","60,6"
D.S.M. -SERV. DI PSICOLOGIA,10,310,64,"20,65","79,35"
D.S.M. NEUROPSICHIATRIA INFANTILE,42,1302,370,"28,42","71,58"
DIPARTIMENTO DI PREVENZIONE,"54,99","1704,69","352,69","20,69","79,31"
DIP. PREVENZ. -SISP - SIAN,45,1395,367,"26,31","73,69"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,341,75,"21,99","78,01"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,70,"32,26","67,74"
DIP. PREVENZ. -SISP SIAN MASSAFRA,14,434,96,"22,12","77,88"
DIP. PREVENZ. -SISP SIAN MOTTOLA,5,155,42,"27,1","72,9"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,15,465,97,"20,86","79,14"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,496,125,"25,2","74,8"
DIP. PREVENZ. -SISP SIAN MANDURIA,18,558,133,"23,84","76,16"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,21,"11,29","88,71"
DIP. PREVENZ. -SPESAL - SERV. PREV.,"18,48",573,120,"20,94","79,06"
DIP. PREVENZ. -SIAV,18,558,66,"11,83","88,17"
DIP. PREVENZ. -SIAV CASTELLANETA,11,341,55,"16,13","83,87"
DIP. PREVENZ. -SIAV GROTTAGLIE,12,372,75,"20,16","79,84"
DIP. PREVENZ. -SIAV MANDURIA,5,155,37,"23,87","76,13"
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,248,69,"27,82","72,18"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,42,"19,35","80,65"
S.G. MOSCATI - PNEUMOLOGICO,"9,99","309,69","66,99","21,63","78,37"
CENTRALE OPERATIVA 118,175,5425,1173,"21,62","78,38"
STRUT.CENTRALI-DIREZIONE GENERALE,9,279,122,"43,73","56,27"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"4,5","139,5",11,"7,89","92,11"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,248,45,"18,15","81,85"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,403,58,"14,39","85,61"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1209,"249,5","20,64","79,36"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"18,01","558,31","134,31","24,06","75,94"
STRUT.CENTRALI-AREA GESTIONE TECNICA,31,961,129,"13,42","86,58"
STRUT.CENTRALI-AFFARI GENERALI,9,279,45,"16,13","83,87"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,465,108,"23,23","76,77"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,"14,65",454,99,"21,81","78,19"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,10,310,50,"16,13","83,87"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,155,19,"12,26","87,74"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,42,"33,87","66,13"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,186,58,"31,18","68,82"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,19,"15,32","84,68"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,403,40,"9,93","90,07"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,4,124,13,"10,48","89,52"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,155,23,"14,84","85,16"
ISTITUTO PENITENZIARIO,"22,72","704,39","141,25","20,05","79,95"
S.G.MOSCATI - FISICA SANITARIA,7,217,54,"24,88","75,12"
