ANNUALITA,PROVINCIA_RESIDENZA,AMBITO_RESIDENZA,COMUNE_RESIDENZA,PROVINCIA_FRUIZIONE,AMBITO_FRUIZIONE,COMUNE_FRUIZIONE,SERVIZIO_FRUITO,FASCIA_ISEE,TOTALE_PREVENTIVO,VALORE_BUONO,QUOTA_NUCLEO_FAMILIARE,ETA_BENEFICIARIO,CONDIZIONE_SOCIALE,COMPONENTI_NUCLEO_FAMILIARE,DISABILI_NUCLEO_FAMILIARE
Buoni Anziani e Disabili AO 2020-2021,BR,MESAGNE,Cellino San Marco,BR,MESAGNE,Cellino San Marco,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","7675,2","6140,16","1535,04",28 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,GRUMO APPULA,Cassano delle Murge,BA,BITONTO,Bitonto,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,18 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4317,3","4317,3",0,58 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4317,3","4317,3",0,58 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 0 a 2.000,99","5756,4","5756,4",0,26 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5645,7","5645,7",0,31 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,LE,CASARANO,Matino,LE,CASARANO,Matino,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","6346,8","5077,44","1269,36",69 anni,Anziano over 65 non autosufficiente,3,1
Buoni Anziani e Disabili AO 2020-2021,LE,LECCE,Lecce,LE,CAMPI SALENTINA,Salice Salentino,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,22 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BR,BRINDISI,Brindisi,BR,BRINDISI,Brindisi,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",7780,7180,600,30 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2020-2021,LE,MARTANO,Calimera,LE,MARTANO,Calimera,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","7891,2","5103,84","2787,36",51 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BT,ANDRIA,Andria,BT,ANDRIA,Andria,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","3812,4","2689,92","1122,48",41 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,TA,MASSAFRA,Palagiano,TA,GINOSA,Palagianello,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10063,6","9463,62",600,25 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,CONVERSANO,Monopoli,BA,CONVERSANO,Monopoli,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10474,4","9874,38",600,34 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,LE,CASARANO,Casarano,LE,GALLIPOLI,Sannicola,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","10679,8","8063,81","2615,95",7 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2020-2021,LE,LECCE,Lecce,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","5313,6","5313,6",0,46 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,MARTANO,Melendugno,LE,MARTANO,Martano,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9652,86","9052,86",600,37 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BR,OSTUNI,Fasano,BR,OSTUNI,Fasano,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8557,5","7957,5",600,41 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2020-2021,FG,SAN SEVERO,San Severo,FG,SAN SEVERO,San Severo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4870,8","4383,72","487,08",55 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","10474,4","9874,38",600,28 anni,Persona disabile adulta da 18 a 64 anni,4,3
Buoni Anziani e Disabili AO 2020-2021,BT,TRANI,Trani,BT,ANDRIA,Andria,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7624,4","7024,4",600,43 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,FG,SAN SEVERO,San Severo,FG,SAN SEVERO,San Severo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4870,8","4870,8",0,42 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,FG,SAN SEVERO,San Severo,FG,SAN SEVERO,San Severo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","4870,8","4383,72","487,08",2 anni,Persona disabile minore di anni 18,5,1
Buoni Anziani e Disabili AO 2020-2021,FG,SAN SEVERO,San Severo,FG,SAN SEVERO,San Severo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4870,8","4870,8",0,1 anni,Persona disabile minore di anni 18,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,MODUGNO,Modugno,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","6503,7","6003,7",500,31 anni,Persona disabile adulta da 18 a 64 anni,2,2
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Galatone,LE,NARDO',Galatone,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",82 anni,Anziano over 65 non autosufficiente,3,1
Buoni Anziani e Disabili AO 2020-2021,FG,MANFREDONIA,Manfredonia,FG,MANFREDONIA,Manfredonia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","10679,8","9071,78","1607,98",27 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,CORATO,Terlizzi,BA,BITONTO,Bitonto,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","4854,2","4254,2",600,24 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Nardò,LE,GALLIPOLI,Sannicola,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","10679,8","9071,78","1607,98",6 anni,Persona disabile minore di anni 18,4,1
Buoni Anziani e Disabili AO 2020-2021,TA,GROTTAGLIE,Grottaglie,TA,GROTTAGLIE,Grottaglie,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",7344,6744,600,44 anni,Persona disabile adulta da 18 a 64 anni,3,2
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8728,65","8128,65",600,31 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BR,FRANCAVILLA FONTANA,San Michele Salentino,BR,FRANCAVILLA FONTANA,Francavilla Fontana,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00",5292,"3704,4","1587,6",22 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BR,BRINDISI,Brindisi,BR,BRINDISI,Brindisi,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","7935,6","5868,48","2067,12",53 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,LE,MARTANO,Vernole,LE,MARTANO,Martano,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9652,86","9052,86",600,30 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","8557,5","7161,75","1395,75",47 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,GRUMO APPULA,Binetto,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9466,08","8866,08",600,38 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Altamura,BA,ALTAMURA,Altamura,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8557,5","7957,5",600,28 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Altamura,BA,ALTAMURA,Altamura,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8557,5","7957,5",600,50 anni,Persona disabile adulta da 18 a 64 anni,3,3
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,MODUGNO,Modugno,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",3887,"2629,6","1257,4",21 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 0 a 2.000,99","4538,7","4538,7",0,14 anni,Persona disabile minore di anni 18,2,2
Buoni Anziani e Disabili AO 2020-2021,LE,NARDO',Porto Cesareo,LE,NARDO',Nardò,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","5756,4","4029,48","1726,92",81 anni,Anziano over 65 autosufficiente,2,1
Buoni Anziani e Disabili AO 2020-2021,FG,FOGGIA,Foggia,FG,FOGGIA,Foggia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",78 anni,Anziano over 65 autosufficiente,4,1
Buoni Anziani e Disabili AO 2020-2021,FG,FOGGIA,Foggia,FG,FOGGIA,Foggia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",5535,4428,1107,46 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BR,BRINDISI,Brindisi,BR,BRINDISI,Brindisi,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8728,65","8128,65",600,23 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,BR,MESAGNE,Mesagne,BR,MESAGNE,Mesagne,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 0 a 2.000,99",6642,6642,0,58 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,LE,MARTANO,Calimera,LE,MARTANO,Calimera,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","7891,2","4374,72","3516,48",55 anni,Persona disabile adulta da 18 a 64 anni,2,2
Buoni Anziani e Disabili AO 2020-2021,FG,CERIGNOLA,Cerignola,FG,CERIGNOLA,Cerignola,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","4538,7","2723,22","1815,48",20 anni,Persona disabile adulta da 18 a 64 anni,5,2
Buoni Anziani e Disabili AO 2020-2021,FG,CERIGNOLA,Cerignola,FG,CERIGNOLA,Cerignola,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 15.001,00 a 20.000,99","4538,7","2723,22","1815,48",20 anni,Persona disabile adulta da 18 a 64 anni,5,2
Buoni Anziani e Disabili AO 2020-2021,BA,GRUMO APPULA,Grumo Appula,BA,BITONTO,Bitonto,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","8899,8","6639,84","2259,96",31 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BT,TAVOLIERE MERIDIONALE,Margherita di Savoia,BT,TAVOLIERE MERIDIONALE,San Ferdinando di Puglia,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00",7380,6642,738,41 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",28 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BR,MESAGNE,Latiano,BR,MESAGNE,Latiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4760,1","3808,08","952,02",45 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00",5535,4428,1107,25 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","8055,6","5964,48","2091,12",24 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,TA,MASSAFRA,Statte,TA,MASSAFRA,Palagiano,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5678,4","5110,56","567,84",66 anni,Anziano over 65 non autosufficiente,4,2
Buoni Anziani e Disabili AO 2020-2021,LE,CASARANO,Collepasso,LE,NARDO',Seclì,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,28 anni,Persona disabile adulta da 18 a 64 anni,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,MODUGNO,Modugno,BA,MODUGNO,Modugno,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 25.001,00 a 30.000,99",6439,"2335,6","4103,4",40 anni,Persona disabile adulta da 18 a 64 anni,4,2
Buoni Anziani e Disabili AO 2020-2021,LE,LECCE,San Donato di Lecce,LE,LECCE,Lecce,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","4981,5","3985,2","996,3",93 anni,Anziano over 65 non autosufficiente,1,1
Buoni Anziani e Disabili AO 2020-2021,BR,BRINDISI,Brindisi,BR,BRINDISI,Brindisi,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7935,6","7335,6",600,27 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9242,1","8642,1",600,34 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","7359,45","6859,45",500,40 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","1540,35","1440,35",100,39 anni,Persona disabile adulta da 18 a 64 anni,1,1
Buoni Anziani e Disabili AO 2020-2021,FG,LUCERA,Lucera,FG,LUCERA,Lucera,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 0 a 2.000,99","6388,8","6388,8",0,47 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,ALTAMURA,Gravina in Puglia,BA,ALTAMURA,Gravina in Puglia,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","9242,1","8642,1",600,44 anni,Persona disabile adulta da 18 a 64 anni,5,1
Buoni Anziani e Disabili AO 2020-2021,LE,LECCE,Lecce,LE,LECCE,Lecce,Servizio Assistenza Domiciliare Integrata (art.88 Reg. R. n.4/2007),"da 0 a 2.000,99","7084,8","7084,8",0,53 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Centro Sociale Polivalente Per Diversamente Abili (art.105 Reg. R. n.4/2007),"da 10.001,00 a 15.000,00","4045,6","2411,92","1633,68",24 anni,Persona disabile adulta da 18 a 64 anni,6,2
Buoni Anziani e Disabili AO 2020-2021,TA,TARANTO,Taranto,TA,TARANTO,Taranto,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","6542,5",4754,"1788,5",45 anni,Persona disabile adulta da 18 a 64 anni,6,2
Buoni Anziani e Disabili AO 2020-2021,BT,TRANI,Bisceglie,BT,TRANI,Bisceglie,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","8215,2","6092,16","2123,04",58 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","7359,45","6173,5","1185,95",50 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","1540,35","1296,32","244,03",49 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,TRIGGIANO,Triggiano,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99","8899,8","8299,8",600,37 anni,Persona disabile adulta da 18 a 64 anni,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,TRIGGIANO,Triggiano,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",4761,4211,550,12 anni,Persona disabile minore di anni 18,2,1
Buoni Anziani e Disabili AO 2020-2021,BA,BARI,Bari,BA,BARI,Bari,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 5.001,00 a 10.000,00","5756,4","4605,12","1151,28",44 anni,Persona disabile adulta da 18 a 64 anni,3,1
Buoni Anziani e Disabili AO 2020-2021,BA,MOLFETTA,Giovinazzo,BA,MOLFETTA,Giovinazzo,Servizio Di Assistenza Domiciliare (art.87 Reg. R. n.4/2007),"da 2.001,00 a 5.000,00","5645,7","5081,13","564,57",95 anni,Anziano over 65 non autosufficiente,4,1
Buoni Anziani e Disabili AO 2020-2021,BA,TRIGGIANO,Capurso,BA,BARI,Bari,Centro Diurno Socio-Educativo e Riabilitativo (art.60 Reg. R. n.4/2007),"da 0 a 2.000,99",7585,6985,600,30 anni,Persona disabile adulta da 18 a 64 anni,6,1
