Open data - Movimento Turistico Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,02,072003,ALBEROBELLO,728,Corea del Sud,31,33,31
2020,02,072003,ALBEROBELLO,732,Giappone,1.582,1.620,1.760
2020,02,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,2
2020,02,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,74,131,116
2020,02,072003,ALBEROBELLO,800,Australia,2,2,4
2020,02,072003,ALBEROBELLO,901,PIEMONTE,10,19,23
2020,02,072003,ALBEROBELLO,902,VALLE D'AOSTA,1,0,1
2020,02,072003,ALBEROBELLO,903,LOMBARDIA,53,93,110
2020,02,072003,ALBEROBELLO,905,VENETO,95,98,178
2020,02,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,18,17,39
2020,02,072003,ALBEROBELLO,907,LIGURIA,2,6,8
2020,02,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,17,24,27
2020,02,072003,ALBEROBELLO,909,TOSCANA,30,30,44
2020,02,072003,ALBEROBELLO,910,UMBRIA,4,5,6
2020,02,072003,ALBEROBELLO,911,MARCHE,11,15,19
2020,02,072003,ALBEROBELLO,912,LAZIO,216,196,280
2020,02,072003,ALBEROBELLO,913,ABRUZZO,21,21,30
2020,02,072003,ALBEROBELLO,914,MOLISE,25,25,30
2020,02,072003,ALBEROBELLO,915,CAMPANIA,565,554,824
2020,02,072003,ALBEROBELLO,916,PUGLIA,1.044,943,1.147
2020,02,072003,ALBEROBELLO,917,BASILICATA,111,109,134
2020,02,072003,ALBEROBELLO,918,CALABRIA,170,175,195
2020,02,072003,ALBEROBELLO,919,SICILIA,84,89,134
2020,02,072003,ALBEROBELLO,920,SARDEGNA,3,3,7
2020,02,072003,ALBEROBELLO,921,BOLZANO - BOZEN,35,35,35
2020,02,072003,ALBEROBELLO,922,TRENTO,6,5,6
2020,03,072003,ALBEROBELLO,001,Francia,5,5,5
2020,03,072003,ALBEROBELLO,006,Regno Unito,2,4,2
2020,03,072003,ALBEROBELLO,010,Portogallo,1,1,1
2020,03,072003,ALBEROBELLO,060,Polonia,2,2,2
2020,03,072003,ALBEROBELLO,072,Ucraina,3,3,5
2020,03,072003,ALBEROBELLO,400,Stati Uniti d'America,0,1,0
2020,03,072003,ALBEROBELLO,508,Brasile,2,2,4
2020,03,072003,ALBEROBELLO,732,Giappone,201,293,204
2020,03,072003,ALBEROBELLO,901,PIEMONTE,5,5,11
2020,03,072003,ALBEROBELLO,902,VALLE D'AOSTA,0,1,0
2020,03,072003,ALBEROBELLO,903,LOMBARDIA,6,7,6
2020,03,072003,ALBEROBELLO,905,VENETO,4,5,5
2020,03,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,1,3,3
2020,03,072003,ALBEROBELLO,907,LIGURIA,0,1,0
2020,03,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,1,2,1
2020,03,072003,ALBEROBELLO,909,TOSCANA,4,12,6
2020,03,072003,ALBEROBELLO,910,UMBRIA,1,1,1
2020,03,072003,ALBEROBELLO,912,LAZIO,5,37,8
2020,03,072003,ALBEROBELLO,913,ABRUZZO,2,2,2
2020,03,072003,ALBEROBELLO,914,MOLISE,3,3,3
2020,03,072003,ALBEROBELLO,915,CAMPANIA,40,84,58
2020,03,072003,ALBEROBELLO,916,PUGLIA,216,335,231
2020,03,072003,ALBEROBELLO,917,BASILICATA,7,10,10
2020,03,072003,ALBEROBELLO,918,CALABRIA,6,6,10
2020,03,072003,ALBEROBELLO,919,SICILIA,8,10,18
2020,03,072003,ALBEROBELLO,922,TRENTO,0,1,0
2020,04,072003,ALBEROBELLO,915,CAMPANIA,1,1,1
2020,05,072003,ALBEROBELLO,903,LOMBARDIA,4,4,12
2020,05,072003,ALBEROBELLO,905,VENETO,3,3,15
2020,05,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,3,3,11
2020,05,072003,ALBEROBELLO,911,MARCHE,1,1,1
2020,05,072003,ALBEROBELLO,912,LAZIO,2,2,2
2020,05,072003,ALBEROBELLO,913,ABRUZZO,5,5,14
2020,05,072003,ALBEROBELLO,915,CAMPANIA,1,1,1
2020,05,072003,ALBEROBELLO,916,PUGLIA,23,14,25
2020,06,072003,ALBEROBELLO,001,Francia,5,5,5
2020,06,072003,ALBEROBELLO,004,Germania,1,1,1
2020,06,072003,ALBEROBELLO,011,Spagna,1,1,1
2020,06,072003,ALBEROBELLO,032,Finlandia,1,0,1
2020,06,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),8,8,9
2020,06,072003,ALBEROBELLO,091,Slovenia,2,2,2
2020,06,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,5,5,5
2020,06,072003,ALBEROBELLO,901,PIEMONTE,10,10,16
2020,06,072003,ALBEROBELLO,903,LOMBARDIA,28,26,36
2020,06,072003,ALBEROBELLO,905,VENETO,21,21,30
2020,06,072003,ALBEROBELLO,907,LIGURIA,3,3,3
2020,06,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,22,20,35
2020,06,072003,ALBEROBELLO,909,TOSCANA,16,15,30
2020,06,072003,ALBEROBELLO,910,UMBRIA,3,3,6
2020,06,072003,ALBEROBELLO,911,MARCHE,24,24,27
2020,06,072003,ALBEROBELLO,912,LAZIO,140,132,191
2020,06,072003,ALBEROBELLO,913,ABRUZZO,29,29,58
2020,06,072003,ALBEROBELLO,914,MOLISE,3,3,3
2020,06,072003,ALBEROBELLO,915,CAMPANIA,165,157,244
2020,06,072003,ALBEROBELLO,916,PUGLIA,350,345,420
2020,06,072003,ALBEROBELLO,917,BASILICATA,21,20,32
2020,06,072003,ALBEROBELLO,918,CALABRIA,41,41,50
2020,06,072003,ALBEROBELLO,919,SICILIA,31,26,38
2020,06,072003,ALBEROBELLO,920,SARDEGNA,4,3,5
2020,06,072003,ALBEROBELLO,922,TRENTO,1,1,1
2020,07,072003,ALBEROBELLO,001,Francia,73,67,104
2020,07,072003,ALBEROBELLO,003,Paesi Bassi,33,39,122
2020,07,072003,ALBEROBELLO,004,Germania,23,22,42
2020,07,072003,ALBEROBELLO,006,Regno Unito,7,7,8
2020,07,072003,ALBEROBELLO,008,Danimarca,2,2,6
2020,07,072003,ALBEROBELLO,009,Grecia,2,2,2
2020,07,072003,ALBEROBELLO,011,Spagna,3,10,9
2020,07,072003,ALBEROBELLO,017,Belgio,30,35,107
2020,07,072003,ALBEROBELLO,030,Svezia,1,1,1
2020,07,072003,ALBEROBELLO,032,Finlandia,0,1,0
2020,07,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),81,74,124
2020,07,072003,ALBEROBELLO,038,Austria,2,4,8
2020,07,072003,ALBEROBELLO,046,Malta,4,4,8
2020,07,072003,ALBEROBELLO,053,Estonia,3,3,3
2020,07,072003,ALBEROBELLO,060,Polonia,10,10,18
2020,07,072003,ALBEROBELLO,061,Repubblica Ceca,7,5,7
2020,07,072003,ALBEROBELLO,064,Ungheria,1,1,2
2020,07,072003,ALBEROBELLO,066,Romania,6,6,8
2020,07,072003,ALBEROBELLO,068,Bulgaria,2,2,2
2020,07,072003,ALBEROBELLO,072,Ucraina,1,1,1
2020,07,072003,ALBEROBELLO,075,Russia,1,0,1
2020,07,072003,ALBEROBELLO,091,Slovenia,6,6,6
2020,07,072003,ALBEROBELLO,100,Altri Paesi Europei,3,3,3
2020,07,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,1,1,1
2020,07,072003,ALBEROBELLO,400,Stati Uniti d'America,9,8,11
2020,07,072003,ALBEROBELLO,412,Messico,2,2,6
2020,07,072003,ALBEROBELLO,508,Brasile,0,2,0
2020,07,072003,ALBEROBELLO,528,Argentina,2,2,2
2020,07,072003,ALBEROBELLO,720,Cina,1,0,1
2020,07,072003,ALBEROBELLO,732,Giappone,4,4,8
2020,07,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,1,1,1
2020,07,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,2,2,3
2020,07,072003,ALBEROBELLO,800,Australia,1,1,1
2020,07,072003,ALBEROBELLO,901,PIEMONTE,113,99,140
2020,07,072003,ALBEROBELLO,902,VALLE D'AOSTA,1,3,3
2020,07,072003,ALBEROBELLO,903,LOMBARDIA,186,169,247
2020,07,072003,ALBEROBELLO,905,VENETO,121,114,210
2020,07,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,11,12,22
2020,07,072003,ALBEROBELLO,907,LIGURIA,14,14,14
2020,07,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,101,117,191
2020,07,072003,ALBEROBELLO,909,TOSCANA,122,127,166
2020,07,072003,ALBEROBELLO,910,UMBRIA,46,45,53
2020,07,072003,ALBEROBELLO,911,MARCHE,95,100,152
2020,07,072003,ALBEROBELLO,912,LAZIO,422,407,648
2020,07,072003,ALBEROBELLO,913,ABRUZZO,169,178,296
2020,07,072003,ALBEROBELLO,914,MOLISE,29,38,50
2020,07,072003,ALBEROBELLO,915,CAMPANIA,541,603,855
2020,07,072003,ALBEROBELLO,916,PUGLIA,434,959,732
2020,07,072003,ALBEROBELLO,917,BASILICATA,29,58,62
2020,07,072003,ALBEROBELLO,918,CALABRIA,85,110,181
2020,07,072003,ALBEROBELLO,919,SICILIA,164,201,425
2020,07,072003,ALBEROBELLO,920,SARDEGNA,12,14,20
2020,07,072003,ALBEROBELLO,921,BOLZANO - BOZEN,18,18,27
2020,07,072003,ALBEROBELLO,922,TRENTO,5,8,9
2020,08,072003,ALBEROBELLO,001,Francia,193,258,530
2020,08,072003,ALBEROBELLO,003,Paesi Bassi,51,68,165
2020,08,072003,ALBEROBELLO,004,Germania,57,62,113
2020,08,072003,ALBEROBELLO,006,Regno Unito,45,43,67
2020,08,072003,ALBEROBELLO,007,Irlanda,6,6,10
2020,08,072003,ALBEROBELLO,009,Grecia,1,1,3
2020,08,072003,ALBEROBELLO,010,Portogallo,2,2,2
2020,08,072003,ALBEROBELLO,011,Spagna,8,11,8
2020,08,072003,ALBEROBELLO,017,Belgio,35,71,198
2020,08,072003,ALBEROBELLO,018,Lussemburgo,4,6,8
2020,08,072003,ALBEROBELLO,030,Svezia,3,3,3
2020,08,072003,ALBEROBELLO,032,Finlandia,2,3,3
2020,08,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),59,73,107
2020,08,072003,ALBEROBELLO,038,Austria,22,28,37
2020,08,072003,ALBEROBELLO,052,Turchia,4,4,5
2020,08,072003,ALBEROBELLO,054,Lettonia,5,5,5
2020,08,072003,ALBEROBELLO,055,Lituania,1,1,1
2020,08,072003,ALBEROBELLO,060,Polonia,27,22,41
2020,08,072003,ALBEROBELLO,061,Repubblica Ceca,9,11,15
2020,08,072003,ALBEROBELLO,064,Ungheria,4,4,4
2020,08,072003,ALBEROBELLO,066,Romania,40,40,44
2020,08,072003,ALBEROBELLO,068,Bulgaria,1,1,1
2020,08,072003,ALBEROBELLO,072,Ucraina,3,2,4
2020,08,072003,ALBEROBELLO,075,Russia,8,9,9
2020,08,072003,ALBEROBELLO,091,Slovenia,16,16,16
2020,08,072003,ALBEROBELLO,100,Altri Paesi Europei,16,17,18
2020,08,072003,ALBEROBELLO,220,Egitto,1,1,1
2020,08,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,2,2,3
2020,08,072003,ALBEROBELLO,300,Altri Paesi dell'Africa,1,1,1
2020,08,072003,ALBEROBELLO,400,Stati Uniti d'America,4,8,5
2020,08,072003,ALBEROBELLO,404,Canada,1,1,1
2020,08,072003,ALBEROBELLO,508,Brasile,1,1,3
2020,08,072003,ALBEROBELLO,528,Argentina,4,4,4
2020,08,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,5,5,6
2020,08,072003,ALBEROBELLO,624,Israele,1,2,4
2020,08,072003,ALBEROBELLO,720,Cina,4,5,7
2020,08,072003,ALBEROBELLO,728,Corea del Sud,4,4,4
2020,08,072003,ALBEROBELLO,732,Giappone,6,6,6
2020,08,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,4
2020,08,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,8,8,14
2020,08,072003,ALBEROBELLO,800,Australia,5,5,14
2020,08,072003,ALBEROBELLO,901,PIEMONTE,338,401,587
2020,08,072003,ALBEROBELLO,902,VALLE D'AOSTA,6,4,7
2020,08,072003,ALBEROBELLO,903,LOMBARDIA,930,1.053,1.686
2020,08,072003,ALBEROBELLO,905,VENETO,315,364,592
2020,08,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,72,77,131
2020,08,072003,ALBEROBELLO,907,LIGURIA,107,114,158
2020,08,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,495,512,771
2020,08,072003,ALBEROBELLO,909,TOSCANA,343,399,681
2020,08,072003,ALBEROBELLO,910,UMBRIA,89,108,162
2020,08,072003,ALBEROBELLO,911,MARCHE,273,316,604
2020,08,072003,ALBEROBELLO,912,LAZIO,1.153,1.329,2.681
2020,08,072003,ALBEROBELLO,913,ABRUZZO,272,379,757
2020,08,072003,ALBEROBELLO,914,MOLISE,75,105,207
2020,08,072003,ALBEROBELLO,915,CAMPANIA,1.714,1.974,3.717
2020,08,072003,ALBEROBELLO,916,PUGLIA,759,1.757,2.091
2020,08,072003,ALBEROBELLO,917,BASILICATA,82,118,180
2020,08,072003,ALBEROBELLO,918,CALABRIA,354,444,752
2020,08,072003,ALBEROBELLO,919,SICILIA,399,467,1.156
2020,08,072003,ALBEROBELLO,920,SARDEGNA,22,22,49
2020,08,072003,ALBEROBELLO,921,BOLZANO - BOZEN,18,18,46
2020,08,072003,ALBEROBELLO,922,TRENTO,27,28,53
2020,09,072003,ALBEROBELLO,001,Francia,190,181,361
2020,09,072003,ALBEROBELLO,003,Paesi Bassi,129,126,385
2020,09,072003,ALBEROBELLO,004,Germania,122,163,341
2020,09,072003,ALBEROBELLO,006,Regno Unito,45,52,78
2020,09,072003,ALBEROBELLO,007,Irlanda,1,1,1
2020,09,072003,ALBEROBELLO,008,Danimarca,2,2,6
2020,09,072003,ALBEROBELLO,010,Portogallo,4,4,5
2020,09,072003,ALBEROBELLO,011,Spagna,7,8,8
2020,09,072003,ALBEROBELLO,017,Belgio,37,46,82
2020,09,072003,ALBEROBELLO,018,Lussemburgo,0,2,21
2020,09,072003,ALBEROBELLO,030,Svezia,1,1,2
2020,09,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),115,123,185
2020,09,072003,ALBEROBELLO,038,Austria,37,39,53
2020,09,072003,ALBEROBELLO,053,Estonia,1,1,1
2020,09,072003,ALBEROBELLO,054,Lettonia,5,5,7
2020,09,072003,ALBEROBELLO,060,Polonia,6,11,6
2020,09,072003,ALBEROBELLO,061,Repubblica Ceca,8,8,12
2020,09,072003,ALBEROBELLO,063,Slovacchia,6,6,6
2020,09,072003,ALBEROBELLO,066,Romania,6,6,7
2020,09,072003,ALBEROBELLO,068,Bulgaria,2,1,2
2020,09,072003,ALBEROBELLO,072,Ucraina,2,3,4
2020,09,072003,ALBEROBELLO,075,Russia,1,1,1
2020,09,072003,ALBEROBELLO,091,Slovenia,19,4,21
2020,09,072003,ALBEROBELLO,100,Altri Paesi Europei,3,7,13
2020,09,072003,ALBEROBELLO,230,Altri Paesi Africa Mediterranea,1,1,1
2020,09,072003,ALBEROBELLO,400,Stati Uniti d'America,19,20,41
2020,09,072003,ALBEROBELLO,404,Canada,3,3,3
2020,09,072003,ALBEROBELLO,508,Brasile,2,2,2
2020,09,072003,ALBEROBELLO,528,Argentina,1,2,1
2020,09,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,8,8,10
2020,09,072003,ALBEROBELLO,732,Giappone,2,2,2
2020,09,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,7,7,7
2020,09,072003,ALBEROBELLO,800,Australia,3,3,3
2020,09,072003,ALBEROBELLO,804,Nuova Zelanda,1,1,1
2020,09,072003,ALBEROBELLO,901,PIEMONTE,115,141,216
2020,09,072003,ALBEROBELLO,902,VALLE D'AOSTA,0,2,0
2020,09,072003,ALBEROBELLO,903,LOMBARDIA,259,354,513
2020,09,072003,ALBEROBELLO,905,VENETO,117,212,346
2020,09,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,41,48,62
2020,09,072003,ALBEROBELLO,907,LIGURIA,66,92,101
2020,09,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,212,244,355
2020,09,072003,ALBEROBELLO,909,TOSCANA,150,172,257
2020,09,072003,ALBEROBELLO,910,UMBRIA,94,100,131
2020,09,072003,ALBEROBELLO,911,MARCHE,144,166,264
2020,09,072003,ALBEROBELLO,912,LAZIO,385,497,676
2020,09,072003,ALBEROBELLO,913,ABRUZZO,203,261,396
2020,09,072003,ALBEROBELLO,914,MOLISE,46,56,79
2020,09,072003,ALBEROBELLO,915,CAMPANIA,904,1.064,2.041
2020,09,072003,ALBEROBELLO,916,PUGLIA,696,1.503,1.312
2020,09,072003,ALBEROBELLO,917,BASILICATA,35,73,80
2020,09,072003,ALBEROBELLO,918,CALABRIA,419,473,928
2020,09,072003,ALBEROBELLO,919,SICILIA,240,256,515
2020,09,072003,ALBEROBELLO,920,SARDEGNA,40,30,152
2020,09,072003,ALBEROBELLO,921,BOLZANO - BOZEN,24,24,73
2020,09,072003,ALBEROBELLO,922,TRENTO,23,29,28
2020,10,072003,ALBEROBELLO,001,Francia,36,46,87
2020,10,072003,ALBEROBELLO,003,Paesi Bassi,62,84,131
2020,10,072003,ALBEROBELLO,004,Germania,35,42,109
2020,10,072003,ALBEROBELLO,006,Regno Unito,26,24,42
2020,10,072003,ALBEROBELLO,008,Danimarca,6,6,12
2020,10,072003,ALBEROBELLO,011,Spagna,2,2,4
2020,10,072003,ALBEROBELLO,017,Belgio,25,27,42
2020,10,072003,ALBEROBELLO,036,Svizzera (incluso Liechtenstein),48,63,86
2020,10,072003,ALBEROBELLO,038,Austria,1,1,1
2020,10,072003,ALBEROBELLO,054,Lettonia,1,1,1
2020,10,072003,ALBEROBELLO,060,Polonia,2,2,2
2020,10,072003,ALBEROBELLO,066,Romania,2,2,3
2020,10,072003,ALBEROBELLO,068,Bulgaria,1,2,5
2020,10,072003,ALBEROBELLO,072,Ucraina,4,4,6
2020,10,072003,ALBEROBELLO,091,Slovenia,1,18,35
2020,10,072003,ALBEROBELLO,400,Stati Uniti d'America,7,7,12
2020,10,072003,ALBEROBELLO,404,Canada,4,4,4
2020,10,072003,ALBEROBELLO,508,Brasile,1,1,1
2020,10,072003,ALBEROBELLO,530,Altri Paesi Centro - Sud America,5,5,5
2020,10,072003,ALBEROBELLO,728,Corea del Sud,1,1,1
2020,10,072003,ALBEROBELLO,732,Giappone,1,1,1
2020,10,072003,ALBEROBELLO,750,Altri Paesi Asia Occidentale,2,2,2
2020,10,072003,ALBEROBELLO,760,Altri Paesi dell'Asia,18,18,18
2020,10,072003,ALBEROBELLO,901,PIEMONTE,68,72,148
2020,10,072003,ALBEROBELLO,903,LOMBARDIA,227,238,470
2020,10,072003,ALBEROBELLO,905,VENETO,68,73,88
2020,10,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,2,2,4
2020,10,072003,ALBEROBELLO,907,LIGURIA,31,31,42
2020,10,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,168,183,427
2020,10,072003,ALBEROBELLO,909,TOSCANA,138,144,264
2020,10,072003,ALBEROBELLO,910,UMBRIA,19,21,41
2020,10,072003,ALBEROBELLO,911,MARCHE,32,38,101
2020,10,072003,ALBEROBELLO,912,LAZIO,215,208,414
2020,10,072003,ALBEROBELLO,913,ABRUZZO,52,55,117
2020,10,072003,ALBEROBELLO,914,MOLISE,10,12,21
2020,10,072003,ALBEROBELLO,915,CAMPANIA,286,288,578
2020,10,072003,ALBEROBELLO,916,PUGLIA,994,918,1.458
2020,10,072003,ALBEROBELLO,917,BASILICATA,43,44,76
2020,10,072003,ALBEROBELLO,918,CALABRIA,189,202,382
2020,10,072003,ALBEROBELLO,919,SICILIA,68,76,158
2020,10,072003,ALBEROBELLO,920,SARDEGNA,12,28,18
2020,10,072003,ALBEROBELLO,921,BOLZANO - BOZEN,2,3,6
2020,10,072003,ALBEROBELLO,922,TRENTO,6,6,6
2020,11,072003,ALBEROBELLO,006,Regno Unito,0,2,0
2020,11,072003,ALBEROBELLO,011,Spagna,1,1,1
2020,11,072003,ALBEROBELLO,901,PIEMONTE,2,2,3
2020,11,072003,ALBEROBELLO,903,LOMBARDIA,7,6,8
2020,11,072003,ALBEROBELLO,905,VENETO,1,1,2
2020,11,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,9,9,13
2020,11,072003,ALBEROBELLO,909,TOSCANA,2,2,2
2020,11,072003,ALBEROBELLO,912,LAZIO,7,19,15
2020,11,072003,ALBEROBELLO,915,CAMPANIA,8,26,21
2020,11,072003,ALBEROBELLO,916,PUGLIA,17,113,24
2020,11,072003,ALBEROBELLO,917,BASILICATA,5,4,13
2020,11,072003,ALBEROBELLO,918,CALABRIA,0,2,2
2020,11,072003,ALBEROBELLO,919,SICILIA,0,1,0
2020,11,072003,ALBEROBELLO,920,SARDEGNA,0,4,4
2020,12,072003,ALBEROBELLO,006,Regno Unito,2,2,2
2020,12,072003,ALBEROBELLO,901,PIEMONTE,2,2,2
2020,12,072003,ALBEROBELLO,903,LOMBARDIA,11,12,18
2020,12,072003,ALBEROBELLO,905,VENETO,1,1,1
2020,12,072003,ALBEROBELLO,906,FRIULI-VENEZIA GIULIA,0,1,0
2020,12,072003,ALBEROBELLO,907,LIGURIA,1,1,1
2020,12,072003,ALBEROBELLO,908,EMILIA-ROMAGNA,3,3,6
2020,12,072003,ALBEROBELLO,909,TOSCANA,5,5,7
2020,12,072003,ALBEROBELLO,910,UMBRIA,1,1,1
2020,12,072003,ALBEROBELLO,912,LAZIO,3,3,4
2020,12,072003,ALBEROBELLO,913,ABRUZZO,1,1,1
2020,12,072003,ALBEROBELLO,914,MOLISE,1,1,1
2020,12,072003,ALBEROBELLO,915,CAMPANIA,37,36,45
2020,12,072003,ALBEROBELLO,916,PUGLIA,103,98,129
