Numero,Data,Registro,Settore,Oggetto
25,25/07/2023,ORDINANZE SINDACALI,SINDACO,ANTICIPO MERCATO SETTIMANALE DEL 15 AGOSTO 2023 – FERRAGOSTO.=
26,25/07/2023,ORDINANZE SINDACALI,SINDACO,Provvedimenti in materia di somministrazione e vendita anche per asporto di bevande contenute in bot
27,28/07/2023,ORDINANZE SINDACALI,SINDACO,Provvedimenti in materia di somministrazione e vendita anche per asporto di bevande contenute in bot
28,04/08/2023,ORDINANZE SINDACALI,SINDACO,RANDAGISMO – Ordinanza di reintroduzione dei cani randagi sul proprio territorio (art.17 c. 3 L.R. P
29,08/08/2023,ORDINANZE SINDACALI,SINDACO,RANDAGISMO – Ordinanza di reintroduzione dei cani randagi sul proprio territorio (art.17 c. 3 L.R. P
30,21/08/2023,ORDINANZE SINDACALI,SINDACO,DEROGA AI LIMITI DELL' INQUINAMENTO ACUSTICO IN OCCASIONE DEGLI EVENTI INSERITI NEL CARTELLONE ESTIV
31,07/09/2023,ORDINANZE SINDACALI,SINDACO,"INCONTRO DI CALCIO CAMPIONATO DI CALCIO LEGA NAZIONALE DILETTANTI ECCELLENZA 2023-2024, 10 SETTEMBRE"
32,13/09/2023,ORDINANZE SINDACALI,SINDACO,"INCONTRO DI CALCIO CAMPIONATO DI CALCIO LEGA NAZIONALE DILETTANTI ECCELLENZA 2023-2024, 14 SETTEMBRE"
33,22/09/2023,ORDINANZE SINDACALI,SINDACO,Provvedimenti in materia di somministrazione e vendita anche per asporto di bevande contenute in bot
34,22/09/2023,ORDINANZE SINDACALI,SINDACO,DEROGA AI LIMITI DELL' INQUINAMENTO ACUSTICO IN OCCASIONE DELL’EVENTO “PRIMO MEMORIAL SIMONE MELLONE
35,22/09/2023,ORDINANZE SINDACALI,SINDACO,RANDAGISMO – Ordinanza di reintroduzione dei cani randagi sul proprio territorio (art.17 c. 3 L.R. P
36,22/09/2023,ORDINANZE SINDACALI,SINDACO,RANDAGISMO – Ordinanza di reintroduzione dei cani randagi sul proprio territorio (art.17 c. 3 L.R. P
37,27/09/2023,ORDINANZE SINDACALI,SINDACO,Provvedimenti in materia di somministrazione e vendita anche per asporto di bevande contenute in bot
38,16/10/2023,ORDINANZE SINDACALI,SINDACO,RANDAGISMO – Ordinanza di reintroduzione dei cani randagi sul proprio territorio (art.17 c. 3 L.R. P
39,18/10/2023,ORDINANZE SINDACALI,SINDACO,"INCONTRO DI CALCIO SOCCER MASSAFRA 1963 vs MESAGNE, VALEVOLE PER CAMPIONATO 2023-2024, GIOVEDI 19 E"
40,03/11/2023,ORDINANZE SINDACALI,SINDACO,"INCONTRO DI CALCIO ASD PRO MASSAFRA 2022 vs CITTA’ DI AVETRANA, VALEVOLE PER LA II GIORNATA DI CAMPI"
42,15/11/2023,ORDINANZE SINDACALI,SINDACO,"INCONTRO DI CALCIO ASD PRO MASSAFRA 2022 vs REAL CELLINO CALCIO, VALEVOLE PER LA II GIORNATA DI CAMP"
43,16/11/2023,ORDINANZE SINDACALI,SINDACO,INCONTRO DI CALCIO SOCCER MASSAFRA 1963 vs ARBORIS BELLI 1979 GIOVEDI 16 NOVEMBRE 2023 PRESSO LO STA
44,24/11/2023,ORDINANZE SINDACALI,SINDACO,ELIMINAZIONE FATTORI DI RISCHIO PER PREVENZIONE CADUTA ALBERI E/O RAMI A SEGUITO DI PRECIPITAZIONI N
45,12/12/2023,ORDINANZE SINDACALI,SINDACO,INCONTRO DI CALCIO SOCCER MASSAFRA 1963 vs MANDURIA SPORT GIOVEDI 14 DICEMBRE 2023 PRESSO LO STADIO
46,21/12/2023,ORDINANZE SINDACALI,SINDACO,RANDAGISMO – Ordinanza di reintroduzione dei cani randagi sul proprio territorio (art.17 c. 3 L.R. P
