"denominazione","data","denominazione","trasmesso"
"BAGNOLO DEL SALENTO","10/2023","Ottobre","SI"
"BARI","01/2023","Gennaio","SI"
"BARI","02/2023","Febbraio","SI"
"BARI","03/2023","Marzo","SI"
"BARI","04/2023","Aprile","SI"
"BARI","05/2023","Maggio","SI"
"BARI","06/2023","Giugno","SI"
"BARI","07/2023","Luglio","NO"
"BARLETTA","01/2023","Gennaio","SI"
"BARLETTA","02/2023","Febbraio","SI"
"BARLETTA","03/2023","Marzo","SI"
"BARLETTA","04/2023","Aprile","SI"
"BARLETTA","05/2023","Maggio","SI"
"BARLETTA","06/2023","Giugno","SI"
"BARLETTA","07/2023","Luglio","SI"
"BARLETTA","08/2023","Agosto","SI"
"BARLETTA","09/2023","Settembre","SI"
"BARLETTA","10/2023","Ottobre","SI"
"BARLETTA","11/2023","Novembre","SI"
"BICCARI","01/2023","Gennaio","SI"
"BICCARI","02/2023","Febbraio","SI"
"BICCARI","03/2023","Marzo","SI"
"BICCARI","04/2023","Aprile","SI"
"BICCARI","05/2023","Maggio","SI"
"BICCARI","06/2023","Giugno","SI"
"BICCARI","07/2023","Luglio","SI"
"BICCARI","08/2023","Agosto","SI"
"BICCARI","09/2023","Settembre","SI"
"BICCARI","10/2023","Ottobre","SI"
"BICCARI","11/2023","Novembre","SI"
"BINETTO","01/2023","Gennaio","SI"
"BINETTO","02/2023","Febbraio","SI"
"BINETTO","03/2023","Marzo","SI"
"BINETTO","04/2023","Aprile","SI"
"BINETTO","05/2023","Maggio","SI"
"BINETTO","06/2023","Giugno","SI"
"BINETTO","07/2023","Luglio","SI"
"BINETTO","08/2023","Agosto","SI"
"BINETTO","09/2023","Settembre","SI"
"BISCEGLIE","01/2023","Gennaio","SI"
"BISCEGLIE","02/2023","Febbraio","SI"
"BISCEGLIE","03/2023","Marzo","SI"
"BISCEGLIE","04/2023","Aprile","SI"
"BISCEGLIE","05/2023","Maggio","SI"
"BISCEGLIE","06/2023","Giugno","SI"
"BISCEGLIE","07/2023","Luglio","SI"
"BISCEGLIE","08/2023","Agosto","SI"
"BISCEGLIE","09/2023","Settembre","SI"
"BISCEGLIE","10/2023","Ottobre","SI"
"BISCEGLIE","11/2023","Novembre","SI"
"BITETTO","01/2023","Gennaio","SI"
"BITETTO","02/2023","Febbraio","SI"
"BITETTO","03/2023","Marzo","SI"
"BITETTO","04/2023","Aprile","SI"
"BITETTO","05/2023","Maggio","SI"
"BITETTO","06/2023","Giugno","SI"
"BITETTO","07/2023","Luglio","SI"
"BITETTO","08/2023","Agosto","SI"
"BITETTO","09/2023","Settembre","SI"
"BITETTO","10/2023","Ottobre","SI"
"BITETTO","11/2023","Novembre","SI"
"BITONTO","01/2023","Gennaio","SI"
"BITONTO","02/2023","Febbraio","SI"
"BITONTO","03/2023","Marzo","SI"
"BITONTO","04/2023","Aprile","SI"
"BITONTO","05/2023","Maggio","SI"
"BITONTO","06/2023","Giugno","SI"
"BITONTO","07/2023","Luglio","SI"
"BITONTO","08/2023","Agosto","SI"
"BITONTO","09/2023","Settembre","SI"
"BITONTO","10/2023","Ottobre","SI"
"BITONTO","11/2023","Novembre","SI"
"BITRITTO","01/2023","Gennaio","SI"
"BITRITTO","02/2023","Febbraio","SI"
"BITRITTO","03/2023","Marzo","SI"
"BITRITTO","04/2023","Aprile","SI"
"BITRITTO","05/2023","Maggio","SI"
"BITRITTO","06/2023","Giugno","SI"
"BITRITTO","07/2023","Luglio","SI"
"BITRITTO","08/2023","Agosto","SI"
"BITRITTO","09/2023","Settembre","SI"
"BITRITTO","10/2023","Ottobre","SI"
"BOVINO","01/2023","Gennaio","SI"
"BOVINO","02/2023","Febbraio","SI"
"BOVINO","03/2023","Marzo","SI"
"BOVINO","04/2023","Aprile","SI"
"BOVINO","05/2023","Maggio","SI"
"BOVINO","06/2023","Giugno","SI"
"BOVINO","07/2023","Luglio","SI"
"BOVINO","08/2023","Agosto","SI"
"BOVINO","09/2023","Settembre","SI"
"BOVINO","10/2023","Ottobre","SI"
"BOVINO","11/2023","Novembre","SI"
"BRINDISI","01/2023","Gennaio","SI"
"BRINDISI","02/2023","Febbraio","SI"
"BRINDISI","03/2023","Marzo","SI"
"BRINDISI","04/2023","Aprile","SI"
"BRINDISI","05/2023","Maggio","SI"
"BRINDISI","06/2023","Giugno","SI"
"BRINDISI","07/2023","Luglio","SI"
"BRINDISI","08/2023","Agosto","SI"
"BRINDISI","09/2023","Settembre","SI"
"BRINDISI","10/2023","Ottobre","NO"
"BRINDISI","11/2023","Novembre","NO"
"CAGNANO VARANO","01/2023","Gennaio","SI"
"CAGNANO VARANO","02/2023","Febbraio","SI"
"CAGNANO VARANO","03/2023","Marzo","SI"
"CAGNANO VARANO","04/2023","Aprile","SI"
"CAGNANO VARANO","05/2023","Maggio","SI"
"CAGNANO VARANO","06/2023","Giugno","SI"
"CAGNANO VARANO","07/2023","Luglio","SI"
"CAGNANO VARANO","08/2023","Agosto","SI"
"CAGNANO VARANO","09/2023","Settembre","SI"
"CAGNANO VARANO","10/2023","Ottobre","SI"
"CAGNANO VARANO","11/2023","Novembre","SI"
"CALIMERA","01/2023","Gennaio","SI"
"CALIMERA","02/2023","Febbraio","SI"
"CALIMERA","03/2023","Marzo","SI"
"CALIMERA","04/2023","Aprile","SI"
"CALIMERA","05/2023","Maggio","SI"
"CALIMERA","06/2023","Giugno","SI"
"CALIMERA","07/2023","Luglio","SI"
"CALIMERA","08/2023","Agosto","SI"
"CALIMERA","09/2023","Settembre","SI"
"CALIMERA","10/2023","Ottobre","SI"
"CAMPI SALENTINA","01/2023","Gennaio","SI"
"CAMPI SALENTINA","02/2023","Febbraio","SI"
"CAMPI SALENTINA","03/2023","Marzo","SI"
"CAMPI SALENTINA","04/2023","Aprile","SI"
"CAMPI SALENTINA","05/2023","Maggio","SI"
"CAMPI SALENTINA","06/2023","Giugno","SI"
"CAMPI SALENTINA","07/2023","Luglio","SI"
"CAMPI SALENTINA","08/2023","Agosto","SI"
"CAMPI SALENTINA","09/2023","Settembre","SI"
"CAMPI SALENTINA","10/2023","Ottobre","SI"
"CANDELA","01/2023","Gennaio","SI"
"CANDELA","02/2023","Febbraio","SI"
"CANDELA","03/2023","Marzo","SI"
"CANDELA","04/2023","Aprile","SI"
"CANDELA","05/2023","Maggio","SI"
"CANDELA","06/2023","Giugno","SI"
"CANDELA","07/2023","Luglio","SI"
"CANDELA","08/2023","Agosto","SI"
"CANDELA","09/2023","Settembre","SI"
"CANOSA DI PUGLIA","01/2023","Gennaio","SI"
"CANOSA DI PUGLIA","02/2023","Febbraio","SI"
"CANOSA DI PUGLIA","03/2023","Marzo","SI"
"CANOSA DI PUGLIA","04/2023","Aprile","SI"
"CANOSA DI PUGLIA","05/2023","Maggio","SI"
"CANOSA DI PUGLIA","06/2023","Giugno","SI"
"CANOSA DI PUGLIA","07/2023","Luglio","SI"
"CANOSA DI PUGLIA","08/2023","Agosto","SI"
"CANOSA DI PUGLIA","09/2023","Settembre","SI"
"CANOSA DI PUGLIA","10/2023","Ottobre","SI"
"CANOSA DI PUGLIA","11/2023","Novembre","SI"
"CAPURSO","01/2023","Gennaio","SI"
"CAPURSO","02/2023","Febbraio","SI"
"CAPURSO","03/2023","Marzo","SI"
"CAPURSO","04/2023","Aprile","SI"
"CAPURSO","05/2023","Maggio","SI"
"CAPURSO","06/2023","Giugno","SI"
"CAPURSO","07/2023","Luglio","SI"
"CAPURSO","08/2023","Agosto","SI"
"CAPURSO","09/2023","Settembre","SI"
"CAPURSO","10/2023","Ottobre","SI"
"CAPURSO","11/2023","Novembre","SI"
"CARLANTINO","01/2023","Gennaio","SI"
"CARLANTINO","02/2023","Febbraio","SI"
"CARLANTINO","03/2023","Marzo","SI"
"CARLANTINO","04/2023","Aprile","SI"
"CARLANTINO","05/2023","Maggio","SI"
"CARLANTINO","06/2023","Giugno","SI"
"CARLANTINO","07/2023","Luglio","SI"
"CARLANTINO","08/2023","Agosto","SI"
"CARMIANO","01/2023","Gennaio","SI"
"CARMIANO","02/2023","Febbraio","SI"
"CARMIANO","03/2023","Marzo","SI"
"CARMIANO","04/2023","Aprile","SI"
"CARMIANO","05/2023","Maggio","SI"
"CARMIANO","06/2023","Giugno","SI"
"CARMIANO","07/2023","Luglio","SI"
"CARMIANO","08/2023","Agosto","SI"
"CARMIANO","09/2023","Settembre","SI"
"CARMIANO","10/2023","Ottobre","NO"
"CARMIANO","11/2023","Novembre","SI"
"CAROSINO","01/2023","Gennaio","SI"
"CAROSINO","02/2023","Febbraio","SI"
"CAROSINO","03/2023","Marzo","SI"
"CAROSINO","04/2023","Aprile","SI"
"CAROSINO","05/2023","Maggio","SI"
"CAROSINO","06/2023","Giugno","SI"
"CAROSINO","07/2023","Luglio","SI"
"CAROSINO","08/2023","Agosto","SI"
"CAROSINO","09/2023","Settembre","SI"
"CAROSINO","10/2023","Ottobre","SI"
"CAROSINO","11/2023","Novembre","SI"
"CARPINO","01/2023","Gennaio","SI"
"CARPINO","02/2023","Febbraio","SI"
"CARPINO","03/2023","Marzo","SI"
"CARPINO","04/2023","Aprile","SI"
"CARPINO","05/2023","Maggio","SI"
"CARPINO","06/2023","Giugno","SI"
"CARPINO","07/2023","Luglio","SI"
"CARPINO","08/2023","Agosto","SI"
"CARPINO","09/2023","Settembre","SI"
"CARPINO","10/2023","Ottobre","SI"
"CASALNUOVO MONTEROTARO","01/2023","Gennaio","SI"
"CASALNUOVO MONTEROTARO","02/2023","Febbraio","SI"
"CASALNUOVO MONTEROTARO","03/2023","Marzo","SI"
"CASALNUOVO MONTEROTARO","04/2023","Aprile","SI"
"CASALNUOVO MONTEROTARO","05/2023","Maggio","SI"
"CASALNUOVO MONTEROTARO","06/2023","Giugno","SI"
"CASALNUOVO MONTEROTARO","07/2023","Luglio","SI"
"CASALNUOVO MONTEROTARO","08/2023","Agosto","SI"
"CASAMASSIMA","01/2023","Gennaio","SI"
"CASAMASSIMA","02/2023","Febbraio","SI"
"CASAMASSIMA","03/2023","Marzo","SI"
"CASAMASSIMA","04/2023","Aprile","SI"
"CASAMASSIMA","05/2023","Maggio","SI"
"CASAMASSIMA","06/2023","Giugno","SI"
"CASAMASSIMA","07/2023","Luglio","SI"
"CASAMASSIMA","08/2023","Agosto","SI"
"CASAMASSIMA","09/2023","Settembre","SI"
"CASARANO","01/2023","Gennaio","SI"
"CASARANO","02/2023","Febbraio","SI"
"CASARANO","03/2023","Marzo","SI"
"CASARANO","04/2023","Aprile","SI"
"CASARANO","05/2023","Maggio","SI"
"CASARANO","06/2023","Giugno","SI"
"CASARANO","07/2023","Luglio","SI"
"CASSANO DELLE MURGE","01/2023","Gennaio","SI"
"CASSANO DELLE MURGE","02/2023","Febbraio","SI"
"CASSANO DELLE MURGE","03/2023","Marzo","SI"
"CASSANO DELLE MURGE","04/2023","Aprile","SI"
"CASSANO DELLE MURGE","05/2023","Maggio","SI"
"CASSANO DELLE MURGE","06/2023","Giugno","SI"
"CASSANO DELLE MURGE","07/2023","Luglio","SI"
"CASSANO DELLE MURGE","08/2023","Agosto","SI"
"CASSANO DELLE MURGE","09/2023","Settembre","SI"
"CASSANO DELLE MURGE","10/2023","Ottobre","SI"
"CASTELLANA GROTTE","01/2023","Gennaio","SI"
"CASTELLANA GROTTE","02/2023","Febbraio","SI"
"CASTELLANA GROTTE","03/2023","Marzo","SI"
"CASTELLANA GROTTE","04/2023","Aprile","SI"
"CASTELLANA GROTTE","05/2023","Maggio","SI"
"CASTELLANA GROTTE","06/2023","Giugno","SI"
"CASTELLANA GROTTE","07/2023","Luglio","SI"
"CASTELLANA GROTTE","08/2023","Agosto","SI"
"CASTELLANA GROTTE","09/2023","Settembre","SI"
"CASTELLANA GROTTE","10/2023","Ottobre","SI"
"CASTELLANA GROTTE","11/2023","Novembre","SI"
"CASTELLANETA","01/2023","Gennaio","SI"
"CASTELLANETA","02/2023","Febbraio","SI"
"CASTELLANETA","03/2023","Marzo","SI"
"CASTELLANETA","04/2023","Aprile","SI"
"CASTELLANETA","05/2023","Maggio","SI"
"CASTELLANETA","06/2023","Giugno","SI"
"CASTELLANETA","07/2023","Luglio","SI"
"CASTELLANETA","08/2023","Agosto","SI"
"CASTELLANETA","09/2023","Settembre","NO"
"CASTELLANETA","10/2023","Ottobre","NO"
"CASTELLUCCIO DEI SAURI","01/2023","Gennaio","SI"
"CASTELLUCCIO VALMAGGIORE","01/2023","Gennaio","SI"
"CASTELLUCCIO VALMAGGIORE","02/2023","Febbraio","SI"
"CASTELLUCCIO VALMAGGIORE","03/2023","Marzo","SI"
"CASTELLUCCIO VALMAGGIORE","04/2023","Aprile","SI"
"CASTELLUCCIO VALMAGGIORE","05/2023","Maggio","SI"
"CASTELLUCCIO VALMAGGIORE","06/2023","Giugno","SI"
"CASTELLUCCIO VALMAGGIORE","07/2023","Luglio","SI"
"CASTELLUCCIO VALMAGGIORE","08/2023","Agosto","SI"
"CASTELLUCCIO VALMAGGIORE","09/2023","Settembre","SI"
"CASTELLUCCIO VALMAGGIORE","10/2023","Ottobre","SI"
"CASTELNUOVO DELLA DAUNIA","01/2023","Gennaio","NO"
"CASTELNUOVO DELLA DAUNIA","02/2023","Febbraio","SI"
"CASTELNUOVO DELLA DAUNIA","03/2023","Marzo","SI"
"CASTELNUOVO DELLA DAUNIA","04/2023","Aprile","SI"
"CASTELNUOVO DELLA DAUNIA","05/2023","Maggio","SI"
"CASTELNUOVO DELLA DAUNIA","06/2023","Giugno","NO"
"CASTRI DI LECCE","01/2023","Gennaio","SI"
"CASTRI DI LECCE","02/2023","Febbraio","SI"
"CASTRI DI LECCE","03/2023","Marzo","SI"
"CASTRI DI LECCE","04/2023","Aprile","SI"
"CASTRI DI LECCE","05/2023","Maggio","SI"
"CASTRI DI LECCE","06/2023","Giugno","SI"
"CASTRI DI LECCE","07/2023","Luglio","SI"
"CASTRI DI LECCE","08/2023","Agosto","SI"
"CASTRI DI LECCE","09/2023","Settembre","SI"
"CASTRI DI LECCE","10/2023","Ottobre","SI"
"CASTRI DI LECCE","11/2023","Novembre","SI"
"CASTRIGNANO DE` GRECI","01/2023","Gennaio","SI"
"CASTRIGNANO DE` GRECI","02/2023","Febbraio","SI"
"CASTRIGNANO DE` GRECI","03/2023","Marzo","SI"
"CASTRIGNANO DE` GRECI","04/2023","Aprile","SI"
"CASTRIGNANO DE` GRECI","05/2023","Maggio","SI"
"CASTRIGNANO DE` GRECI","06/2023","Giugno","SI"
"CASTRIGNANO DEL CAPO","01/2023","Gennaio","SI"
"CASTRIGNANO DEL CAPO","02/2023","Febbraio","SI"
"CASTRIGNANO DEL CAPO","03/2023","Marzo","SI"
"CASTRIGNANO DEL CAPO","04/2023","Aprile","SI"
"CASTRIGNANO DEL CAPO","05/2023","Maggio","SI"
"CASTRIGNANO DEL CAPO","06/2023","Giugno","SI"
"CASTRIGNANO DEL CAPO","07/2023","Luglio","SI"
"CASTRIGNANO DEL CAPO","08/2023","Agosto","SI"
"CAVALLINO","01/2023","Gennaio","NO"
"CAVALLINO","02/2023","Febbraio","NO"
"CAVALLINO","03/2023","Marzo","NO"
"CAVALLINO","04/2023","Aprile","NO"
"CAVALLINO","05/2023","Maggio","NO"
"CAVALLINO","06/2023","Giugno","NO"
"CAVALLINO","07/2023","Luglio","NO"
"CAVALLINO","08/2023","Agosto","NO"
"CAVALLINO","09/2023","Settembre","NO"
"CAVALLINO","10/2023","Ottobre","NO"
"CAVALLINO","11/2023","Novembre","NO"
"CEGLIE MESSAPICA","01/2023","Gennaio","SI"
"CEGLIE MESSAPICA","02/2023","Febbraio","SI"
"CEGLIE MESSAPICA","03/2023","Marzo","SI"
"CEGLIE MESSAPICA","04/2023","Aprile","SI"
"CEGLIE MESSAPICA","05/2023","Maggio","SI"
"CEGLIE MESSAPICA","06/2023","Giugno","SI"
"CEGLIE MESSAPICA","07/2023","Luglio","SI"
"CEGLIE MESSAPICA","08/2023","Agosto","SI"
"CEGLIE MESSAPICA","09/2023","Settembre","SI"
"CEGLIE MESSAPICA","10/2023","Ottobre","SI"
"CEGLIE MESSAPICA","11/2023","Novembre","SI"
"CELENZA VALFORTORE","01/2023","Gennaio","SI"
"CELENZA VALFORTORE","02/2023","Febbraio","SI"
"CELENZA VALFORTORE","03/2023","Marzo","SI"
"CELENZA VALFORTORE","04/2023","Aprile","SI"
"CELENZA VALFORTORE","05/2023","Maggio","SI"
"CELENZA VALFORTORE","06/2023","Giugno","SI"
"CELENZA VALFORTORE","07/2023","Luglio","NO"
"CELENZA VALFORTORE","08/2023","Agosto","NO"
"CELENZA VALFORTORE","09/2023","Settembre","NO"
"CELLAMARE","01/2023","Gennaio","SI"
"CELLAMARE","02/2023","Febbraio","SI"
"CELLAMARE","03/2023","Marzo","SI"
"CELLAMARE","04/2023","Aprile","SI"
"CELLAMARE","05/2023","Maggio","SI"
"CELLAMARE","06/2023","Giugno","SI"
"CELLAMARE","07/2023","Luglio","SI"
"CELLAMARE","08/2023","Agosto","SI"
"CELLAMARE","09/2023","Settembre","SI"
"CELLAMARE","10/2023","Ottobre","SI"
"CELLAMARE","11/2023","Novembre","NO"
"CELLINO SAN MARCO","01/2023","Gennaio","SI"
"CELLINO SAN MARCO","02/2023","Febbraio","SI"
"CELLINO SAN MARCO","03/2023","Marzo","SI"
"CELLINO SAN MARCO","04/2023","Aprile","SI"
"CELLINO SAN MARCO","05/2023","Maggio","SI"
"CELLINO SAN MARCO","06/2023","Giugno","SI"
"CELLINO SAN MARCO","07/2023","Luglio","SI"
"CELLINO SAN MARCO","08/2023","Agosto","SI"
"CELLINO SAN MARCO","09/2023","Settembre","SI"
"CELLINO SAN MARCO","10/2023","Ottobre","SI"
"CELLINO SAN MARCO","11/2023","Novembre","SI"
"CERIGNOLA","01/2023","Gennaio","SI"
"CERIGNOLA","02/2023","Febbraio","SI"
"CERIGNOLA","03/2023","Marzo","SI"
"CERIGNOLA","04/2023","Aprile","SI"
"CERIGNOLA","05/2023","Maggio","SI"
"CERIGNOLA","06/2023","Giugno","SI"
"CERIGNOLA","07/2023","Luglio","SI"
"CERIGNOLA","08/2023","Agosto","SI"
"CERIGNOLA","09/2023","Settembre","SI"
"CERIGNOLA","10/2023","Ottobre","SI"
"CERIGNOLA","11/2023","Novembre","SI"
"CHIEUTI","01/2023","Gennaio","SI"
"CHIEUTI","02/2023","Febbraio","SI"
"CHIEUTI","03/2023","Marzo","SI"
"CHIEUTI","04/2023","Aprile","SI"
"CHIEUTI","05/2023","Maggio","SI"
"CHIEUTI","06/2023","Giugno","NO"
"CHIEUTI","07/2023","Luglio","SI"
"CHIEUTI","08/2023","Agosto","SI"
"CHIEUTI","09/2023","Settembre","SI"
"CHIEUTI","10/2023","Ottobre","NO"
"CHIEUTI","11/2023","Novembre","NO"
"CISTERNINO","01/2023","Gennaio","SI"
"CISTERNINO","02/2023","Febbraio","SI"
"CISTERNINO","03/2023","Marzo","SI"
"CISTERNINO","04/2023","Aprile","SI"
"CISTERNINO","05/2023","Maggio","SI"
"CISTERNINO","06/2023","Giugno","SI"
"CISTERNINO","07/2023","Luglio","SI"
"CISTERNINO","08/2023","Agosto","SI"
"CISTERNINO","09/2023","Settembre","SI"
"CISTERNINO","10/2023","Ottobre","NO"
"COLLEPASSO","01/2023","Gennaio","SI"
"COLLEPASSO","02/2023","Febbraio","SI"
"COLLEPASSO","03/2023","Marzo","SI"
"COLLEPASSO","04/2023","Aprile","SI"
"COLLEPASSO","05/2023","Maggio","SI"
"COLLEPASSO","06/2023","Giugno","SI"
"COLLEPASSO","07/2023","Luglio","SI"
"COLLEPASSO","08/2023","Agosto","SI"
"COLLEPASSO","09/2023","Settembre","SI"
"COLLEPASSO","10/2023","Ottobre","SI"
"COLLEPASSO","11/2023","Novembre","NO"
"CONVERSANO","01/2023","Gennaio","SI"
"CONVERSANO","02/2023","Febbraio","SI"
"CONVERSANO","03/2023","Marzo","SI"
"CONVERSANO","04/2023","Aprile","SI"
"CONVERSANO","05/2023","Maggio","SI"
"CONVERSANO","06/2023","Giugno","SI"
"CONVERSANO","07/2023","Luglio","SI"
"CONVERSANO","08/2023","Agosto","SI"
"CONVERSANO","09/2023","Settembre","SI"
"CONVERSANO","10/2023","Ottobre","SI"
"COPERTINO","01/2023","Gennaio","SI"
"COPERTINO","02/2023","Febbraio","SI"
"COPERTINO","03/2023","Marzo","SI"
"COPERTINO","04/2023","Aprile","SI"
"COPERTINO","05/2023","Maggio","SI"
"COPERTINO","06/2023","Giugno","SI"
"COPERTINO","07/2023","Luglio","SI"
"COPERTINO","08/2023","Agosto","SI"
"COPERTINO","09/2023","Settembre","SI"
"COPERTINO","10/2023","Ottobre","SI"
"COPERTINO","11/2023","Novembre","SI"
"CORATO","01/2023","Gennaio","SI"
"CORATO","02/2023","Febbraio","SI"
"CORATO","03/2023","Marzo","SI"
"CORATO","04/2023","Aprile","SI"
"CORATO","05/2023","Maggio","SI"
"CORATO","06/2023","Giugno","SI"
"CORATO","07/2023","Luglio","SI"
"CORATO","08/2023","Agosto","SI"
"CORATO","09/2023","Settembre","SI"
"CORATO","10/2023","Ottobre","SI"
"CORATO","11/2023","Novembre","SI"
"CORIGLIANO D`OTRANTO","01/2023","Gennaio","SI"
"CORIGLIANO D`OTRANTO","02/2023","Febbraio","SI"
"CORIGLIANO D`OTRANTO","03/2023","Marzo","SI"
"CORIGLIANO D`OTRANTO","04/2023","Aprile","SI"
"CORIGLIANO D`OTRANTO","05/2023","Maggio","SI"
"CORIGLIANO D`OTRANTO","06/2023","Giugno","SI"
"CORIGLIANO D`OTRANTO","07/2023","Luglio","SI"
"CORIGLIANO D`OTRANTO","08/2023","Agosto","SI"
"CORSANO","01/2023","Gennaio","SI"
"CORSANO","02/2023","Febbraio","SI"
"CORSANO","03/2023","Marzo","SI"
"CORSANO","04/2023","Aprile","SI"
"CORSANO","05/2023","Maggio","SI"
"CORSANO","06/2023","Giugno","SI"
"CORSANO","07/2023","Luglio","SI"
"CRISPIANO","01/2023","Gennaio","SI"
"CRISPIANO","02/2023","Febbraio","SI"
"CRISPIANO","03/2023","Marzo","SI"
"CRISPIANO","04/2023","Aprile","SI"
"CRISPIANO","05/2023","Maggio","SI"
