periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.015,071022,2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071022,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071022,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071023,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071023,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071023,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071023,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071024,1,10,6,23,0,0,0,0,1,3,0,0,0,0,0,0
2.015,071024,2,96,40,183,0,0,0,0,0,101,0,0,0,0,0,0
2.015,071024,3,49,17,85,0,0,0,0,3,60,0,0,0,0,0,0
2.015,071024,4,46,14,84,0,0,0,0,3,62,0,0,0,0,0,0
2.015,071025,1,0,4,6,0,1,3,0,2,0,0,0,0,0,1,0
2.015,071025,2,0,60,52,0,703,548,0,0,0,0,0,0,0,184,0
2.015,071025,3,0,32,26,0,163,178,0,9,0,0,0,0,0,46,0
2.015,071025,4,0,22,26,0,36,35,0,9,0,0,0,0,0,14,0
2.015,071026,1,9,0,10,0,0,0,0,2,0,0,0,0,0,2,0
2.015,071026,2,90,0,93,0,0,0,0,22,0,0,0,0,0,555,0
2.015,071026,3,39,0,45,0,0,0,0,8,0,0,0,0,0,180,0
2.015,071026,4,39,0,46,0,0,0,0,8,0,0,0,0,0,170,0
2.015,071027,1,1,0,7,0,0,0,0,0,1,0,0,0,0,1,0
2.015,071027,2,12,0,59,0,0,0,0,0,80,0,0,0,0,700,0
2.015,071027,3,6,0,30,0,0,0,0,0,40,0,0,0,0,190,0
2.015,071027,4,6,0,27,0,0,0,0,0,20,0,0,0,0,190,0
2.015,071028,1,5,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071028,2,57,20,45,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071028,3,28,9,19,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071028,4,28,9,17,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071029,1,3,0,5,0,2,1,0,2,2,0,0,0,0,1,1
2.015,071029,2,31,0,45,0,555,150,0,0,92,0,0,0,0,1.075,162
2.015,071029,3,13,0,17,0,200,39,0,133,45,0,0,0,0,323,36
2.015,071029,4,13,0,17,0,58,15,0,133,45,0,0,0,0,79,15
2.015,071031,1,2,8,22,0,1,3,3,16,0,0,0,0,0,3,3
2.015,071031,2,22,147,191,0,166,1.039,520,122,0,0,0,0,0,849,854
2.015,071031,3,12,102,89,0,43,333,151,138,0,0,0,0,0,250,265
2.015,071031,4,12,94,90,0,12,82,37,107,0,0,0,0,0,69,87
2.015,071032,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071032,2,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071032,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071032,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071033,1,9,2,8,0,0,0,0,0,0,0,0,0,1,0,0
2.015,071033,2,148,12,70,0,0,0,0,0,0,0,0,0,1.010,0,0
2.015,071033,3,47,6,31,0,0,0,0,0,0,0,0,0,132,0,0
2.015,071033,4,49,3,26,0,0,0,0,0,0,0,0,0,17,0,0
2.015,071035,1,2,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071035,2,18,3,22,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071035,3,10,2,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071035,4,10,2,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071036,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071036,2,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071036,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071036,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071037,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071037,2,26,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071037,3,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071037,4,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071038,1,5,5,23,1,5,1,2,35,0,0,0,0,1,6,0
2.015,071038,2,96,96,175,1.300,5.741,250,210,1.027,0,0,0,0,304,5.723,0
2.015,071038,3,42,53,88,478,1.224,80,96,997,0,0,0,0,34,1.052,0
2.015,071038,4,42,54,89,95,449,25,24,1.001,0,0,0,0,38,722,0
2.015,071039,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071039,2,17,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071039,3,7,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071039,4,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071040,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071040,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071040,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071040,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071041,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071041,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071041,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071041,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071042,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.015,071042,2,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071042,3,3,0,6,0,0,0,0,1,0,0,0,0,0,0,0
2.015,071042,4,3,0,4,0,0,0,0,2,0,0,0,0,0,0,0
2.015,071043,1,2,1,8,0,0,5,1,13,0,0,0,0,1,2,1
2.015,071043,2,21,9,75,0,0,1.798,120,60,0,0,0,0,433,752,146
2.015,071043,3,10,5,39,0,0,655,30,177,0,0,0,0,114,185,28
2.015,071043,4,10,5,32,0,0,97,7,188,0,0,0,0,87,145,28
2.015,071044,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.015,071044,2,19,0,6,0,0,0,0,28,0,0,0,0,0,0,0
2.015,071044,3,9,0,3,0,0,0,0,7,0,0,0,0,0,0,0
2.015,071044,4,9,0,2,0,0,0,0,10,0,0,0,0,0,0,0
2.015,071046,1,13,1,30,0,0,0,1,2,2,0,0,0,0,0,0
2.015,071046,2,134,10,249,0,0,0,120,0,74,0,0,0,0,0,0
2.015,071046,3,67,5,135,0,0,0,30,3,67,0,0,0,0,0,0
2.015,071046,4,67,5,138,0,0,0,7,4,78,0,0,0,0,0,0
2.015,071047,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071047,2,10,35,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071047,3,5,18,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071047,4,5,18,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071048,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071048,2,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071048,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071048,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071049,1,0,0,2,0,0,1,3,0,0,0,0,0,0,0,0
2.015,071049,2,0,0,14,0,0,336,380,0,0,0,0,0,0,0,0
2.015,071049,3,0,0,7,0,0,123,95,0,0,0,0,0,0,0,0
2.015,071049,4,0,0,7,0,0,27,45,0,0,0,0,0,0,0,0
2.015,071050,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071050,2,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071050,3,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071050,4,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071051,1,1,1,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071051,2,9,12,72,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071051,3,3,8,35,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071051,4,2,6,33,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071052,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071052,2,12,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071052,3,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071052,4,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071053,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071053,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071053,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071053,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071056,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071056,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071056,3,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071056,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071058,1,3,2,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071058,2,24,15,49,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071058,3,11,6,25,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071058,4,12,6,19,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071059,1,2,4,8,1,1,2,0,5,0,0,0,0,0,0,0
2.015,071059,2,24,34,64,474,1.060,693,0,432,0,0,0,0,0,0,0
2.015,071059,3,12,19,27,123,261,185,0,36,0,0,0,0,0,0,0
2.015,071059,4,10,21,26,55,68,61,0,36,0,0,0,0,0,0,0
2.015,071060,1,6,7,27,1,20,10,3,72,2,0,0,0,7,36,14
2.015,071060,2,73,40,242,1.551,16.964,3.735,400,264,288,0,0,0,4.282,15.601,3.414
2.015,071060,3,32,46,115,458,4.292,993,140,797,143,0,0,0,507,2.328,456
2.015,071060,4,35,30,114,210,1.797,376,21,811,151,0,0,0,503,2.331,485
2.015,071062,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071062,2,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071062,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071062,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,071064,1,2,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2.015,071064,2,6,0,5,0,0,0,60,0,0,0,0,0,0,0,0
2.015,071064,3,3,0,3,0,0,0,30,5,0,0,0,0,0,0,0
2.015,071064,4,3,0,2,0,0,0,7,5,0,0,0,0,0,0,0
2.015,072001,1,2,1,7,0,0,0,0,1,0,0,0,0,0,0,0
2.015,072001,2,12,12,50,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072001,3,6,6,25,0,0,0,0,1,0,0,0,0,0,0,0
2.015,072001,4,6,6,21,0,0,0,0,7,0,0,0,0,0,0,0
2.015,072002,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072002,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072002,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072002,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072003,1,2,5,55,0,1,1,0,8,1,0,0,0,0,0,0
2.015,072003,2,22,50,307,0,280,282,0,77,66,0,0,0,0,0,0
2.015,072003,3,8,47,127,0,90,40,0,59,21,0,0,0,0,0,0
2.015,072003,4,8,28,101,0,19,17,0,53,23,0,0,0,0,0,0
2.015,072004,1,1,9,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072004,2,12,97,115,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072004,3,4,40,52,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072004,4,4,37,49,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072006,1,9,1,108,0,0,0,0,6,3,0,0,0,1,0,0
2.015,072006,2,85,12,701,0,0,0,0,0,125,0,0,0,82,0,0
2.015,072006,3,38,6,310,0,0,0,0,51,93,0,0,0,42,0,0
2.015,072006,4,33,6,293,0,0,0,0,60,66,0,0,0,28,0,0
2.015,072008,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072008,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072008,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072008,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072010,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072010,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072010,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072010,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072011,1,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072011,2,0,0,101,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072011,3,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072011,4,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072012,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072012,2,9,6,19,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072012,3,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072012,4,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072014,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072014,2,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072014,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072014,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072015,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072015,2,17,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072015,3,8,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072015,4,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072016,1,0,11,6,0,0,0,0,0,1,0,0,0,0,0,0
2.015,072016,2,0,173,45,0,0,0,0,0,11,0,0,0,0,0,0
2.015,072016,3,0,71,23,0,0,0,0,0,9,0,0,0,0,0,0
2.015,072016,4,0,73,19,0,0,0,0,0,9,0,0,0,0,0,0
2.015,072017,1,2,8,57,0,0,0,0,3,0,0,0,0,0,0,0
2.015,072017,2,20,106,464,0,0,0,0,9,0,0,0,0,0,0,0
2.015,072017,3,11,53,184,0,0,0,0,8,0,0,0,0,0,0,0
2.015,072017,4,10,53,171,0,0,0,0,9,0,0,0,0,0,0,0
2.015,072018,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072018,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072018,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072018,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072019,1,2,3,24,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072019,2,11,52,152,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072019,3,4,26,64,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072019,4,4,23,56,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072020,1,7,2,4,0,0,0,0,4,0,0,0,0,0,0,0
2.015,072020,2,68,44,31,0,0,0,0,9,0,0,0,0,0,0,0
2.015,072020,3,36,17,11,0,0,0,0,10,0,0,0,0,0,0,0
2.015,072020,4,34,17,11,0,0,0,0,8,0,0,0,0,0,0,0
2.015,072021,1,6,5,24,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072021,2,53,48,165,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072021,3,27,36,73,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072021,4,27,24,63,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072022,1,0,0,4,0,1,1,0,0,0,0,0,0,0,0,0
2.015,072022,2,0,0,20,0,400,300,0,0,0,0,0,0,0,0,0
2.015,072022,3,0,0,7,0,130,100,0,0,0,0,0,0,0,0,0
2.015,072022,4,0,0,6,0,48,13,0,0,0,0,0,0,0,0,0
2.015,072023,1,5,4,12,0,0,0,0,1,1,0,0,0,0,0,0
2.015,072023,2,72,59,118,0,0,0,0,0,96,0,0,0,0,0,0
2.015,072023,3,32,29,52,0,0,0,0,1,38,0,0,0,0,0,0
2.015,072023,4,26,29,57,0,0,0,0,1,56,0,0,0,0,0,0
2.015,072025,1,2,2,17,0,0,0,0,15,0,0,0,0,0,0,0
2.015,072025,2,12,13,121,0,0,0,0,105,0,0,0,0,0,0,0
2.015,072025,3,6,9,49,0,0,0,0,50,0,0,0,0,0,0,0
2.015,072025,4,4,8,44,0,0,0,0,60,0,0,0,0,0,0,0
2.015,072027,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072027,2,0,12,33,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072027,3,0,9,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072027,4,0,9,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072028,1,6,1,11,0,0,0,2,1,0,0,0,0,0,0,0
2.015,072028,2,46,10,55,0,0,0,270,16,0,0,0,0,0,0,0
2.015,072028,3,21,4,22,0,0,0,70,3,0,0,0,0,0,0,0
2.015,072028,4,17,3,21,0,0,0,30,3,0,0,0,0,0,0,0
2.015,072029,1,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072029,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072029,3,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072029,4,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072030,1,1,9,127,0,1,1,0,15,0,0,0,0,1,0,0
2.015,072030,2,6,130,915,0,96,240,0,46,0,0,0,0,647,0,0
2.015,072030,3,3,61,374,0,40,200,0,47,0,0,0,0,221,0,0
2.015,072030,4,3,61,356,0,23,43,0,50,0,0,0,0,221,0,0
2.015,072031,1,0,6,21,0,0,0,0,1,0,0,0,0,0,0,0
2.015,072031,2,0,51,141,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072031,3,0,28,65,0,0,0,0,2,0,0,0,0,0,0,0
2.015,072031,4,0,25,53,0,0,0,0,2,0,0,0,0,0,0,0
2.015,072032,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072032,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072032,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072032,4,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072033,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072033,2,0,1,22,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072033,3,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072033,4,0,1,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072034,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072034,2,0,65,13,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072034,3,0,20,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072034,4,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072035,1,10,1,62,0,0,0,0,12,0,0,0,1,0,0,0
2.015,072035,2,97,12,357,0,0,0,0,54,0,0,0,23,0,0,0
2.015,072035,3,44,5,151,0,0,0,0,39,0,0,0,5,0,0,0
2.015,072035,4,43,5,145,0,0,0,0,44,0,0,0,5,0,0,0
2.015,072036,1,7,2,30,0,0,0,0,1,0,0,0,0,0,0,0
2.015,072036,2,63,16,180,0,0,0,0,9,0,0,0,0,0,0,0
2.015,072036,3,24,8,87,0,0,0,0,6,0,0,0,0,0,0,0
2.015,072036,4,24,8,70,0,0,0,0,3,0,0,0,0,0,0,0
2.015,072037,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072037,2,0,40,47,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072037,3,0,21,20,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072037,4,0,21,18,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072038,1,1,7,20,0,0,0,0,1,0,0,0,0,0,0,0
2.015,072038,2,4,92,115,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072038,3,2,43,43,0,0,0,0,3,0,0,0,0,0,0,0
2.015,072038,4,2,31,38,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072039,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072039,2,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072039,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072039,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072040,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072040,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072040,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072040,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072041,1,0,1,5,0,0,0,0,1,0,0,0,1,0,0,0
2.015,072041,2,0,3,41,0,0,0,0,0,0,0,0,74,0,0,0
2.015,072041,3,0,4,20,0,0,0,0,1,0,0,0,25,0,0,0
2.015,072041,4,0,5,19,0,0,0,0,1,0,0,0,25,0,0,0
2.015,072043,1,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072043,2,24,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072043,3,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072043,4,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.015,072044,1,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
