Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2016,01,072004,ALTAMURA,917,BASILICATA,6,9,11
2016,01,072004,ALTAMURA,918,CALABRIA,4,9,9
2016,01,072004,ALTAMURA,919,SICILIA,11,13,16
2016,01,072004,ALTAMURA,921,BOLZANO - BOZEN,1,1,1
2016,01,110001,ANDRIA,001,Francia,2,2,2
2016,01,110001,ANDRIA,003,Paesi Bassi,2,2,12
2016,01,110001,ANDRIA,004,Germania,3,5,20
2016,01,110001,ANDRIA,006,Regno Unito,1,1,2
2016,01,110001,ANDRIA,011,Spagna,2,2,3
2016,01,110001,ANDRIA,017,Belgio,2,2,2
2016,01,110001,ANDRIA,064,Ungheria,2,2,10
2016,01,110001,ANDRIA,066,Romania,1,1,5
2016,01,110001,ANDRIA,075,Russia,1,1,1
2016,01,110001,ANDRIA,400,Stati Uniti d'America,2,2,2
2016,01,110001,ANDRIA,508,Brasile,2,2,2
2016,01,110001,ANDRIA,720,Cina,1,1,2
2016,01,110001,ANDRIA,732,Giappone,9,9,16
2016,01,110001,ANDRIA,760,Altri Paesi dell'Asia,0,1,6
2016,01,110001,ANDRIA,901,PIEMONTE,9,8,17
2016,01,110001,ANDRIA,903,LOMBARDIA,27,32,60
2016,01,110001,ANDRIA,905,VENETO,9,14,40
2016,01,110001,ANDRIA,906,FRIULI-VENEZIA GIULIA,1,0,3
2016,01,110001,ANDRIA,907,LIGURIA,5,7,10
2016,01,110001,ANDRIA,908,EMILIA-ROMAGNA,10,11,22
2016,01,110001,ANDRIA,909,TOSCANA,9,12,20
2016,01,110001,ANDRIA,911,MARCHE,5,8,9
2016,01,110001,ANDRIA,912,LAZIO,28,31,57
2016,01,110001,ANDRIA,913,ABRUZZO,8,9,9
2016,01,110001,ANDRIA,915,CAMPANIA,33,35,98
2016,01,110001,ANDRIA,916,PUGLIA,14,22,16
2016,01,110001,ANDRIA,918,CALABRIA,9,9,19
2016,01,110001,ANDRIA,919,SICILIA,7,8,9
2016,01,071004,APRICENA,004,Germania,1,1,2
2016,01,071004,APRICENA,903,LOMBARDIA,1,1,3
2016,01,071004,APRICENA,908,EMILIA-ROMAGNA,2,2,4
2016,01,071004,APRICENA,915,CAMPANIA,11,11,11
2016,01,071004,APRICENA,916,PUGLIA,3,3,9
2016,01,071004,APRICENA,917,BASILICATA,1,1,1
2016,01,075007,ARNESANO,903,LOMBARDIA,0,1,2
2016,01,075007,ARNESANO,916,PUGLIA,0,2,0
2016,01,071005,ASCOLI SATRIANO,901,PIEMONTE,0,1,1
2016,01,071005,ASCOLI SATRIANO,909,TOSCANA,1,1,1
2016,01,071005,ASCOLI SATRIANO,915,CAMPANIA,21,20,138
2016,01,071005,ASCOLI SATRIANO,916,PUGLIA,6,6,36
2016,01,073001,AVETRANA,917,BASILICATA,0,2,2
2016,01,073001,AVETRANA,918,CALABRIA,0,1,1
2016,01,072006,BARI,001,Francia,32,33,60
2016,01,072006,BARI,003,Paesi Bassi,6,4,10
2016,01,072006,BARI,004,Germania,31,35,111
2016,01,072006,BARI,006,Regno Unito,8,10,21
2016,01,072006,BARI,009,Grecia,3,3,6
2016,01,072006,BARI,010,Portogallo,2,2,8
2016,01,072006,BARI,011,Spagna,20,20,57
2016,01,072006,BARI,017,Belgio,10,8,12
2016,01,072006,BARI,030,Svezia,9,9,15
2016,01,072006,BARI,032,Finlandia,1,1,1
2016,01,072006,BARI,036,Svizzera (incluso Liechtenstein),7,7,7
2016,01,072006,BARI,046,Malta,7,7,9
2016,01,072006,BARI,052,Turchia,7,8,17
2016,01,072006,BARI,054,Lettonia,2,2,2
2016,01,072006,BARI,055,Lituania,1,1,1
2016,01,072006,BARI,060,Polonia,3,4,12
2016,01,072006,BARI,061,Repubblica Ceca,16,18,47
2016,01,072006,BARI,064,Ungheria,9,9,23
2016,01,072006,BARI,066,Romania,13,16,25
2016,01,072006,BARI,068,Bulgaria,25,21,52
2016,01,072006,BARI,072,Ucraina,6,7,12
2016,01,072006,BARI,075,Russia,27,34,94
2016,01,072006,BARI,091,Slovenia,1,3,5
2016,01,072006,BARI,092,Croazia,1,1,1
2016,01,072006,BARI,100,Altri Paesi Europei,13,14,39
2016,01,072006,BARI,300,Altri Paesi dell'Africa,1,1,1
2016,01,072006,BARI,400,Stati Uniti d'America,10,9,57
2016,01,072006,BARI,404,Canada,2,2,3
2016,01,072006,BARI,508,Brasile,1,1,8
2016,01,072006,BARI,528,Argentina,11,12,20
2016,01,072006,BARI,530,Altri Paesi Centro - Sud America,1,1,5
2016,01,072006,BARI,624,Israele,2,2,4
2016,01,072006,BARI,664,India,1,1,1
2016,01,072006,BARI,720,Cina,7,7,12
2016,01,072006,BARI,728,Corea del Sud,14,13,28
2016,01,072006,BARI,732,Giappone,13,12,53
2016,01,072006,BARI,750,Altri Paesi Asia Occidentale,7,7,27
2016,01,072006,BARI,760,Altri Paesi dell'Asia,4,4,5
2016,01,072006,BARI,800,Australia,2,2,2
2016,01,072006,BARI,901,PIEMONTE,42,52,81
2016,01,072006,BARI,903,LOMBARDIA,79,97,234
2016,01,072006,BARI,905,VENETO,24,26,94
2016,01,072006,BARI,906,FRIULI-VENEZIA GIULIA,9,14,41
2016,01,072006,BARI,907,LIGURIA,25,28,84
2016,01,072006,BARI,908,EMILIA-ROMAGNA,43,50,178
2016,01,072006,BARI,909,TOSCANA,33,44,107
2016,01,072006,BARI,910,UMBRIA,6,6,16
2016,01,072006,BARI,911,MARCHE,12,17,33
2016,01,072006,BARI,912,LAZIO,89,102,174
2016,01,072006,BARI,913,ABRUZZO,17,28,29
2016,01,072006,BARI,914,MOLISE,9,5,40
2016,01,072006,BARI,915,CAMPANIA,122,124,569
2016,01,072006,BARI,916,PUGLIA,192,242,923
2016,01,072006,BARI,917,BASILICATA,33,38,156
2016,01,072006,BARI,918,CALABRIA,29,34,101
2016,01,072006,BARI,919,SICILIA,42,47,100
2016,01,072006,BARI,920,SARDEGNA,10,9,21
2016,01,072006,BARI,921,BOLZANO - BOZEN,5,5,5
2016,01,072006,BARI,922,TRENTO,2,2,4
2016,01,110002,BARLETTA,001,Francia,4,5,6
2016,01,110002,BARLETTA,003,Paesi Bassi,0,1,0
2016,01,110002,BARLETTA,004,Germania,9,9,11
2016,01,110002,BARLETTA,006,Regno Unito,4,4,9
2016,01,110002,BARLETTA,008,Danimarca,1,2,2
2016,01,110002,BARLETTA,010,Portogallo,2,2,2
2016,01,110002,BARLETTA,011,Spagna,1,2,7
2016,01,110002,BARLETTA,017,Belgio,1,1,1
2016,01,110002,BARLETTA,028,Norvegia,1,1,1
2016,01,110002,BARLETTA,030,Svezia,1,1,4
2016,01,110002,BARLETTA,032,Finlandia,1,1,2
2016,01,110002,BARLETTA,036,Svizzera (incluso Liechtenstein),2,3,2
2016,01,110002,BARLETTA,052,Turchia,0,2,4
2016,01,110002,BARLETTA,060,Polonia,4,4,4
2016,01,110002,BARLETTA,092,Croazia,1,0,2
2016,01,110002,BARLETTA,100,Altri Paesi Europei,6,6,7
2016,01,110002,BARLETTA,230,Altri Paesi Africa Mediterranea,1,0,19
2016,01,110002,BARLETTA,300,Altri Paesi dell'Africa,1,0,23
2016,01,110002,BARLETTA,400,Stati Uniti d'America,2,2,16
2016,01,110002,BARLETTA,508,Brasile,1,1,1
2016,01,110002,BARLETTA,528,Argentina,1,2,17
2016,01,110002,BARLETTA,624,Israele,2,2,6
2016,01,110002,BARLETTA,901,PIEMONTE,3,4,6
2016,01,110002,BARLETTA,903,LOMBARDIA,33,45,93
2016,01,110002,BARLETTA,905,VENETO,5,13,27
2016,01,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,3,3,15
2016,01,110002,BARLETTA,907,LIGURIA,6,6,21
2016,01,110002,BARLETTA,908,EMILIA-ROMAGNA,16,18,32
2016,01,110002,BARLETTA,909,TOSCANA,16,15,32
2016,01,110002,BARLETTA,910,UMBRIA,4,7,7
2016,01,110002,BARLETTA,911,MARCHE,9,11,20
2016,01,110002,BARLETTA,912,LAZIO,17,26,33
2016,01,110002,BARLETTA,913,ABRUZZO,10,8,11
2016,01,110002,BARLETTA,914,MOLISE,6,7,15
2016,01,110002,BARLETTA,915,CAMPANIA,62,64,132
2016,01,110002,BARLETTA,916,PUGLIA,85,112,128
2016,01,110002,BARLETTA,917,BASILICATA,1,2,1
2016,01,110002,BARLETTA,918,CALABRIA,6,3,75
2016,01,110002,BARLETTA,919,SICILIA,9,10,17
2016,01,110002,BARLETTA,920,SARDEGNA,2,0,4
2016,01,110002,BARLETTA,921,BOLZANO - BOZEN,1,1,1
2016,01,110002,BARLETTA,922,TRENTO,0,2,2
2016,01,071006,BICCARI,903,LOMBARDIA,1,1,1
2016,01,110003,BISCEGLIE,011,Spagna,2,2,3
2016,01,110003,BISCEGLIE,036,Svizzera (incluso Liechtenstein),0,1,0
2016,01,110003,BISCEGLIE,100,Altri Paesi Europei,3,3,3
2016,01,110003,BISCEGLIE,760,Altri Paesi dell'Asia,1,1,1
2016,01,110003,BISCEGLIE,901,PIEMONTE,2,2,5
2016,01,110003,BISCEGLIE,903,LOMBARDIA,17,20,42
2016,01,110003,BISCEGLIE,905,VENETO,7,9,24
2016,01,110003,BISCEGLIE,906,FRIULI-VENEZIA GIULIA,1,1,5
2016,01,110003,BISCEGLIE,907,LIGURIA,3,3,11
2016,01,110003,BISCEGLIE,908,EMILIA-ROMAGNA,3,3,5
2016,01,110003,BISCEGLIE,909,TOSCANA,3,4,5
2016,01,110003,BISCEGLIE,910,UMBRIA,1,3,8
2016,01,110003,BISCEGLIE,911,MARCHE,7,7,18
2016,01,110003,BISCEGLIE,912,LAZIO,8,16,23
2016,01,110003,BISCEGLIE,913,ABRUZZO,5,6,21
2016,01,110003,BISCEGLIE,914,MOLISE,2,2,5
2016,01,110003,BISCEGLIE,915,CAMPANIA,18,18,27
2016,01,110003,BISCEGLIE,916,PUGLIA,52,56,58
2016,01,110003,BISCEGLIE,917,BASILICATA,3,5,6
2016,01,110003,BISCEGLIE,918,CALABRIA,5,5,9
2016,01,110003,BISCEGLIE,919,SICILIA,3,3,4
2016,01,110003,BISCEGLIE,920,SARDEGNA,2,2,4
2016,01,110003,BISCEGLIE,921,BOLZANO - BOZEN,1,1,1
2016,01,110003,BISCEGLIE,922,TRENTO,1,1,5
2016,01,072011,BITONTO,001,Francia,1,1,1
2016,01,072011,BITONTO,003,Paesi Bassi,1,1,1
2016,01,072011,BITONTO,004,Germania,6,0,6
2016,01,072011,BITONTO,006,Regno Unito,0,0,31
2016,01,072011,BITONTO,028,Norvegia,1,1,1
2016,01,072011,BITONTO,036,Svizzera (incluso Liechtenstein),2,2,2
2016,01,072011,BITONTO,091,Slovenia,3,3,6
2016,01,072011,BITONTO,092,Croazia,1,1,4
2016,01,072011,BITONTO,100,Altri Paesi Europei,2,2,2
2016,01,072011,BITONTO,412,Messico,2,2,2
2016,01,072011,BITONTO,800,Australia,1,1,4
2016,01,072011,BITONTO,901,PIEMONTE,2,2,6
2016,01,072011,BITONTO,903,LOMBARDIA,14,18,34
2016,01,072011,BITONTO,905,VENETO,3,3,3
2016,01,072011,BITONTO,908,EMILIA-ROMAGNA,2,4,6
2016,01,072011,BITONTO,909,TOSCANA,3,5,7
2016,01,072011,BITONTO,910,UMBRIA,1,1,1
2016,01,072011,BITONTO,911,MARCHE,1,3,1
2016,01,072011,BITONTO,912,LAZIO,14,18,21
2016,01,072011,BITONTO,913,ABRUZZO,0,4,4
2016,01,072011,BITONTO,915,CAMPANIA,9,11,14
2016,01,072011,BITONTO,916,PUGLIA,31,52,40
2016,01,072011,BITONTO,917,BASILICATA,1,0,2
2016,01,072011,BITONTO,918,CALABRIA,0,2,2
2016,01,072011,BITONTO,919,SICILIA,1,1,2
2016,01,072012,BITRITTO,100,Altri Paesi Europei,1,1,1
2016,01,072012,BITRITTO,624,Israele,2,2,8
2016,01,072012,BITRITTO,909,TOSCANA,3,3,6
2016,01,072012,BITRITTO,915,CAMPANIA,1,1,1
2016,01,072012,BITRITTO,916,PUGLIA,12,12,30
2016,01,072012,BITRITTO,918,CALABRIA,4,4,4
2016,01,071007,BOVINO,400,Stati Uniti d'America,0,2,2
2016,01,071007,BOVINO,901,PIEMONTE,1,1,2
2016,01,071007,BOVINO,905,VENETO,1,1,5
2016,01,071007,BOVINO,906,FRIULI-VENEZIA GIULIA,2,2,6
2016,01,071007,BOVINO,907,LIGURIA,1,1,4
2016,01,071007,BOVINO,908,EMILIA-ROMAGNA,3,5,6
2016,01,071007,BOVINO,911,MARCHE,0,1,1
2016,01,071007,BOVINO,912,LAZIO,3,3,5
2016,01,071007,BOVINO,915,CAMPANIA,10,10,20
2016,01,071007,BOVINO,916,PUGLIA,48,62,66
2016,01,071007,BOVINO,917,BASILICATA,3,3,10
2016,01,071007,BOVINO,918,CALABRIA,2,2,11
2016,01,071007,BOVINO,919,SICILIA,1,1,5
2016,01,074001,BRINDISI,001,Francia,1,2,12
2016,01,074001,BRINDISI,003,Paesi Bassi,5,5,10
2016,01,074001,BRINDISI,004,Germania,1,1,1
2016,01,074001,BRINDISI,006,Regno Unito,1,1,1
2016,01,074001,BRINDISI,008,Danimarca,1,1,5
2016,01,074001,BRINDISI,011,Spagna,6,7,27
2016,01,074001,BRINDISI,017,Belgio,1,2,12
2016,01,074001,BRINDISI,018,Lussemburgo,0,1,0
2016,01,074001,BRINDISI,030,Svezia,1,1,6
2016,01,074001,BRINDISI,036,Svizzera (incluso Liechtenstein),5,7,9
2016,01,074001,BRINDISI,038,Austria,1,1,2
2016,01,074001,BRINDISI,055,Lituania,2,2,2
2016,01,074001,BRINDISI,060,Polonia,1,1,1
2016,01,074001,BRINDISI,066,Romania,2,2,2
2016,01,074001,BRINDISI,100,Altri Paesi Europei,5,5,5
2016,01,074001,BRINDISI,400,Stati Uniti d'America,1,1,1
2016,01,074001,BRINDISI,404,Canada,1,0,3
2016,01,074001,BRINDISI,508,Brasile,2,2,2
2016,01,074001,BRINDISI,530,Altri Paesi Centro - Sud America,4,4,7
2016,01,074001,BRINDISI,664,India,1,1,2
2016,01,074001,BRINDISI,728,Corea del Sud,0,2,2
2016,01,074001,BRINDISI,732,Giappone,2,2,2
2016,01,074001,BRINDISI,800,Australia,1,0,1
2016,01,074001,BRINDISI,901,PIEMONTE,19,19,34
2016,01,074001,BRINDISI,903,LOMBARDIA,18,18,108
2016,01,074001,BRINDISI,905,VENETO,12,14,28
2016,01,074001,BRINDISI,906,FRIULI-VENEZIA GIULIA,6,6,6
2016,01,074001,BRINDISI,907,LIGURIA,1,1,2
2016,01,074001,BRINDISI,908,EMILIA-ROMAGNA,6,11,36
2016,01,074001,BRINDISI,909,TOSCANA,12,12,15
2016,01,074001,BRINDISI,910,UMBRIA,3,3,3
2016,01,074001,BRINDISI,911,MARCHE,3,11,7
2016,01,074001,BRINDISI,912,LAZIO,15,16,41
2016,01,074001,BRINDISI,913,ABRUZZO,5,5,11
2016,01,074001,BRINDISI,915,CAMPANIA,27,24,64
2016,01,074001,BRINDISI,916,PUGLIA,26,45,78
2016,01,074001,BRINDISI,917,BASILICATA,2,2,4
2016,01,074001,BRINDISI,918,CALABRIA,6,6,36
2016,01,074001,BRINDISI,919,SICILIA,6,6,6
2016,01,074001,BRINDISI,920,SARDEGNA,4,4,27
2016,01,071008,CAGNANO VARANO,908,EMILIA-ROMAGNA,1,1,3
2016,01,071008,CAGNANO VARANO,915,CAMPANIA,0,2,2
2016,01,071008,CAGNANO VARANO,916,PUGLIA,7,7,7
2016,01,071008,CAGNANO VARANO,920,SARDEGNA,2,2,2
2016,01,075010,CALIMERA,908,EMILIA-ROMAGNA,0,2,4
2016,01,075010,CALIMERA,913,ABRUZZO,0,1,2
2016,01,071009,CANDELA,003,Paesi Bassi,1,1,1
2016,01,071009,CANDELA,011,Spagna,1,1,10
2016,01,071009,CANDELA,901,PIEMONTE,2,2,6
2016,01,071009,CANDELA,903,LOMBARDIA,9,9,32
2016,01,071009,CANDELA,905,VENETO,3,3,13
2016,01,071009,CANDELA,906,FRIULI-VENEZIA GIULIA,1,1,1
2016,01,071009,CANDELA,908,EMILIA-ROMAGNA,3,3,3
2016,01,071009,CANDELA,909,TOSCANA,1,1,1
2016,01,071009,CANDELA,910,UMBRIA,2,2,2
2016,01,071009,CANDELA,911,MARCHE,2,2,2
2016,01,071009,CANDELA,912,LAZIO,7,7,7
2016,01,071009,CANDELA,913,ABRUZZO,1,1,1
2016,01,071009,CANDELA,915,CAMPANIA,5,5,7
2016,01,071009,CANDELA,916,PUGLIA,52,42,222
2016,01,071009,CANDELA,919,SICILIA,2,2,23
2016,01,110004,CANOSA DI PUGLIA,901,PIEMONTE,3,3,3
2016,01,110004,CANOSA DI PUGLIA,903,LOMBARDIA,4,6,10
2016,01,110004,CANOSA DI PUGLIA,906,FRIULI-VENEZIA GIULIA,2,2,14
2016,01,110004,CANOSA DI PUGLIA,908,EMILIA-ROMAGNA,0,1,2
2016,01,110004,CANOSA DI PUGLIA,912,LAZIO,1,1,2
2016,01,110004,CANOSA DI PUGLIA,913,ABRUZZO,7,7,7
2016,01,110004,CANOSA DI PUGLIA,915,CAMPANIA,5,9,10
2016,01,110004,CANOSA DI PUGLIA,916,PUGLIA,7,17,9
2016,01,072014,CAPURSO,901,PIEMONTE,0,1,1
2016,01,072014,CAPURSO,913,ABRUZZO,2,2,3
2016,01,072014,CAPURSO,915,CAMPANIA,1,1,3
2016,01,072014,CAPURSO,916,PUGLIA,2,4,6
2016,01,075014,CARMIANO,004,Germania,0,2,14
2016,01,075014,CARMIANO,905,VENETO,1,1,2
2016,01,075014,CARMIANO,908,EMILIA-ROMAGNA,0,5,5
2016,01,075014,CARMIANO,913,ABRUZZO,1,1,1
2016,01,075014,CARMIANO,916,PUGLIA,2,4,2
2016,01,074002,CAROVIGNO,901,PIEMONTE,4,6,6
2016,01,074002,CAROVIGNO,905,VENETO,1,1,2
2016,01,074002,CAROVIGNO,906,FRIULI-VENEZIA GIULIA,0,1,1
2016,01,074002,CAROVIGNO,908,EMILIA-ROMAGNA,1,1,1
2016,01,074002,CAROVIGNO,912,LAZIO,1,1,3
2016,01,074002,CAROVIGNO,915,CAMPANIA,7,7,7
2016,01,074002,CAROVIGNO,916,PUGLIA,2,11,6
2016,01,075015,CARPIGNANO SALENTINO,003,Paesi Bassi,1,1,3
2016,01,075015,CARPIGNANO SALENTINO,916,PUGLIA,1,1,3
2016,01,072015,CASAMASSIMA,011,Spagna,2,2,3
2016,01,072015,CASAMASSIMA,901,PIEMONTE,3,3,6
2016,01,072015,CASAMASSIMA,905,VENETO,1,1,1
2016,01,072015,CASAMASSIMA,908,EMILIA-ROMAGNA,3,2,6
2016,01,072015,CASAMASSIMA,912,LAZIO,0,2,2
2016,01,072015,CASAMASSIMA,915,CAMPANIA,4,4,5
2016,01,072015,CASAMASSIMA,916,PUGLIA,19,20,25
2016,01,072015,CASAMASSIMA,917,BASILICATA,0,1,1
2016,01,072015,CASAMASSIMA,918,CALABRIA,0,2,2
2016,01,072015,CASAMASSIMA,920,SARDEGNA,1,1,2
2016,01,075016,CASARANO,068,Bulgaria,1,0,11
2016,01,075016,CASARANO,912,LAZIO,3,3,3
2016,01,075016,CASARANO,913,ABRUZZO,2,2,2
2016,01,075016,CASARANO,915,CAMPANIA,2,3,12
2016,01,075016,CASARANO,916,PUGLIA,16,15,55
2016,01,072016,CASSANO DELLE MURGE,064,Ungheria,1,1,13
2016,01,072016,CASSANO DELLE MURGE,072,Ucraina,1,1,1
2016,01,072016,CASSANO DELLE MURGE,528,Argentina,3,3,3
2016,01,072016,CASSANO DELLE MURGE,903,LOMBARDIA,2,2,4
2016,01,072016,CASSANO DELLE MURGE,905,VENETO,1,1,1
2016,01,072016,CASSANO DELLE MURGE,906,FRIULI-VENEZIA GIULIA,1,1,1
2016,01,072016,CASSANO DELLE MURGE,908,EMILIA-ROMAGNA,1,1,1
2016,01,072016,CASSANO DELLE MURGE,909,TOSCANA,0,2,2
2016,01,072016,CASSANO DELLE MURGE,911,MARCHE,3,3,5
2016,01,072016,CASSANO DELLE MURGE,912,LAZIO,2,3,3
2016,01,072016,CASSANO DELLE MURGE,913,ABRUZZO,5,5,41
2016,01,072016,CASSANO DELLE MURGE,915,CAMPANIA,9,14,11
2016,01,072016,CASSANO DELLE MURGE,916,PUGLIA,12,48,221
2016,01,072016,CASSANO DELLE MURGE,917,BASILICATA,7,8,37
2016,01,072017,CASTELLANA GROTTE,003,Paesi Bassi,1,1,2
2016,01,072017,CASTELLANA GROTTE,004,Germania,1,1,1
2016,01,072017,CASTELLANA GROTTE,006,Regno Unito,8,8,24
2016,01,072017,CASTELLANA GROTTE,011,Spagna,2,2,2
2016,01,072017,CASTELLANA GROTTE,100,Altri Paesi Europei,0,1,0
2016,01,072017,CASTELLANA GROTTE,400,Stati Uniti d'America,6,8,10
2016,01,072017,CASTELLANA GROTTE,528,Argentina,1,1,1
2016,01,072017,CASTELLANA GROTTE,903,LOMBARDIA,6,7,7
2016,01,072017,CASTELLANA GROTTE,905,VENETO,5,10,9
2016,01,072017,CASTELLANA GROTTE,907,LIGURIA,1,3,7
2016,01,072017,CASTELLANA GROTTE,908,EMILIA-ROMAGNA,2,2,2
2016,01,072017,CASTELLANA GROTTE,909,TOSCANA,4,8,10
2016,01,072017,CASTELLANA GROTTE,910,UMBRIA,3,3,3
2016,01,072017,CASTELLANA GROTTE,911,MARCHE,1,1,3
2016,01,072017,CASTELLANA GROTTE,912,LAZIO,8,7,13
2016,01,072017,CASTELLANA GROTTE,913,ABRUZZO,4,4,4
2016,01,072017,CASTELLANA GROTTE,914,MOLISE,3,13,11
2016,01,072017,CASTELLANA GROTTE,915,CAMPANIA,12,17,14
2016,01,072017,CASTELLANA GROTTE,916,PUGLIA,45,72,73
2016,01,072017,CASTELLANA GROTTE,917,BASILICATA,8,8,8
2016,01,072017,CASTELLANA GROTTE,918,CALABRIA,4,17,7
2016,01,072017,CASTELLANA GROTTE,919,SICILIA,5,15,20
2016,01,072017,CASTELLANA GROTTE,920,SARDEGNA,1,3,3
