DATA_CENSIMENTO;DATA_REGISTRAZIONE;STATO;CLASSIFICAZIONE_ISTAT;ENTE;SOTTOENTE;TIPO_PA;PILOTA;CORSI_AVVIATI;CORSI_CONCLUSI;CORSI_AVVIATI;LIVELLO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;ASSESSMENT_ESEGUITO;NESSUNA_COMPETENZA;BASE;INTERMEDIO;AVANZATO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;NESSUN_LIVELLO;BASE;AVANZATO;SPECIALISTICO;ASSESSMENT_ESEGUITO;NESSUN_LIVELLO;INTRODUTTIVO;BASE
21/07/2022;30/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;24;21;21;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;22/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;26;26;20;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;22/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;29;25;24;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-
13/04/2023;13/04/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;18;18;18;;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;14;14;12;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
13/04/2023;14/04/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;4;4;1;;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;-;SI;-;-;ASSESSMENT;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;-;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;25/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;28;30;28;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;29/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;29;29;22;;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;22/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;29;31;26;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;27/09/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;21;21;15;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;-;SI;-;-;ASSESSMENT;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;-;-;-;-;-;-;-;-;-;-;-;-
18/11/2022;23/11/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;37;37;26;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;21/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;22;18;15;;SI;-;-;-;ASSESSMENT;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;ASSESSMENT;ACQUISITO;ACQUISITO;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-
21/07/2022;01/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;8;7;7;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;ASSESSMENT;-;SI;-;ASSESSMENT;ACQUISITO;-;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;SI;-;-;-;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-
13/04/2023;13/04/2023;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;31;31;28;;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;-;-;ASSESSMENT;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;ACQUISITO;-
21/07/2022;24/08/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;33;30;30;;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;-;ASSESSMENT;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;SI;ASSESSMENT;ACQUISITO;ACQUISITO;ACQUISITO;-;-;-;-;-;-;-;-;Non Previsto;ASSEGNATO;-;-
21/07/2022;26/07/2022;REGISTRATO;Agenzie Regionali Sanitarie e Aziende ed Enti di supporto al SSN;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Agenzia Regionale Strategica per La Salute Ed Il Sociale;Amministrazione PA NON Centrale;Amministrazione NON pilota;3;1;0;;SI;ASSESSMENT;-;-;-;SI;-;-;ASSESSMENT;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;-;ASSESSMENT;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;SI;-;ASSESSMENT;-;-;SI;ASSESSMENT;-;-;-;SI;ASSESSMENT;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
