"id_normativa","titolo","descrizione","tipologia","numero_documento","data_documento","rif_web"
"201","PROVINCIA BAT","","Determinazioni Dirigenziali Ecotassa - Anno 2016","679","24/12/2015 00:00","http://"
"202","PROVINCIA BRINDISI","","Determinazioni Dirigenziali Ecotassa - Anno 2016","680","24/12/2015 00:00","http://"
"181","PROVINCIA DI BARI","","Determinazioni Dirigenziali Ecotassa - Anno 2016","678","24/12/2015 00:00","http://"
"203","PROVINCIA DI FOGGIA","","Determinazioni Dirigenziali Ecotassa - Anno 2016","681","24/12/2015 00:00","http://"
"221","PROVINCIA DI LECCE","","Determinazioni Dirigenziali Ecotassa - Anno 2016","682","24/12/2015 00:00","http://"
"204","PROVINCIA DI TARANTO","","Determinazioni Dirigenziali Ecotassa - Anno 2016","683","24/12/2015 00:00","http://"
"901","D.D. 131_Ecotassa 2017","Verifica e applicazione del comma 3 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 Tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","131","05/06/2017 00:00","http://"
"921","D.D. 161 Rettifica_Ecotassa2017","Rettifica D.D. n. 131 del 5.6.2017","Determinazioni Dirigenziali Ecotassa - Anno 2017","161","29/06/2017 00:00","http://"
"1.101","D.D. 19_Ecotassa 2017","Rettifica D.D. n. 5 del 22.01.2018. Verifica e applicazione del comma 2 art. 1, L.r. 2 maggio 2017, n. 5","Determinazioni Dirigenziali Ecotassa - Anno 2017","19","06/02/2018 00:00","http://"
"801","D.D. 20_Rettifica_Ecotassa 2017","Rettifica determinazioni dirigenziali n.  390, 391, 392 e 393 del 7/12/2016. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","20","31/01/2017 00:00","http://"
"1.021","D.D. 317_Ecotassa 2017","Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di BARI - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ","Determinazioni Dirigenziali Ecotassa - Anno 2017","317","21/12/2017 00:00","http://"
"1.041","D.D. 318_Ecotassa 2017","Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di BAT - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ","Determinazioni Dirigenziali Ecotassa - Anno 2017","318","21/12/2017 00:00","http://"
"1.042","D.D. 319_Ecotassa 2017","Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di BRINDISI - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ","Determinazioni Dirigenziali Ecotassa - Anno 2017","319","21/12/2017 00:00","http://"
"1.022","D.D. 320_Ecotassa 2017","Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di FOGGIA - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ","Determinazioni Dirigenziali Ecotassa - Anno 2017","320","21/12/2017 00:00","http://"
"1.043","D.D. 321_Ecotassa 2017","Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di LECCE - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ","Determinazioni Dirigenziali Ecotassa - Anno 2017","321","21/12/2017 00:00","http://"
"1.044","D.D. 322_Ecotassa 2017","Tributo speciale per il conferimento in discarica dei RSU dovuto per lanno 2017 per ciascun Comune della Provincia di TARANTO - Verifica e applicazione del comma 2 dellart. 1, Disposizioni transitorie, della L.R. 2 maggio 2017, n. 5 ","Determinazioni Dirigenziali Ecotassa - Anno 2017","322","21/12/2017 00:00","http://"
"761","D.D. 389_Provincia BARI","Determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BARI dellaliquota di tributo dovuto per lanno 2017. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","389","07/12/2016 00:00","http://"
"762","D.D. 390_Provincia BRINDISI","determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BRINDISI dellaliquota di tributo dovuto per lanno 2017. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","390","07/12/2016 00:00","http://"
"763","D.D. 391_Provincia FOGGIA","determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di FOGGIA dellaliquota di tributo dovuto per lanno 2017. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","391","07/12/2016 00:00","http://"
"764","D.D. 392_Provincia LECCE","determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di LECCE dellaliquota di tributo dovuto per lanno 2017. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","392","07/12/2016 00:00","http://"
"765","D.D. 393_Provincia TARANTO","determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di TARANTO dellaliquota di tributo dovuto per lanno 2017. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","393","07/12/2016 00:00","http://"
"1.081","D.D. 5_Ecotassa 2017","Rettifica determinazioni dirigenziali n. 317, 318, 319, 320, 321 e 322 del  21.12.2017 ","Determinazioni Dirigenziali Ecotassa - Anno 2017","5","22/01/2018 00:00","http://"
"741","D.D. n. 388_provincia BAT","determinazione del tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BAT dellaliquota di tributo dovuto per lanno 2017. ","Determinazioni Dirigenziali Ecotassa - Anno 2017","388","07/12/2016 00:00","http://"
"1.141","D.D. 155_ECOTASSA 2018- RIDETERMINAZIONE","Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2018 per i Comuni della Regione Puglia - Verifica e applicazione del comma 6 dellart. 22, L.R. 8/18","Determinazioni Dirigenziali Ecotassa - Anno 2018","155","19/06/2018 00:00","http://"
"961","D.D. 250_Ecotassa 2018","tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BARI dellaliquota di tributo dovuto per lanno 2018","Determinazioni Dirigenziali Ecotassa - Anno 2018","250","31/10/2017 00:00","http://"
"962","D.D. 251_Ecotassa 2018","tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BAT dellaliquota di tributo dovuto per lanno 2018","Determinazioni Dirigenziali Ecotassa - Anno 2018","251","30/10/2017 00:00","http://"
"981","D.D. 252_Ecotassa 2018","tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di BRINDISI dellaliquota di tributo dovuto per lanno 2018","Determinazioni Dirigenziali Ecotassa - Anno 2018","252","30/10/2017 00:00","http://"
"982","D.D. 253_Ecotassa 2018","tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di FOGGIA dellaliquota di tributo dovuto per lanno 2018","Determinazioni Dirigenziali Ecotassa - Anno 2018","253","30/10/2017 00:00","http://"
"983","D.D. 254_Ecotassa 2018","tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di LECCE dellaliquota di tributo dovuto per lanno 2018","Determinazioni Dirigenziali Ecotassa - Anno 2018","254","30/10/2017 00:00","http://"
"963","D.D. 255_Ecotassa 2018","tributo speciale per il conferimento in discarica dei rifiuti e contestuale assegnazione a ciascun comune della Provincia di TARANTO dellaliquota di tributo dovuto per lanno 2018","Determinazioni Dirigenziali Ecotassa - Anno 2018","255","30/10/2017 00:00","http://"
"1.001","D.D. 289_Ecotassa 2018","Rettifica determinazioni dirigenziali n. 250, 251, 252, 253 e 254 del 30.10.2017. aliquota di tributo dovuto per lanno 2018. ","Determinazioni Dirigenziali Ecotassa - Anno 2018","289","01/12/2017 00:00","http://"
"1.321","D.D. 30_ECOTASSA 2018_Rideterminazione","RETTIFICA DELLA DD. N. 8 DEL 16.01.2019","Determinazioni Dirigenziali Ecotassa - Anno 2018","30","14/02/2019 00:00","http://"
"1.061","D.D. 4_Ecotassa 2018","Rettifica determinazione dirigenziale n. 289 del 01.12.2017. ","Determinazioni Dirigenziali Ecotassa - Anno 2018","4","22/01/2018 00:00","http://"
"1.261","D.D. 8_ECOTASSA 2018_Rideterminazione","Rideterminazione Ecotassa 2018_raggiungimento obiettivo c.2, art. 22, L.r.8/18","Determinazioni Dirigenziali Ecotassa - Anno 2018","8","16/01/2019 00:00","http://"
"1.401","D.D. 110_ECOTASSA 2019_RETTIFICA","Rettifica determinazioni dirigenziali n. 56 e n. 60 del 18.03.2019. ECOTASSA 2019","Determinazioni Dirigenziali Ecotassa - Anno 2019","110","14/05/2019 00:00","http://"
"1.421","DD 208_Rettifica Ecotassa 2019_Mottola ","Rettifica determinazione dirigenziale n. 61 del 18.03.2019. Validaziona della percentuale di raccolta differenziata del Comune di Mottola per la determinazione del tributo"" ","Determinazioni Dirigenziali Ecotassa - Anno 2019","208","17/09/2019 00:00","http://"
"1.361","DD 56_Pr. BARI_ECOTASSA 2019","determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di BARI_aliquota di tributo dovuto per lanno 2019","Determinazioni Dirigenziali Ecotassa - Anno 2019","56","18/03/2019 00:00","http://"
"1.362","DD 57_Pr.BAT_ECOTASSA2019","determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di BAT_aliquota di tributo dovuto per lanno 2019","Determinazioni Dirigenziali Ecotassa - Anno 2019","57","18/03/2019 00:00","http://"
"1.381","DD 58_Pr.BR_ECOTASSA2019","determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di BRINDISI_aliquota di tributo dovuto per lanno 2019","Determinazioni Dirigenziali Ecotassa - Anno 2019","58","18/03/2019 00:00","http://"
"1.363","DD 59_Pr. FOGGIA_ECOTASSA2019","determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di FOGGIA_aliquota di tributo dovuto per lanno 2019","Determinazioni Dirigenziali Ecotassa - Anno 2019","59","18/03/2019 00:00","http://"
"1.382","DD 60_Pr. LECCE_ECOTASSA2019","determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di LECCE_aliquota di tributo dovuto per lanno 2019","Determinazioni Dirigenziali Ecotassa - Anno 2019","60","18/03/2019 00:00","http://"
"1.364","DD 61_Pr. TARANTO_ECOTASSA2019","determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi  _Comuni della Provincia di TARANTO_aliquota di tributo dovuto per lanno 2019","Determinazioni Dirigenziali Ecotassa - Anno 2019","61","18/03/2019 00:00","http://"
"1.484","DD. N. 215 ANNULLA E SOSTITUISCE DD. N. 79,80,81,82,83,84 E 117 - ECOTASSA 2020","ANNULLA E STOSTITUISCE  DD. n. 79,80, 81, 82, 83 e 84 del 10.03.2020 E N. 117 DEL 23/04/2020  - ECOTASSA 2020","Determinazioni Dirigenziali Ecotassa - Anno 2020","215","09/06/2020 00:00","http://"
"1.542","ECOTASSA 2021","Determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi e contestuale assegnazione a tutti i comuni della Regione Puglia dell’aliquota di tributo dovuto per l’anno 2021","Determinazioni Dirigenziali Ecotassa - Anno 2021","","17/05/2022 02:00",""
"1.523","ECOTASSA 2022","Determinazione del tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi e contestuale assegnazione a tutti i comuni della Regione Puglia dell’aliquota di tributo dovuto per l’anno 2022.","Determinazioni Dirigenziali Ecotassa - Anno 2022","53","21/03/2022 01:00",""
"661","ECOTASSA RIEPILOGATIVA_2013-2022","Ecotassa 2013, 2014, 2015, 2016, 2017, 2018, 2019, 2020,2021,2022"," ECOTASSA 2013, 2014, 2015, 2016, 2017, 2018, 2019, 2020, 2021, 2022","","10/06/2020 02:00","https://pugliacon.regione.puglia.it/"
"441","ART. 7 L.R. 38/2011","Tributo speciale per il deposito in discarica dei rifiuti solidi","NORMATIVA DI RIFERIMENTO ECOTASSA","38","30/12/2011 00:00","http://"
"681","D.G.R. 1548 del 11/10/2016","Linee guida per il calcolo della percentuale di raccolta differenziata dei

rifiuti solidi urbani e assimilati per la compilazione dell'Allegato 2 alla L.R. 20/2016","NORMATIVA DI RIFERIMENTO ECOTASSA","1548","11/10/2016 00:00","http://"
"682","D.M. del 26/05/2016","Linee guida per il calcolo della percentuale di raccolta differenziata dei rifi uti urbani","NORMATIVA DI RIFERIMENTO ECOTASSA","","26/05/2016 00:00","http://"
"141","Ecotassa - L.r. 1, Art . 51 Modifiche alla legge regionale 10 aprile 2015, n .  16","LEGGE REGIONALE 15 febbraio 2016, n. 1, art. 51 ""Modifiche alla legge regionale 10 aprile 2015, n.16"", ","NORMATIVA DI RIFERIMENTO ECOTASSA","1","15/02/2016 00:00","http://beta.regione.puglia.it/documents/10192/4845000/Bollettino+numero+017+-+Ordinario+-+anno+2016/cf39730d-bbfb-4443-9545-bd43fa3d6469;jsessionid=7ED0FDC30A22EFFB7D2AC7F0A7EE1FE4?version=1.0"
"941","Green economy _ legge 221/2015","Disposizioni in materia ambientale per promuovere misure

di green economy e per il contenimento delluso eccessivo

di risorse naturali.","NORMATIVA DI RIFERIMENTO ECOTASSA","221","28/12/2015 00:00","http://"
"461","L. 549/95 art. 3, co. 24-29","Misure di razionalizzazione della finanza pubblica.
Pubblicata nella Gazz. Uff. 29 dicembre 1995, n. 302, S.O. ","NORMATIVA DI RIFERIMENTO ECOTASSA","549","28/12/1995 00:00","http://"
"1.341","LEGGE REGIONALE 28 dicembre 2018, n.67, Art. 104 Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2019 ","Art. 104 Tributo speciale per il conferimento in discarica dei rifiuti solidi urbani dovuto per lanno 2019 ","NORMATIVA DI RIFERIMENTO ECOTASSA","67","28/12/2018 00:00","http://"
"161","L.R. 10 aprile 2015 n.16","""Misure per l'applicazione nell'anno 2015 dell'articolo 7 della legge regionale 30 dicembre 2011, n. 38"". ","NORMATIVA DI RIFERIMENTO ECOTASSA","16","10/04/2015 00:00","http://"
"462","L.R. 24/2012","Modifiche all'Allegato 2","NORMATIVA DI RIFERIMENTO ECOTASSA","24","20/08/2012 00:00","http://cartografia.sit.puglia.it/WEBDAV/ORP/ORP_ALLEG_02092016103047.pdf"
"1.121","L.r. 8/2018","Tributo speciale per il deposito in discarica e in impianti di incenerimento senza recupero energetico dei rifiuti solidi","NORMATIVA DI RIFERIMENTO ECOTASSA","8","27/03/2018 00:00","http://"
