Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2019,01,075003,ALEZIO,916,PUGLIA,1,1,1
2019,01,075004,ALLISTE,901,PIEMONTE,1,1,2
2019,01,075004,ALLISTE,903,LOMBARDIA,0,2,2
2019,01,072004,ALTAMURA,001,Francia,1,1,1
2019,01,072004,ALTAMURA,011,Spagna,1,1,1
2019,01,072004,ALTAMURA,017,Belgio,2,2,5
2019,01,072004,ALTAMURA,038,Austria,0,1,0
2019,01,072004,ALTAMURA,066,Romania,0,1,1
2019,01,072004,ALTAMURA,400,Stati Uniti d'America,3,3,3
2019,01,072004,ALTAMURA,508,Brasile,1,0,1
2019,01,072004,ALTAMURA,600,Cipro,5,5,30
2019,01,072004,ALTAMURA,732,Giappone,2,2,6
2019,01,072004,ALTAMURA,901,PIEMONTE,9,10,19
2019,01,072004,ALTAMURA,903,LOMBARDIA,19,26,35
2019,01,072004,ALTAMURA,905,VENETO,4,24,5
2019,01,072004,ALTAMURA,907,LIGURIA,0,3,2
2019,01,072004,ALTAMURA,908,EMILIA-ROMAGNA,3,5,5
2019,01,072004,ALTAMURA,909,TOSCANA,2,4,2
2019,01,072004,ALTAMURA,910,UMBRIA,5,9,9
2019,01,072004,ALTAMURA,911,MARCHE,4,14,10
2019,01,072004,ALTAMURA,912,LAZIO,16,20,35
2019,01,072004,ALTAMURA,913,ABRUZZO,8,14,16
2019,01,072004,ALTAMURA,914,MOLISE,1,1,1
2019,01,072004,ALTAMURA,915,CAMPANIA,8,12,20
2019,01,072004,ALTAMURA,916,PUGLIA,12,22,46
2019,01,072004,ALTAMURA,917,BASILICATA,4,4,4
2019,01,072004,ALTAMURA,918,CALABRIA,10,12,21
2019,01,072004,ALTAMURA,919,SICILIA,4,4,4
2019,01,072004,ALTAMURA,920,SARDEGNA,2,2,2
2019,01,075005,ANDRANO,912,LAZIO,1,1,3
2019,01,075005,ANDRANO,916,PUGLIA,1,0,1
2019,01,110001,ANDRIA,001,Francia,6,6,9
2019,01,110001,ANDRIA,004,Germania,3,3,4
2019,01,110001,ANDRIA,036,Svizzera (incluso Liechtenstein),7,7,11
2019,01,110001,ANDRIA,052,Turchia,2,2,6
2019,01,110001,ANDRIA,061,Repubblica Ceca,4,4,4
2019,01,110001,ANDRIA,732,Giappone,2,2,2
2019,01,110001,ANDRIA,901,PIEMONTE,10,9,13
2019,01,110001,ANDRIA,903,LOMBARDIA,16,26,44
2019,01,110001,ANDRIA,905,VENETO,11,20,37
2019,01,110001,ANDRIA,906,FRIULI-VENEZIA GIULIA,0,1,1
2019,01,110001,ANDRIA,908,EMILIA-ROMAGNA,16,21,30
2019,01,110001,ANDRIA,909,TOSCANA,12,12,26
2019,01,110001,ANDRIA,911,MARCHE,5,5,7
2019,01,110001,ANDRIA,912,LAZIO,22,27,39
2019,01,110001,ANDRIA,913,ABRUZZO,3,9,3
2019,01,110001,ANDRIA,915,CAMPANIA,15,20,30
2019,01,110001,ANDRIA,916,PUGLIA,100,128,191
2019,01,110001,ANDRIA,917,BASILICATA,4,4,9
2019,01,110001,ANDRIA,918,CALABRIA,5,8,7
2019,01,110001,ANDRIA,919,SICILIA,11,10,14
2019,01,110001,ANDRIA,920,SARDEGNA,3,3,8
2019,01,110001,ANDRIA,922,TRENTO,0,2,12
2019,01,071004,APRICENA,004,Germania,0,1,1
2019,01,071004,APRICENA,903,LOMBARDIA,0,3,3
2019,01,071004,APRICENA,912,LAZIO,1,1,2
2019,01,075006,ARADEO,901,PIEMONTE,2,2,2
2019,01,075006,ARADEO,903,LOMBARDIA,0,2,4
2019,01,075006,ARADEO,916,PUGLIA,1,1,1
2019,01,075007,ARNESANO,004,Germania,1,1,2
2019,01,075007,ARNESANO,908,EMILIA-ROMAGNA,1,1,1
2019,01,075007,ARNESANO,912,LAZIO,2,5,4
2019,01,075007,ARNESANO,915,CAMPANIA,1,1,3
2019,01,075007,ARNESANO,916,PUGLIA,1,4,4
2019,01,071005,ASCOLI SATRIANO,903,LOMBARDIA,4,5,11
2019,01,071005,ASCOLI SATRIANO,912,LAZIO,1,1,3
2019,01,071005,ASCOLI SATRIANO,916,PUGLIA,2,0,8
2019,01,071005,ASCOLI SATRIANO,922,TRENTO,0,1,3
2019,01,073001,AVETRANA,908,EMILIA-ROMAGNA,0,2,4
2019,01,072006,BARI,001,Francia,46,48,95
2019,01,072006,BARI,003,Paesi Bassi,18,19,27
2019,01,072006,BARI,004,Germania,53,62,171
2019,01,072006,BARI,006,Regno Unito,12,12,23
2019,01,072006,BARI,007,Irlanda,12,11,21
2019,01,072006,BARI,009,Grecia,5,5,9
2019,01,072006,BARI,010,Portogallo,4,4,8
2019,01,072006,BARI,011,Spagna,42,42,114
2019,01,072006,BARI,017,Belgio,22,24,34
2019,01,072006,BARI,028,Norvegia,3,3,6
2019,01,072006,BARI,030,Svezia,3,1,7
2019,01,072006,BARI,036,Svizzera (incluso Liechtenstein),11,11,28
2019,01,072006,BARI,038,Austria,4,5,28
2019,01,072006,BARI,046,Malta,19,28,55
2019,01,072006,BARI,052,Turchia,10,9,26
2019,01,072006,BARI,053,Estonia,2,2,4
2019,01,072006,BARI,054,Lettonia,6,6,6
2019,01,072006,BARI,060,Polonia,7,7,10
2019,01,072006,BARI,061,Repubblica Ceca,13,13,23
2019,01,072006,BARI,063,Slovacchia,3,3,27
2019,01,072006,BARI,064,Ungheria,9,9,15
2019,01,072006,BARI,066,Romania,22,61,87
2019,01,072006,BARI,068,Bulgaria,9,10,23
2019,01,072006,BARI,072,Ucraina,4,3,7
2019,01,072006,BARI,075,Russia,55,55,132
2019,01,072006,BARI,091,Slovenia,0,2,4
2019,01,072006,BARI,100,Altri Paesi Europei,14,14,23
2019,01,072006,BARI,230,Altri Paesi Africa Mediterranea,0,1,0
2019,01,072006,BARI,388,Sud Africa,2,2,4
2019,01,072006,BARI,400,Stati Uniti d'America,45,43,114
2019,01,072006,BARI,404,Canada,2,2,6
2019,01,072006,BARI,412,Messico,1,1,1
2019,01,072006,BARI,508,Brasile,13,23,31
2019,01,072006,BARI,528,Argentina,4,4,8
2019,01,072006,BARI,530,Altri Paesi Centro - Sud America,6,6,14
2019,01,072006,BARI,624,Israele,8,8,12
2019,01,072006,BARI,720,Cina,4,5,27
2019,01,072006,BARI,728,Corea del Sud,5,5,9
2019,01,072006,BARI,732,Giappone,12,11,17
2019,01,072006,BARI,750,Altri Paesi Asia Occidentale,4,8,57
2019,01,072006,BARI,760,Altri Paesi dell'Asia,22,21,43
2019,01,072006,BARI,800,Australia,4,4,4
2019,01,072006,BARI,804,Nuova Zelanda,4,4,4
2019,01,072006,BARI,901,PIEMONTE,51,58,143
2019,01,072006,BARI,902,VALLE D'AOSTA,1,1,1
2019,01,072006,BARI,903,LOMBARDIA,147,174,431
2019,01,072006,BARI,905,VENETO,51,61,163
2019,01,072006,BARI,906,FRIULI-VENEZIA GIULIA,11,15,35
2019,01,072006,BARI,907,LIGURIA,31,32,52
2019,01,072006,BARI,908,EMILIA-ROMAGNA,81,81,158
2019,01,072006,BARI,909,TOSCANA,65,65,134
2019,01,072006,BARI,910,UMBRIA,7,7,10
2019,01,072006,BARI,911,MARCHE,19,27,65
2019,01,072006,BARI,912,LAZIO,175,180,322
2019,01,072006,BARI,913,ABRUZZO,33,43,83
2019,01,072006,BARI,914,MOLISE,10,16,16
2019,01,072006,BARI,915,CAMPANIA,170,179,561
2019,01,072006,BARI,916,PUGLIA,320,439,1.127
2019,01,072006,BARI,917,BASILICATA,38,44,151
2019,01,072006,BARI,918,CALABRIA,75,81,218
2019,01,072006,BARI,919,SICILIA,70,72,207
2019,01,072006,BARI,920,SARDEGNA,19,23,53
2019,01,072006,BARI,921,BOLZANO - BOZEN,5,5,11
2019,01,072006,BARI,922,TRENTO,1,8,8
2019,01,110002,BARLETTA,001,Francia,2,4,13
2019,01,110002,BARLETTA,003,Paesi Bassi,3,3,7
2019,01,110002,BARLETTA,004,Germania,3,7,14
2019,01,110002,BARLETTA,006,Regno Unito,2,2,33
2019,01,110002,BARLETTA,011,Spagna,1,1,1
2019,01,110002,BARLETTA,017,Belgio,2,2,2
2019,01,110002,BARLETTA,018,Lussemburgo,0,2,4
2019,01,110002,BARLETTA,038,Austria,0,3,0
2019,01,110002,BARLETTA,060,Polonia,1,1,1
2019,01,110002,BARLETTA,068,Bulgaria,1,1,1
2019,01,110002,BARLETTA,400,Stati Uniti d'America,2,2,4
2019,01,110002,BARLETTA,404,Canada,2,2,2
2019,01,110002,BARLETTA,528,Argentina,1,1,1
2019,01,110002,BARLETTA,530,Altri Paesi Centro - Sud America,1,1,1
2019,01,110002,BARLETTA,760,Altri Paesi dell'Asia,0,1,2
2019,01,110002,BARLETTA,901,PIEMONTE,7,11,21
2019,01,110002,BARLETTA,903,LOMBARDIA,39,47,86
2019,01,110002,BARLETTA,905,VENETO,15,15,85
2019,01,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,1,1,1
2019,01,110002,BARLETTA,907,LIGURIA,5,2,13
2019,01,110002,BARLETTA,908,EMILIA-ROMAGNA,10,12,36
2019,01,110002,BARLETTA,909,TOSCANA,7,9,24
2019,01,110002,BARLETTA,910,UMBRIA,6,4,7
2019,01,110002,BARLETTA,911,MARCHE,13,16,17
2019,01,110002,BARLETTA,912,LAZIO,14,30,31
2019,01,110002,BARLETTA,913,ABRUZZO,5,10,21
2019,01,110002,BARLETTA,914,MOLISE,3,3,6
2019,01,110002,BARLETTA,915,CAMPANIA,39,40,130
2019,01,110002,BARLETTA,916,PUGLIA,137,168,277
2019,01,110002,BARLETTA,917,BASILICATA,2,3,4
2019,01,110002,BARLETTA,918,CALABRIA,6,9,20
2019,01,110002,BARLETTA,919,SICILIA,8,10,17
2019,01,110002,BARLETTA,920,SARDEGNA,2,2,8
2019,01,071006,BICCARI,903,LOMBARDIA,0,4,0
2019,01,071006,BICCARI,916,PUGLIA,1,1,1
2019,01,071006,BICCARI,919,SICILIA,1,1,3
2019,01,110003,BISCEGLIE,001,Francia,1,1,2
2019,01,110003,BISCEGLIE,004,Germania,1,3,5
2019,01,110003,BISCEGLIE,011,Spagna,1,1,24
2019,01,110003,BISCEGLIE,017,Belgio,1,4,8
2019,01,110003,BISCEGLIE,036,Svizzera (incluso Liechtenstein),1,1,5
2019,01,110003,BISCEGLIE,038,Austria,2,2,2
2019,01,110003,BISCEGLIE,060,Polonia,1,1,2
2019,01,110003,BISCEGLIE,064,Ungheria,2,2,8
2019,01,110003,BISCEGLIE,066,Romania,2,2,2
2019,01,110003,BISCEGLIE,230,Altri Paesi Africa Mediterranea,1,1,1
2019,01,110003,BISCEGLIE,901,PIEMONTE,7,9,13
2019,01,110003,BISCEGLIE,903,LOMBARDIA,16,23,38
2019,01,110003,BISCEGLIE,905,VENETO,1,3,7
2019,01,110003,BISCEGLIE,906,FRIULI-VENEZIA GIULIA,0,1,1
2019,01,110003,BISCEGLIE,908,EMILIA-ROMAGNA,2,3,36
2019,01,110003,BISCEGLIE,909,TOSCANA,2,2,2
2019,01,110003,BISCEGLIE,910,UMBRIA,2,1,2
2019,01,110003,BISCEGLIE,911,MARCHE,1,1,1
2019,01,110003,BISCEGLIE,912,LAZIO,4,11,14
2019,01,110003,BISCEGLIE,913,ABRUZZO,1,3,1
2019,01,110003,BISCEGLIE,915,CAMPANIA,13,12,43
2019,01,110003,BISCEGLIE,916,PUGLIA,74,101,216
2019,01,110003,BISCEGLIE,917,BASILICATA,3,5,4
2019,01,110003,BISCEGLIE,918,CALABRIA,7,0,162
2019,01,110003,BISCEGLIE,919,SICILIA,4,4,68
2019,01,110003,BISCEGLIE,920,SARDEGNA,1,1,2
2019,01,072011,BITONTO,003,Paesi Bassi,1,1,1
2019,01,072011,BITONTO,004,Germania,0,5,10
2019,01,072011,BITONTO,038,Austria,2,2,2
2019,01,072011,BITONTO,046,Malta,1,1,1
2019,01,072011,BITONTO,052,Turchia,1,1,1
2019,01,072011,BITONTO,300,Altri Paesi dell'Africa,1,1,1
2019,01,072011,BITONTO,400,Stati Uniti d'America,1,1,1
2019,01,072011,BITONTO,404,Canada,0,1,2
2019,01,072011,BITONTO,528,Argentina,2,2,6
2019,01,072011,BITONTO,530,Altri Paesi Centro - Sud America,0,1,2
2019,01,072011,BITONTO,664,India,0,2,4
2019,01,072011,BITONTO,760,Altri Paesi dell'Asia,1,1,2
2019,01,072011,BITONTO,901,PIEMONTE,8,17,21
2019,01,072011,BITONTO,903,LOMBARDIA,21,22,48
2019,01,072011,BITONTO,905,VENETO,0,10,0
2019,01,072011,BITONTO,908,EMILIA-ROMAGNA,9,11,11
2019,01,072011,BITONTO,909,TOSCANA,4,7,9
2019,01,072011,BITONTO,911,MARCHE,2,2,2
2019,01,072011,BITONTO,912,LAZIO,17,19,28
2019,01,072011,BITONTO,915,CAMPANIA,17,17,48
2019,01,072011,BITONTO,916,PUGLIA,32,33,80
2019,01,072011,BITONTO,917,BASILICATA,6,6,16
2019,01,072011,BITONTO,918,CALABRIA,4,4,12
2019,01,072011,BITONTO,919,SICILIA,5,5,8
2019,01,072011,BITONTO,920,SARDEGNA,1,1,5
2019,01,072011,BITONTO,922,TRENTO,2,2,4
2019,01,071007,BOVINO,060,Polonia,2,2,4
2019,01,071007,BOVINO,066,Romania,1,0,1
2019,01,071007,BOVINO,075,Russia,4,4,20
2019,01,071007,BOVINO,530,Altri Paesi Centro - Sud America,5,5,15
2019,01,071007,BOVINO,901,PIEMONTE,4,4,4
2019,01,071007,BOVINO,903,LOMBARDIA,1,1,1
2019,01,071007,BOVINO,905,VENETO,2,2,4
2019,01,071007,BOVINO,909,TOSCANA,4,3,7
2019,01,071007,BOVINO,912,LAZIO,4,7,20
2019,01,071007,BOVINO,913,ABRUZZO,1,6,3
2019,01,071007,BOVINO,915,CAMPANIA,6,6,10
2019,01,071007,BOVINO,916,PUGLIA,14,28,21
2019,01,071007,BOVINO,917,BASILICATA,3,0,12
2019,01,071007,BOVINO,918,CALABRIA,0,2,2
2019,01,074001,BRINDISI,001,Francia,3,3,5
2019,01,074001,BRINDISI,004,Germania,7,7,9
2019,01,074001,BRINDISI,006,Regno Unito,2,2,2
2019,01,074001,BRINDISI,009,Grecia,1,1,25
2019,01,074001,BRINDISI,011,Spagna,1,1,1
2019,01,074001,BRINDISI,017,Belgio,1,1,2
2019,01,074001,BRINDISI,036,Svizzera (incluso Liechtenstein),0,7,8
2019,01,074001,BRINDISI,052,Turchia,1,1,1
2019,01,074001,BRINDISI,064,Ungheria,3,3,6
2019,01,074001,BRINDISI,072,Ucraina,2,2,2
2019,01,074001,BRINDISI,100,Altri Paesi Europei,0,1,2
2019,01,074001,BRINDISI,400,Stati Uniti d'America,3,3,4
2019,01,074001,BRINDISI,508,Brasile,2,3,3
2019,01,074001,BRINDISI,528,Argentina,2,2,4
2019,01,074001,BRINDISI,720,Cina,3,3,6
2019,01,074001,BRINDISI,732,Giappone,1,1,1
2019,01,074001,BRINDISI,760,Altri Paesi dell'Asia,1,2,3
2019,01,074001,BRINDISI,804,Nuova Zelanda,4,4,8
2019,01,074001,BRINDISI,901,PIEMONTE,7,7,8
2019,01,074001,BRINDISI,903,LOMBARDIA,20,22,56
2019,01,074001,BRINDISI,905,VENETO,1,3,3
2019,01,074001,BRINDISI,906,FRIULI-VENEZIA GIULIA,4,4,6
2019,01,074001,BRINDISI,908,EMILIA-ROMAGNA,3,3,26
2019,01,074001,BRINDISI,909,TOSCANA,16,16,38
2019,01,074001,BRINDISI,911,MARCHE,3,3,3
2019,01,074001,BRINDISI,912,LAZIO,12,18,28
2019,01,074001,BRINDISI,913,ABRUZZO,2,2,2
2019,01,074001,BRINDISI,915,CAMPANIA,23,22,39
2019,01,074001,BRINDISI,916,PUGLIA,60,71,94
2019,01,074001,BRINDISI,917,BASILICATA,1,1,1
2019,01,074001,BRINDISI,918,CALABRIA,7,7,9
2019,01,074001,BRINDISI,919,SICILIA,6,6,11
2019,01,074001,BRINDISI,920,SARDEGNA,4,4,10
2019,01,074001,BRINDISI,921,BOLZANO - BOZEN,1,1,1
2019,01,071008,CAGNANO VARANO,009,Grecia,0,2,0
2019,01,071008,CAGNANO VARANO,908,EMILIA-ROMAGNA,1,1,1
2019,01,071008,CAGNANO VARANO,912,LAZIO,1,6,2
2019,01,071008,CAGNANO VARANO,915,CAMPANIA,1,2,3
2019,01,071008,CAGNANO VARANO,916,PUGLIA,9,16,15
2019,01,071009,CANDELA,001,Francia,1,1,1
2019,01,071009,CANDELA,901,PIEMONTE,1,1,1
2019,01,071009,CANDELA,903,LOMBARDIA,2,2,2
2019,01,071009,CANDELA,905,VENETO,3,3,5
2019,01,071009,CANDELA,906,FRIULI-VENEZIA GIULIA,1,1,1
2019,01,071009,CANDELA,907,LIGURIA,1,1,1
2019,01,071009,CANDELA,908,EMILIA-ROMAGNA,12,13,15
2019,01,071009,CANDELA,911,MARCHE,4,3,12
2019,01,071009,CANDELA,912,LAZIO,7,7,14
2019,01,071009,CANDELA,913,ABRUZZO,3,3,3
2019,01,071009,CANDELA,915,CAMPANIA,9,9,12
2019,01,071009,CANDELA,916,PUGLIA,3,3,3
2019,01,071009,CANDELA,917,BASILICATA,18,13,60
2019,01,071009,CANDELA,918,CALABRIA,10,7,27
2019,01,071009,CANDELA,919,SICILIA,2,2,2
2019,01,110004,CANOSA DI PUGLIA,003,Paesi Bassi,0,1,0
2019,01,110004,CANOSA DI PUGLIA,004,Germania,2,2,2
2019,01,110004,CANOSA DI PUGLIA,732,Giappone,2,2,2
2019,01,110004,CANOSA DI PUGLIA,901,PIEMONTE,4,4,9
2019,01,110004,CANOSA DI PUGLIA,903,LOMBARDIA,6,9,16
2019,01,110004,CANOSA DI PUGLIA,905,VENETO,1,1,1
2019,01,110004,CANOSA DI PUGLIA,906,FRIULI-VENEZIA GIULIA,2,2,5
2019,01,110004,CANOSA DI PUGLIA,908,EMILIA-ROMAGNA,1,6,3
2019,01,110004,CANOSA DI PUGLIA,912,LAZIO,3,4,3
2019,01,110004,CANOSA DI PUGLIA,913,ABRUZZO,13,12,24
2019,01,110004,CANOSA DI PUGLIA,914,MOLISE,3,2,6
2019,01,110004,CANOSA DI PUGLIA,915,CAMPANIA,11,8,23
2019,01,110004,CANOSA DI PUGLIA,916,PUGLIA,11,26,39
2019,01,110004,CANOSA DI PUGLIA,917,BASILICATA,1,2,1
2019,01,110004,CANOSA DI PUGLIA,918,CALABRIA,2,2,126
2019,01,110004,CANOSA DI PUGLIA,919,SICILIA,3,3,3
2019,01,072014,CAPURSO,004,Germania,1,1,1
2019,01,072014,CAPURSO,066,Romania,2,2,6
2019,01,072014,CAPURSO,100,Altri Paesi Europei,2,2,6
2019,01,072014,CAPURSO,901,PIEMONTE,2,2,2
2019,01,072014,CAPURSO,905,VENETO,3,3,6
2019,01,072014,CAPURSO,911,MARCHE,1,1,1
2019,01,072014,CAPURSO,912,LAZIO,0,2,2
2019,01,072014,CAPURSO,913,ABRUZZO,2,1,5
2019,01,072014,CAPURSO,915,CAMPANIA,1,6,2
2019,01,072014,CAPURSO,916,PUGLIA,7,7,8
2019,01,072014,CAPURSO,920,SARDEGNA,3,3,9
2019,01,075014,CARMIANO,530,Altri Paesi Centro - Sud America,1,1,4
2019,01,075014,CARMIANO,901,PIEMONTE,0,2,6
2019,01,075014,CARMIANO,916,PUGLIA,5,6,8
2019,01,073002,CAROSINO,916,PUGLIA,0,2,8
2019,01,073002,CAROSINO,918,CALABRIA,0,2,0
2019,01,074002,CAROVIGNO,001,Francia,1,1,1
2019,01,074002,CAROVIGNO,100,Altri Paesi Europei,1,1,4
2019,01,074002,CAROVIGNO,901,PIEMONTE,1,1,3
2019,01,074002,CAROVIGNO,903,LOMBARDIA,0,1,4
2019,01,074002,CAROVIGNO,905,VENETO,1,1,2
2019,01,074002,CAROVIGNO,908,EMILIA-ROMAGNA,2,2,4
2019,01,074002,CAROVIGNO,910,UMBRIA,4,4,8
2019,01,074002,CAROVIGNO,912,LAZIO,3,5,7
2019,01,074002,CAROVIGNO,915,CAMPANIA,3,3,3
2019,01,074002,CAROVIGNO,916,PUGLIA,3,11,12
2019,01,074002,CAROVIGNO,918,CALABRIA,1,1,1
2019,01,074002,CAROVIGNO,919,SICILIA,5,5,17
2019,01,075015,CARPIGNANO SALENTINO,903,LOMBARDIA,0,3,6
2019,01,075015,CARPIGNANO SALENTINO,916,PUGLIA,0,6,0
2019,01,071012,CARPINO,903,LOMBARDIA,0,2,4
2019,01,071012,CARPINO,915,CAMPANIA,1,1,1
2019,01,071012,CARPINO,916,PUGLIA,2,2,2
2019,01,072015,CASAMASSIMA,006,Regno Unito,0,4,4
2019,01,072015,CASAMASSIMA,072,Ucraina,2,2,2
2019,01,072015,CASAMASSIMA,901,PIEMONTE,1,1,1
2019,01,072015,CASAMASSIMA,903,LOMBARDIA,1,4,4
2019,01,072015,CASAMASSIMA,908,EMILIA-ROMAGNA,1,2,1
2019,01,072015,CASAMASSIMA,909,TOSCANA,2,2,3
2019,01,072015,CASAMASSIMA,912,LAZIO,3,5,12
2019,01,072015,CASAMASSIMA,915,CAMPANIA,7,7,17
2019,01,072015,CASAMASSIMA,916,PUGLIA,9,9,14
2019,01,072015,CASAMASSIMA,918,CALABRIA,3,3,3
2019,01,072015,CASAMASSIMA,919,SICILIA,5,5,5
2019,01,072015,CASAMASSIMA,920,SARDEGNA,2,2,2
2019,01,075016,CASARANO,004,Germania,0,1,0
2019,01,075016,CASARANO,038,Austria,0,1,0
2019,01,075016,CASARANO,901,PIEMONTE,0,1,22
2019,01,075016,CASARANO,906,FRIULI-VENEZIA GIULIA,1,1,3
2019,01,075016,CASARANO,908,EMILIA-ROMAGNA,0,2,0
2019,01,075016,CASARANO,912,LAZIO,0,1,4
2019,01,075016,CASARANO,915,CAMPANIA,5,5,5
2019,01,075016,CASARANO,916,PUGLIA,6,8,65
2019,01,075016,CASARANO,918,CALABRIA,0,4,0
2019,01,075016,CASARANO,919,SICILIA,3,3,15
2019,01,072016,CASSANO DELLE MURGE,903,LOMBARDIA,0,13,13
