Numero,Data,Registro,Settore,Oggetto
32,24/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della ZTL di corso Roma nella giornata del 26 febbraio 2023. =
33,24/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Via G. Pisanelli n. 23: modifica temporanea della circolazione veicolare per trasloco su richiesta d
34,26/02/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via A. Lamarmora e via C. Colombo, per lavori di allacciam"
35,02/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Ordinanza di modifica temporanea della circolazione in via Vittorio Veneto, via Zuccaretti e via Ali"
36,02/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Aristosseno n. 20 per lavori di allacciamenti di utenz
37,02/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione sulla S S 7 Appia, tratta dal km 632,750 al km 632,900 - cant"
38,08/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.P.C. CONTRASSEGNO N. 2281
41,09/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA D.V.CONTRASSEGNO 2291
42,09/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.S.M.I.CONTRASSEGNO 2269
43,09/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.R.C. CONTRASSEGNO 1547
44,11/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Apertura di cantiere stradale e modifica della circolazione per lavori di costruzione e manutenzione
45,11/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,“Processione dei Sacri Misteri”: modifica temporanea della circolazione stradale giorno 07 aprile 20
46,11/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Istituzione del divieto di sosta per i giorni 14 e 28 marzo 2023 in via Vittorio Veneto civici  28 -
47,12/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Divieto di sosta temporaneo via C. Montanari, via C. Zima e via G. Zambelli. ="
48,15/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Lavori di manutenzione ordinaria della sede stradale in via Muro: modifica temporanea della circolaz
49,16/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,Ingiunzione ripristino stato dei luoghi
50,17/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Sospensione del transito veicolare per manifestazione religiosa giorno 30 marzo 2023.
51,17/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Disciplina temporanea della circolazione in via G. Mazzini n. 133, per demolizione di un fabbricato."
52,17/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Via Caduti di Russia n. 4: modifica temporanea della viabilità per operazioni di trasloco su richies
53,20/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. N.C. CONTRASSEGNO 1449
54,20/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. T.G. CONTRASSEGNO 2362
55,20/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. L.P. CONTRASSEGNO 2314
56,22/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via Canali e via degli Oleandri - Chiatona, per lavori di"
57,22/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Temporanea regolamentazione della circolazione e contestuale occupazione di suolo pubblico in via Mo
58,23/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Lavori di rifacimento del manto stradale in via Parini: modifica temporanea della circolazione veico
59,23/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.C.A.M. CONTRASSEGNO 1037
60,23/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. M.D. CONTRASSEGNO 568
61,23/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. C.N. CONTRASSEGNO 2307
62,23/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG. M.A. CONTRASSEGNO 2338
63,28/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Divieto di sosta temporaneo via C. Zima. =
64,28/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Sospensione della circolazione dei veicoli sulle strade per manifestazione religiosa. =
65,28/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via Piave snc, per lavori di allacciamenti di utenza e pro"
66,28/03/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Sospensione del transito veicolare per manifestazione religiosa giorno 31 marzo 2023.
67,13/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"ISTITUZIONE PASSO  DISABILE DI MT. 1,60 SIG.RA G.R. CONTRASSEGNO N. 2343"
68,13/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"ISTITUZIONE PASSO  DISABILE DI MT. 1,60 SIG.RA B.G. CONTRASSEGNO N. 2266"
69,15/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Manifestazione del 25 aprile 2023: modifica temporanea della circolazione veicolare. =
70,15/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Manifestazione sportiva “ciclopasseggiata cittadina”. =
71,17/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Festeggiamenti in onore della “Patrona Madonna della Scala”: 28 aprile, 07, 14 e 31 maggio 2023, mod"
72,17/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Disciplina della circolazione in occasione della manifestazione “Meeting Sport e Benessere” del 25 a
73,17/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Divieto di sosta temporaneo via C. Zima. =
74,17/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA D.I. CONTRASSEGNO N. 2306
75,17/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Mercatino serale estivo in Chiatona: modifica della circolazione veicolare in via del Giglio di Mare
76,20/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Disciplina del “Mercatino dell’antiquariato, modernariato, collezionismo e artigianato” – 23 aprile"
77,20/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori di ripristino dell’asfalto in via Firenze. =
78,20/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Chiusura temporanea al traffico veicolare della strada comunale di via La Terra, con accesso limitat"
79,27/04/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,Ordinanza ripristino dello stato dei luoghi
80,05/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Festeggiamenti in onore della festa patronale “Madonna della Scala per presenza attrazioni/Luna Park
81,08/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUARTA,Ordinanza di rimozione opere provvisionali di puntellamento e messa in sicurezza dell’immobile in vi
82,09/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Manifestazione podistica “ Stramassafra 2.0 – 1° Memorial Antonio Martucci” - domenica 14 maggio 202
83,09/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica orari della Zona a Traffico Limitato istituita nel centro storico di Massafra di via Laterr
84,15/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Svolgimento evento aperto al pubblico promosso da Comitato No Binary Massafra –  17 maggio 2023 area
85,15/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Lavori di riqualificazione del Lungovalle N. Andria - chiusura al traffico dal giorno 16 maggio 202
86,17/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in vico I San Felice, tratto compreso tra via Cavallotti e vi"
87,19/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Sospensione temporanea della circolazione sulle strade nella giornata del 20 maggio 2023 per evento
88,22/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori di ripristino dell’asfalto in località Marina di C
89,22/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Manifestazione sportiva “ciclopasseggiata cittadina” 28 maggio 2023. =
90,23/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,Ordinanza ripristino dello stato dei luoghi
91,23/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di transito e sosta via Zaccometti tratto compreso tra via Col. Scarano e via A
92,24/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in via Puglia, via Mastroianni n. 3 per lavori di allacciamen"
93,25/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUARTA,Ordinanza di sgombero dell’alloggio di edilizia residenziale pubblica ubicato alla via Padre Abatang
94,25/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Svolgimento evento “Giornata Mondiale senza Tabacco, iniziativa sociale in programma giorno 31 maggi"
95,30/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza per divieto di sosta e occupazione di suolo pubblico area latistante Stadio Italia. =
96,30/05/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Festeggiamenti in onore della “Patrona Madonna della Scala”: 31 maggio 2023 modifica temporanea dell
97,01/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di modifica temporanea della viabilità durante le sfilate dei carri allegorici di Carneval
98,06/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione veicolare per riprese cinematografiche. =
99,06/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Manifestazione temporanea organizzata dall’associazione Inter Club Massafra “Marcello Lombardi” per
100,06/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA L.F.A. CONTRASSEGNO N. 2413
101,06/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica della circolazione in via La Rotonda angolo Corso Regina Margherita, viale Marconi angolo v"
102,07/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Castiglia per allacci gas metano.=
103,08/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica della circolazione stradale in occasione della Processione Religiosa del “Corpus Domini”, o"
104,11/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori di realizz
105,12/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione stradale in occasione della Processione Religiosa in onore a Sant’Antoni
106,13/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica della circolazione stradale in occasione della festività del Sacro Cuore di Gesù, prevista"
107,14/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Manifestazione podistica “IV ED DREHER RUN” 25 giugno 2023: disciplina della viabilità. =
108,16/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica della circolazione stradale in occasione dell’evento Notte bianca, prevista per il giorno 2"
109,19/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in corso Roma tratto compreso tra Piazza V. Emanuele e via Li
110,21/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di transito e sosta per attività di trasloco.
111,21/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via  Veneto tratto compreso tra viale Marconi e p.zza Gari
112,22/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in piazza Risorgimento, tratto compreso tra via Cavallotti e"
113,26/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Zona pedonale (ZTL) in via G. Falcone. =
114,26/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in alcune vie dell’abitato per l'esecuzione di lavori necessa
115,27/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica della circolazione stradale in occasione della Festa della Famiglia - Famiglie in Rete, pre"
116,27/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Svolgimento evento aperto al pubblico “L’amore non uccide”, promosso da Comitato No Binary Massafra"
117,27/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Ordinanza di divieto sosta per attività di trasloco via Lavigna, via Carducci, viale Verdi."
118,29/06/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto fermata via Col. Scarano n. 113 per attività di trasloco.
119,01/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILI SIG.RA M.M.A. CONTRASSEGNO 2351
120,01/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILI SIG.RA P.G. CONTRASSEGNO 2340
121,04/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di transito e sosta via Mameli n. 23 e divieto di sosta in via Napoli n. 26 per
122,04/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione stradale in occasione del 1° Raduno Internazionale Vespeggiamo nella Teb
123,05/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori di realizz
124,05/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori di realizz
125,06/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via La Terra n. 106 e via Libertini n. 121 per allacci gas
126,07/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Istituzione di divieto di Fermata in Località Marina di Chiatona via del Giglio di Mare di fronte st
127,09/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Ordinanza sulla circolazione stradale inerente la Processione Religiosa della “Madonna del Carmine”,"
128,12/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in corso Roma ang. via P. Nenni e in Corso Roma angolo via Bo
129,17/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica della circolazione stradale in occasione della Sagra del Tornerai - Famiglie in Rete, previ"
130,17/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILI SIG.RA S.C. CONTRASSEGNO N. 2421
131,20/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Rettifica Ordinanza Dirigenziale n. 129 del 17.07.2023 in occasione della Sagra del Tornerai previst
132,21/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Svolgimento evento aperto al pubblico, promosso da Comitato No Binary Massafra –  22 luglio 2023 are"
133,21/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori di rifacim
134,26/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Svolgimento evento musicale “Colorado Cafe” presso piazza Isidoro Ricci –  26 luglio 2023 . =
135,27/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di modifica temporanea della viabilità in occasione del cartellone - eventi estivi “Yes Ma
136,30/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di modifica temporanea della circolazione in occasione del gara ciclistica denominata “3°
137,30/07/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA T.C.D. CONTRASSEGNO 2364
138,03/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Zona pedonale (ZTL) estiva in corso Roma
139,04/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Area di accesso di mt. 1.60 x 1.60 riservata a invalidi con impossibilità di deambulazione.
140,04/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"ISTITUZIONE PASSO INVALIDI DI MT 1,60 SIG,RA M.D. CONTRASSEGNO N. 1476"
141,04/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,ISTITUZIONE PARCHEGGIO DISABILE SIG.RA D.T.A. CONTRASSEGNO N. 2449
142,04/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via Zaccometti n. 82  per lavori di realizzazione allaccia
143,06/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori di realizz
144,09/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE QUINTA,INGIUNZIONE ALLA DEMOLIZONE DELLE OPERE ESEGUITE IN FORZA DEL PERMESSO DI COSTRUIRE N. 18/2022
145,10/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica della circolazione stradale in occasione dell’evento centro storico in Musica – II concorso
146,12/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,"Modifica temporanea della circolazione in prolungamento viale Marconi snc, tratto adiacente Istituto"
147,12/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Chiusura al transito veicolare di via Pappacoda tratto compreso tra via degli Imperiali e via Mameli
148,16/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Processione religiosa “Maria SS. ma del Pozzo”: modifica temporanea della circolazione. =
149,16/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Chiusura temporanea via Tazzoli tratto compreso tra via Sciesa e viale Marconi per lavori realizzazi
150,19/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,modifica temporanea della circolazione in viale Marconi angolo via Dalmazia per installazione ponteg
151,19/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Ordinanza di divieto di sosta in  corso Italia angolo via Pisanelli per  consentire attività di tras
152,20/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione per lavori di ripristino del manto stradale in diverse strade
153,21/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via R. Sanzio e via Montesanto per lavori su reti e impian
154,21/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in diverse vie dell’abitato di Massafra per lavori di rifacim
155,30/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifiche della cricolazione stradale in occasione della Processione del simulacro di Gesù Bambino g
156,30/08/2023,ORDINANZE DIRIGENZIALI,RIPARTIZIONE POLIZIA LOCALE,Modifica temporanea della circolazione in via P. Gasparro  per lavori di realizzazione allacciamenti
