periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
2,019,071053,3,0,0,16,0,0,0,0,0
2,019,071053,4,0,0,16,0,0,0,0,0
2,019,071058,1,0,0,1,0,0,0,0,0
2,019,071058,2,0,0,25,0,0,0,0,0
2,019,071058,3,0,0,15,0,0,0,0,0
2,019,071058,4,0,0,15,0,0,0,0,0
2,019,071059,1,0,1,9,1,1,0,0,0
2,019,071059,2,0,218,743,26,26,0,0,0
2,019,071059,3,0,79,328,16,16,0,0,0
2,019,071059,4,0,88,345,16,16,0,0,0
2,019,071060,1,1,21,22,3,6,1,4,4
"2,019,071060,2,344,""3,808"",""2,093"",116,145,980,283,410"
"2,019,071060,3,172,""1,594"",880,65,89,301,71,107"
"2,019,071060,4,179,""1,696"",906,69,94,118,78,107"
2,019,071064,1,0,0,0,0,1,0,0,0
2,019,071064,2,0,0,0,0,112,0,0,0
2,019,071064,3,0,0,0,0,28,0,0,0
2,019,071064,4,0,0,0,0,35,0,0,0
2,019,072003,1,0,10,7,0,0,0,1,0
2,019,072003,2,0,927,337,0,0,0,17,0
2,019,072003,3,0,450,155,0,0,0,7,0
2,019,072003,4,0,464,158,0,0,0,7,0
2,019,072004,1,0,5,1,0,0,0,0,0
2,019,072004,2,0,302,44,0,0,0,0,0
2,019,072004,3,0,134,22,0,0,0,0,0
2,019,072004,4,0,136,22,0,0,0,0,0
2,019,072006,1,1,20,15,6,0,0,3,0
"2,019,072006,2,510,""4,028"",""1,277"",178,0,0,175,0"
"2,019,072006,3,123,""2,073"",701,90,0,0,89,0"
"2,019,072006,4,115,""2,110"",705,75,0,0,49,0"
2,019,072010,1,0,1,0,0,0,0,0,0
2,019,072010,2,0,14,0,0,0,0,0,0
2,019,072010,3,0,7,0,0,0,0,0,0
2,019,072010,4,0,9,0,0,0,0,0,0
2,019,072011,1,0,1,1,0,0,0,0,0
2,019,072011,2,0,87,22,0,0,0,0,0
2,019,072011,3,0,44,12,0,0,0,0,0
2,019,072011,4,0,44,12,0,0,0,0,0
2,019,072014,1,0,1,0,0,0,0,0,0
2,019,072014,2,0,152,0,0,0,0,0,0
2,019,072014,3,0,67,0,0,0,0,0,0
2,019,072014,4,0,67,0,0,0,0,0,0
2,019,072015,1,0,0,1,0,0,0,0,0
2,019,072015,2,0,0,54,0,0,0,0,0
2,019,072015,3,0,0,28,0,0,0,0,0
2,019,072015,4,0,0,31,0,0,0,0,0
2,019,072016,1,0,0,0,1,0,0,0,0
2,019,072016,2,0,0,0,23,0,0,0,0
2,019,072016,3,0,0,0,10,0,0,0,0
2,019,072016,4,0,0,0,10,0,0,0,0
2,019,072017,1,0,3,3,0,0,0,0,0
2,019,072017,2,0,204,289,0,0,0,0,0
2,019,072017,3,0,97,127,0,0,0,0,0
2,019,072017,4,0,100,132,0,0,0,0,0
2,019,072019,1,0,3,2,0,0,1,0,0
2,019,072019,2,0,218,37,0,0,72,0,0
2,019,072019,3,0,96,17,0,0,31,0,0
2,019,072019,4,0,100,20,0,0,31,0,0
2,019,072020,1,1,3,1,1,0,0,0,0
2,019,072020,2,16,297,53,24,0,0,0,0
2,019,072020,3,8,156,23,14,0,0,0,0
2,019,072020,4,8,173,23,14,0,0,0,0
2,019,072021,1,0,1,2,1,1,0,0,0
2,019,072021,2,0,147,60,22,25,0,0,0
2,019,072021,3,0,78,40,11,9,0,0,0
2,019,072021,4,0,78,41,11,9,0,0,0
2,019,072022,1,0,5,0,1,0,1,0,0
2,019,072022,2,0,402,0,22,0,392,0,0
2,019,072022,3,0,202,0,12,0,40,0,0
2,019,072022,4,0,211,0,12,0,40,0,0
2,019,072023,1,0,1,4,0,0,0,0,0
2,019,072023,2,0,15,187,0,0,0,0,0
2,019,072023,3,0,8,74,0,0,0,0,0
2,019,072023,4,0,8,57,0,0,0,0,0
2,019,072025,1,0,2,1,0,0,0,0,0
2,019,072025,2,0,102,30,0,0,0,0,0
2,019,072025,3,0,37,18,0,0,0,0,0
2,019,072025,4,0,37,9,0,0,0,0,0
2,019,072027,1,0,1,3,1,0,0,1,0
2,019,072027,2,0,225,115,16,0,0,24,0
2,019,072027,3,0,93,61,8,0,0,12,0
2,019,072027,4,0,79,61,16,0,0,12,0
2,019,072028,1,0,0,1,0,0,0,0,0
2,019,072028,2,0,0,75,0,0,0,0,0
2,019,072028,3,0,0,48,0,0,0,0,0
2,019,072028,4,0,0,48,0,0,0,0,0
2,019,072029,1,1,0,1,0,0,1,0,0
2,019,072029,2,91,0,57,0,0,25,0,0
2,019,072029,3,35,0,108,0,0,13,0,0
2,019,072029,4,41,0,2,0,0,13,0,0
2,019,072030,1,4,5,7,0,0,1,2,0
"2,019,072030,2,194,""1,608"",910,0,0,710,156,0"
2,019,072030,3,90,571,400,0,0,283,60,0
2,019,072030,4,108,570,407,0,0,283,42,0
2,019,072031,1,0,4,2,0,0,0,0,0
2,019,072031,2,0,139,72,0,0,0,0,0
2,019,072031,3,0,58,26,0,0,0,0,0
2,019,072031,4,0,63,26,0,0,0,0,0
2,019,072032,1,0,1,0,0,0,0,1,0
2,019,072032,2,0,160,0,0,0,0,54,0
2,019,072032,3,0,100,0,0,0,0,27,0
2,019,072032,4,0,120,0,0,0,0,27,0
2,019,072033,1,0,1,0,0,0,0,0,0
2,019,072033,2,0,20,0,0,0,0,0,0
2,019,072033,3,0,8,0,0,0,0,0,0
2,019,072033,4,0,10,0,0,0,0,0,0
2,019,072035,1,3,6,3,1,0,0,0,0
"2,019,072035,2,170,""1,358"",229,24,0,0,0,0"
2,019,072035,3,74,541,107,12,0,0,0,0
2,019,072035,4,87,359,108,12,0,0,0,0
2,019,072038,1,0,1,0,0,0,0,0,0
2,019,072038,2,0,76,0,0,0,0,0,0
2,019,072038,3,0,39,0,0,0,0,0,0
2,019,072038,4,0,44,0,0,0,0,0,0
2,019,072039,1,0,0,0,1,0,0,0,0
2,019,072039,2,0,0,0,42,0,0,0,0
2,019,072039,3,0,0,0,23,0,0,0,0
2,019,072039,4,0,0,0,29,0,0,0,0
2,019,072040,1,0,0,1,0,0,0,0,0
2,019,072040,2,0,0,23,0,0,0,0,0
2,019,072040,3,0,0,10,0,0,0,0,0
2,019,072040,4,0,0,12,0,0,0,0,0
2,019,072041,1,0,0,2,0,0,0,0,0
2,019,072041,2,0,0,120,0,0,0,0,0
2,019,072041,3,0,0,50,0,0,0,0,0
2,019,072041,4,0,0,50,0,0,0,0,0
2,019,072047,1,0,0,1,0,0,0,1,0
2,019,072047,2,0,0,30,0,0,0,36,0
2,019,072047,3,0,0,7,0,0,0,10,0
2,019,072047,4,0,0,7,0,0,0,10,0
2,019,072048,1,0,0,1,0,0,0,0,0
2,019,072048,2,0,0,128,0,0,0,0,0
2,019,072048,3,0,0,52,0,0,0,0,0
2,019,072048,4,0,0,60,0,0,0,0,0
2,019,073001,1,0,4,1,0,0,0,0,0
2,019,073001,2,0,148,23,0,0,0,0,0
2,019,073001,3,0,53,12,0,0,0,0,0
2,019,073001,4,0,54,12,0,0,0,0,0
2,019,073003,1,2,9,2,0,0,1,1,0
"2,019,073003,2,758,""4,780"",46,0,0,752,52,0"
"2,019,073003,3,233,""1,503"",25,0,0,152,19,0"
"2,019,073003,4,109,""1,317"",25,0,0,152,19,0"
2,019,073004,1,0,3,0,0,0,0,0,0
2,019,073004,2,0,108,0,0,0,0,0,0
2,019,073004,3,0,52,0,0,0,0,0,0
2,019,073004,4,0,52,0,0,0,0,0,0
2,019,073007,1,0,4,1,0,0,0,0,0
"2,019,073007,2,0,""1,142"",37,0,0,0,0,0"
2,019,073007,3,0,494,16,0,0,0,0,0
2,019,073007,4,0,496,16,0,0,0,0,0
2,019,073008,1,0,1,1,2,0,0,0,0
2,019,073008,2,0,24,99,51,0,0,0,0
2,019,073008,3,0,11,48,27,0,0,0,0
2,019,073008,4,0,11,48,27,0,0,0,0
2,019,073009,1,0,1,0,0,0,0,0,0
2,019,073009,2,0,19,0,0,0,0,0,0
2,019,073009,3,0,11,0,0,0,0,0,0
2,019,073009,4,0,13,0,0,0,0,0,0
2,019,073010,1,0,1,0,1,0,0,0,0
2,019,073010,2,0,96,0,25,0,0,0,0
2,019,073010,3,0,48,0,13,0,0,0,0
2,019,073010,4,0,50,0,13,0,0,0,0
2,019,073011,1,0,1,0,0,0,0,0,0
2,019,073011,2,0,38,0,0,0,0,0,0
2,019,073011,3,0,15,0,0,0,0,0,0
2,019,073011,4,0,15,0,0,0,0,0,0
2,019,073012,1,0,6,4,0,0,0,1,0
2,019,073012,2,0,272,429,0,0,0,15,0
2,019,073012,3,0,127,167,0,0,0,7,0
2,019,073012,4,0,131,168,0,0,0,7,0
2,019,073013,1,1,5,2,1,0,0,1,0
2,019,073013,2,44,464,37,17,0,0,23,0
2,019,073013,3,21,226,20,8,0,0,14,0
2,019,073013,4,23,227,20,8,0,0,8,0
2,019,073014,1,0,1,1,0,0,0,0,0
2,019,073014,2,0,57,44,0,0,0,0,0
2,019,073014,3,0,19,19,0,0,0,0,0
2,019,073014,4,0,19,19,0,0,0,0,0
2,019,073015,1,0,1,1,0,0,0,0,0
2,019,073015,2,0,112,35,0,0,0,0,0
2,019,073015,3,0,46,18,0,0,0,0,0
2,019,073015,4,0,52,18,0,0,0,0,0
2,019,073016,1,0,0,1,0,0,0,0,0
2,019,073016,2,0,0,16,0,0,0,0,0
2,019,073016,3,0,0,10,0,0,0,0,0
2,019,073016,4,0,0,10,0,0,0,0,0
2,019,073019,1,0,3,1,0,0,0,0,0
2,019,073019,2,0,202,36,0,0,0,0,0
2,019,073019,3,0,87,16,0,0,0,0,0
2,019,073019,4,0,87,16,0,0,0,0,0
2,019,073020,1,0,0,1,0,0,0,0,0
2,019,073020,2,0,0,20,0,0,0,0,0
2,019,073020,3,0,0,7,0,0,0,0,0
2,019,073020,4,0,0,7,0,0,0,0,0
2,019,073021,1,0,1,1,0,0,0,0,0
2,019,073021,2,0,92,46,0,0,0,0,0
2,019,073021,3,0,50,24,0,0,0,0,0
2,019,073021,4,0,50,24,0,0,0,0,0
2,019,073022,1,0,2,4,0,0,0,1,0
2,019,073022,2,0,235,259,0,0,0,22,0
2,019,073022,3,0,106,140,0,0,0,10,0
2,019,073022,4,0,111,140,0,0,0,12,0
2,019,073024,1,0,1,0,0,0,0,0,0
2,019,073024,2,0,34,0,0,0,0,0,0
2,019,073024,3,0,17,0,0,0,0,0,0
2,019,073024,4,0,17,0,0,0,0,0,0
2,019,073027,1,0,6,8,1,0,2,1,0
2,019,073027,2,0,771,407,24,0,269,24,0
2,019,073027,3,0,383,231,19,0,147,12,0
2,019,073027,4,0,397,236,22,0,110,12,0
2,019,073028,1,0,0,1,0,0,0,0,0
2,019,073028,2,0,0,74,0,0,0,0,0
2,019,073028,3,0,0,37,0,0,0,0,0
2,019,073028,4,0,0,37,0,0,0,0,0
2,019,074001,1,0,7,4,1,1,0,1,0
2,019,074001,2,0,612,493,22,20,0,44,0
2,019,074001,3,0,335,261,13,12,0,22,0
2,019,074001,4,0,346,262,14,4,0,22,0
2,019,074002,1,0,8,10,1,0,1,1,2
"2,019,074002,2,0,""1,774"",884,9,0,64,114,276"
2,019,074002,3,0,700,296,6,0,16,30,91
2,019,074002,4,0,713,323,6,0,16,30,91
2,019,074003,1,0,2,1,1,0,0,0,0
2,019,074003,2,0,72,25,14,0,0,0,0
2,019,074003,3,0,33,11,8,0,0,0,0
2,019,074003,4,0,35,8,8,0,0,0,0
2,019,074004,1,0,2,0,0,0,0,0,0
2,019,074004,2,0,81,0,0,0,0,0,0
2,019,074004,3,0,41,0,0,0,0,0,0
2,019,074004,4,0,49,0,0,0,0,0,0
2,019,074005,1,0,3,3,0,0,0,0,0
2,019,074005,2,0,226,136,0,0,0,0,0
2,019,074005,3,0,118,59,0,0,0,0,0
2,019,074005,4,0,128,58,0,0,0,0,0
2,019,074007,1,8,9,7,1,0,0,0,0
"2,019,074007,2,""1,347"",""1,922"",753,24,0,0,0,0"
2,019,074007,3,533,789,306,15,0,0,0,0
2,019,074007,4,628,821,321,15,0,0,0,0
2,019,074008,1,0,0,2,0,0,0,0,0
2,019,074008,2,0,0,34,0,0,0,0,0
2,019,074008,3,0,0,19,0,0,0,0,0
2,019,074008,4,0,0,19,0,0,0,0,0
2,019,074010,1,2,2,2,0,0,0,1,0
2,019,074010,2,44,257,78,0,0,0,17,0
2,019,074010,3,22,114,44,0,0,0,7,0
2,019,074010,4,12,114,46,0,0,0,2,0
2,019,074011,1,0,0,0,0,0,0,1,0
2,019,074011,2,0,0,0,0,0,0,228,0
2,019,074011,3,0,0,0,0,0,0,45,0
2,019,074011,4,0,0,0,0,0,0,45,0
2,019,074012,1,1,12,6,2,0,1,0,0
"2,019,074012,2,78,""1,428"",""1,503"",55,0,224,0,0"
2,019,074012,3,38,658,628,25,0,56,0,0
2,019,074012,4,41,692,643,18,0,56,0,0
2,019,074017,1,0,2,0,0,0,0,1,0
2,019,074017,2,0,187,0,0,0,0,140,0
2,019,074017,3,0,84,0,0,0,0,48,0
2,019,074017,4,0,92,0,0,0,0,33,0
2,019,075002,1,0,0,1,0,0,0,0,0
2,019,075002,2,0,0,24,0,0,0,0,0
2,019,075002,3,0,0,16,0,0,0,0,0
2,019,075002,4,0,0,19,0,0,0,0,0
2,019,075004,1,0,2,1,0,0,0,0,0
2,019,075004,2,0,231,64,0,0,0,0,0
2,019,075004,3,0,84,24,0,0,0,0,0
2,019,075004,4,0,67,24,0,0,0,0,0
2,019,075008,1,0,0,0,1,0,0,0,0
2,019,075008,2,0,0,0,22,0,0,0,0
2,019,075008,3,0,0,0,14,0,0,0,0
2,019,075008,4,0,0,0,14,0,0,0,0
2,019,075012,1,0,1,0,0,0,0,0,0
2,019,075012,2,0,316,0,0,0,0,0,0
2,019,075012,3,0,128,0,0,0,0,0,0
2,019,075012,4,0,128,0,0,0,0,0,0
2,019,075015,1,1,0,2,0,0,0,0,0
2,019,075015,2,118,0,85,0,0,0,0,0
2,019,075015,3,30,0,42,0,0,0,0,0
2,019,075015,4,38,0,42,0,0,0,0,0
2,019,075016,1,0,1,2,0,0,0,1,0
2,019,075016,2,0,58,111,0,0,0,41,0
2,019,075016,3,0,24,56,0,0,0,9,0
2,019,075016,4,0,30,56,0,0,0,9,0
2,019,075019,1,0,3,3,3,0,0,0,0
2,019,075019,2,0,524,211,85,0,0,0,0
2,019,075019,3,0,255,95,42,0,0,0,0
2,019,075019,4,0,265,95,49,0,0,0,0
2,019,075022,1,0,0,1,0,0,0,0,0
2,019,075022,2,0,0,25,0,0,0,0,0
2,019,075022,3,0,0,17,0,0,0,0,0
2,019,075022,4,0,0,17,0,0,0,0,0
2,019,075023,1,0,0,1,0,0,0,0,0
2,019,075023,2,0,0,20,0,0,0,0,0
2,019,075023,3,0,0,20,0,0,0,0,0
2,019,075023,4,0,0,20,0,0,0,0,0
2,019,075026,1,1,0,1,0,0,0,0,0
2,019,075026,2,49,0,15,0,0,0,0,0
2,019,075026,3,20,0,7,0,0,0,0,0
2,019,075026,4,27,0,8,0,0,0,0,0
2,019,075027,1,1,0,0,0,1,0,0,0
2,019,075027,2,89,0,0,0,14,0,0,0
2,019,075027,3,25,0,0,0,6,0,0,0
2,019,075027,4,25,0,0,0,7,0,0,0
2,019,075028,1,0,1,0,0,0,0,0,0
2,019,075028,2,0,113,0,0,0,0,0,0
2,019,075028,3,0,47,0,0,0,0,0,0
2,019,075028,4,0,47,0,0,0,0,0,0
2,019,075029,1,0,2,0,0,0,0,0,0
2,019,075029,2,0,103,0,0,0,0,0,0
2,019,075029,3,0,62,0,0,0,0,0,0
2,019,075029,4,0,62,0,0,0,0,0,0
2,019,075030,1,0,0,1,0,0,0,0,0
2,019,075030,2,0,0,15,0,0,0,0,0
2,019,075030,3,0,0,8,0,0,0,0,0
2,019,075030,4,0,0,8,0,0,0,0,0
2,019,075031,1,1,12,9,0,0,3,2,0
2,019,075031,2,25,755,766,0,0,69,366,0
2,019,075031,3,14,331,353,0,0,30,122,0
2,019,075031,4,20,356,357,0,0,33,122,0
2,019,075033,1,0,1,1,0,0,0,1,0
2,019,075033,2,0,96,24,0,0,0,72,0
2,019,075033,3,0,37,12,0,0,0,20,0
2,019,075033,4,0,44,12,0,0,0,6,0
2,019,075035,1,3,13,7,0,0,1,0,1
"2,019,075035,2,261,""1,997"",693,0,0,159,0,21"
2,019,075035,3,129,955,247,0,0,18,0,7
2,019,075035,4,141,974,248,0,0,0,0,7
2,019,075036,1,0,1,0,0,0,0,0,0
2,019,075036,2,0,212,0,0,0,0,0,0
2,019,075036,3,0,76,0,0,0,0,0,0
2,019,075036,4,0,82,0,0,0,0,0,0
2,019,075037,1,0,1,0,0,0,0,0,0
2,019,075037,2,0,48,0,0,0,0,0,0
2,019,075037,3,0,14,0,0,0,0,0,0
2,019,075037,4,0,14,0,0,0,0,0,0
2,019,075039,1,0,2,1,0,0,0,0,0
2,019,075039,2,0,47,72,0,0,0,0,0
2,019,075039,3,0,18,45,0,0,0,0,0
2,019,075039,4,0,18,48,0,0,0,0,0
2,019,075042,1,0,0,1,0,0,0,0,0
2,019,075042,2,0,0,25,0,0,0,0,0
2,019,075042,3,0,0,20,0,0,0,0,0
2,019,075042,4,0,0,23,0,0,0,0,0
2,019,075043,1,0,5,11,3,0,3,5,1
"2,019,075043,2,0,""1,470"",""2,413"",63,0,""1,310"",523,95"
2,019,075043,3,0,702,879,38,0,343,172,27
2,019,075043,4,0,558,731,38,0,356,172,27
2,019,075047,1,1,1,1,0,0,0,0,0
2,019,075047,2,25,352,42,0,0,0,0,0
2,019,075047,3,13,176,21,0,0,0,0,0
2,019,075047,4,14,181,23,0,0,0,0,0
2,019,075048,1,0,1,0,0,0,0,0,0
2,019,075048,2,0,23,0,0,0,0,0,0
2,019,075048,3,0,12,0,0,0,0,0,0
2,019,075048,4,0,12,0,0,0,0,0,0
2,019,075050,1,0,0,4,2,0,1,0,0
2,019,075050,2,0,0,162,29,0,250,0,0
2,019,075050,3,0,0,82,23,0,82,0,0
2,019,075050,4,0,0,82,23,0,82,0,0
2,019,075051,1,0,0,1,1,0,0,0,0
2,019,075051,2,0,0,17,45,0,0,0,0
2,019,075051,3,0,0,8,27,0,0,0,0
2,019,075051,4,0,0,8,27,0,0,0,0
2,019,075052,1,0,4,4,1,0,1,0,0
"2,019,075052,2,0,""1,196"",72,25,0,302,0,0"
2,019,075052,3,0,443,36,16,0,107,0,0
2,019,075052,4,0,449,38,15,0,107,0,0
2,019,075053,1,0,0,0,0,0,0,1,0
2,019,075053,2,0,0,0,0,0,0,25,0
2,019,075053,3,0,0,0,0,0,0,10,0
2,019,075053,4,0,0,0,0,0,0,11,0
2,019,075056,1,0,1,0,0,0,0,0,0
2,019,075056,2,0,56,0,0,0,0,0,0
2,019,075056,3,0,13,0,0,0,0,0,0
2,019,075056,4,0,14,0,0,0,0,0,0
2,019,075057,1,2,12,18,2,0,2,1,1
"2,019,075057,2,101,""1,658"",""2,277"",41,0,95,79,30"
"2,019,075057,3,45,709,""1,050"",21,0,28,31,19"
"2,019,075057,4,53,714,""1,052"",22,0,39,22,19"
2,019,075060,1,0,3,1,1,0,0,0,0
2,019,075060,2,0,164,24,17,0,0,0,0
2,019,075060,3,0,82,12,10,0,0,0,0
2,019,075060,4,0,82,12,10,0,0,0,0
2,019,075061,1,0,1,0,0,0,0,0,0
2,019,075061,2,0,33,0,0,0,0,0,0
2,019,075061,3,0,19,0,0,0,0,0,0
2,019,075061,4,0,19,0,0,0,0,0,0
2,019,075062,1,0,1,2,0,0,1,0,0
2,019,075062,2,0,34,69,0,0,260,0,0
2,019,075062,3,0,14,38,0,0,78,0,0
2,019,075062,4,0,14,39,0,0,78,0,0
2,019,075063,1,0,0,1,0,0,0,0,0
2,019,075063,2,0,0,22,0,0,0,0,0
2,019,075063,3,0,0,9,0,0,0,0,0
2,019,075063,4,0,0,11,0,0,0,0,0
2,019,075064,1,0,0,1,0,0,0,0,0
2,019,075064,2,0,0,24,0,0,0,0,0
2,019,075064,3,0,0,12,0,0,0,0,0
2,019,075064,4,0,0,14,0,0,0,0,0
2,019,075065,1,0,1,0,1,0,0,0,0
2,019,075065,2,0,76,0,18,0,0,0,0
2,019,075065,3,0,23,0,10,0,0,0,0
2,019,075065,4,0,23,0,10,0,0,0,0
2,019,075066,1,0,1,9,1,1,1,2,0
2,019,075066,2,0,25,338,13,24,671,96,0
2,019,075066,3,0,12,163,8,11,166,44,0
2,019,075066,4,0,12,165,8,11,166,36,0
2,019,075070,1,1,0,1,0,0,0,0,0
2,019,075070,2,24,0,40,0,0,0,0,0
2,019,075070,3,7,0,25,0,0,0,0,0
2,019,075070,4,9,0,25,0,0,0,0,0
2,019,075072,1,0,7,3,0,0,1,3,0
2,019,075072,2,0,632,297,0,0,302,410,0
2,019,075072,3,0,335,154,0,0,74,141,0
2,019,075072,4,0,337,158,0,0,3,64,0
2,019,075077,1,0,1,2,0,0,0,0,0
2,019,075077,2,0,25,124,0,0,0,0,0
2,019,075077,3,0,13,53,0,0,0,0,0
2,019,075077,4,0,13,53,0,0,0,0,0
2,019,075078,1,0,0,1,0,0,0,0,0
2,019,075078,2,0,0,22,0,0,0,0,0
2,019,075078,3,0,0,9,0,0,0,0,0
2,019,075078,4,0,0,10,0,0,0,0,0
2,019,075080,1,0,0,1,0,0,0,0,0
2,019,075080,2,0,0,25,0,0,0,0,0
2,019,075080,3,0,0,10,0,0,0,0,0
2,019,075080,4,0,0,10,0,0,0,0,0
2,019,075081,1,0,2,0,0,0,0,0,0
2,019,075081,2,0,83,0,0,0,0,0,0
2,019,075081,3,0,43,0,0,0,0,0,0
2,019,075081,4,0,52,0,0,0,0,0,0
2,019,075085,1,0,0,1,1,1,0,0,0
2,019,075085,2,0,0,24,62,17,0,0,0
2,019,075085,3,0,0,11,24,9,0,0,0
2,019,075085,4,0,0,11,27,7,0,0,0
2,019,075088,1,0,1,2,1,0,0,0,0
2,019,075088,2,0,36,98,20,0,0,0,0
2,019,075088,3,0,18,42,14,0,0,0,0
2,019,075088,4,0,18,47,12,0,0,0,0
2,019,075089,1,0,1,0,0,0,0,1,0
