TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di dicembre 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1922,356,"18,52","81,48"
DISTRETTO SOCIO SANITARIO UNICO,"145,32","4505,07","845,83","18,78","81,22"
GROTTAGLIE -ANESTESIA,12,372,121,"32,53","67,47"
GROTTAGLIE -CARDIOLOGIA,5,155,47,"30,32","69,68"
GROTTAGLIE -CHIRURGIA GENERALE,16,496,109,"21,98","78,02"
GROTTAGLIE -DIREZIONE AMM.VA,15,465,100,"21,51","78,49"
GROTTAGLIE -DIREZIONE MEDICA,36,1116,157,"14,07","85,93"
GROTTAGLIE -FARMACIA,2,62,5,"8,06","91,94"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,217,60,"27,65","72,35"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,"61,99","1921,69","403,99","21,02","78,98"
GROTTAGLIE -ORTOPEDIA,22,682,110,"16,13","83,87"
GROTTAGLIE -PATOLOGIA CLINICA,14,434,71,"16,36","83,64"
GROTTAGLIE -RADIODIAGNOSTICA,19,589,118,"20,03","79,97"
GROTTAGLIE -U.A.L.,4,124,35,"28,23","71,77"
ISTITUTO PENITENZIARIO,"21,04","652,39","121,46","18,62","81,38"
MANDURIA -ANESTESIA E RIANIMAZ.,"48,98","1518,38","413,96","27,26","72,74"
MANDURIA -CARDIOLOGIA / U.T.I.C,35,1085,305,"28,11","71,89"
MANDURIA -CHIRURGIA GENERALE,"37,99","1177,69",230,"19,53","80,47"
MANDURIA-DIREZIONE AMMIN.VA,20,620,141,"22,74","77,26"
MANDURIA-DIREZIONE MEDICA,14,434,142,"32,72","67,28"
MANDURIA-FARMACIA,"4,52",140,11,"7,86","92,14"
MANDURIA-GINECOLOGIA E OSTETR.,2,62,10,"16,13","83,87"
MANDURIA-MEDICINA GENERALE,"46,99","1456,69","467,91","32,12","67,88"
MANDURIA-NEFROLOGIA E DIALISI,47,1457,302,"20,73","79,27"
MANDURIA-OFTALMOLOGIA,4,124,19,"15,32","84,68"
MANDURIA-ORTOPEDIA E TRAUMAT.,35,1085,228,"21,01","78,99"
MANDURIA-PATOLOGIA CLINICA,24,744,209,"28,09","71,91"
MANDURIA-PEDIATRIA,8,248,51,"20,56","79,44"
MANDURIA-PRONTO SOCCORSO,45,1395,483,"34,62","65,38"
MANDURIA-RADIODIAGNOSTICA,32,992,303,"30,54","69,46"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,35,1085,176,"16,22","83,78"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,"30,1",933,243,"26,05","73,95"
MARTINA FRANCA-CHIRURGIA GENERALE,47,1457,296,"20,32","79,68"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5","666,5","80,5","12,08","87,92"
MARTINA FRANCA-DIREZIONE MEDICA,21,651,94,"14,44","85,56"
MARTINA FRANCA-FARMACIA,6,186,35,"18,82","81,18"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,"37,81",1172,281,"23,98","76,02"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,47,1457,341,"23,4","76,6"
MARTINA FRANCA-MEDICINA TRASFUSION.,11,341,48,"14,08","85,92"
MARTINA FRANCA-NEFROLOGIA E DIALISI,54,1674,276,"16,49","83,51"
MARTINA FRANCA-ORTOPEDIA,35,1085,229,"21,11","78,89"
MARTINA FRANCA-PATOLOGIA CLINICA,"23,48",728,101,"13,87","86,13"
MARTINA FRANCA-PEDIATRIA,23,713,218,"30,58","69,42"
MARTINA FRANCA-PRONTO SOCCORSO,48,1488,316,"21,24","78,76"
MARTINA FRANCA-RADIODIAGNOSTICA,"39,52",1225,254,"20,73","79,27"
MARTINA FRANCA-UROLOGIA,"24,99","774,69","181,92","23,48","76,52"
MASSAFRA -RADIODIAGNOSTICA,1,31,5,"16,13","83,87"
MASSAFRA -U.A.L.,6,186,29,"15,59","84,41"
MASSAFRA - PIASTRA AMBULATORIALE,"3,48",108,11,"10,19","89,81"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,"86,04",2667,621,"23,28","76,72"
P.O. CENTRALE -DIREZIONE MEDICA,"20,13",624,120,"19,23","80,77"
RISK MANAGEMENT,1,31,31,100,0
S.G. MOSCATI - PNEUMOLOGICO,"9,99","309,69","56,96","18,39","81,61"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,33,1023,175,"17,11","82,89"
S.G.MOSCATI -CARDIOLOGIA E UTIC,8,248,16,"6,45","93,55"
S.G.MOSCATI-DIREZIONE MEDICA,"27,5","852,5","90,5","10,62","89,38"
S.G.MOSCATI-EMATOLOGIA,"51,48",1596,168,"10,53","89,47"
S.G.MOSCATI-GERIATRIA E LUNGODEG.,27,837,119,"14,22","85,78"
S.G.MOSCATI-MALATTIE INFETTIVE,"36,99","1146,69","200,97","17,53","82,47"
S.G.MOSCATI-OFTALMOLOGIA,"45,52",1411,261,"18,5","81,5"
S.G.MOSCATI-ONCOLOGIA MEDICA,"54,22","1680,69","300,94","17,91","82,09"
S.G.MOSCATI-OTORINOLARINGOIATRIA,29,899,108,"12,01","87,99"
S.G.MOSCATI-PATOLOGIA CLINICA,"14,52",450,47,"10,44","89,56"
S.G.MOSCATI-PSICHIATRIA,43,1333,242,"18,15","81,85"
S.G.MOSCATI-RADIODIAGNOSTICA,"15,48",480,94,"19,58","80,42"
S.G.MOSCATI-RADIOTERAPIA,32,992,196,"19,76","80,24"
S.G.MOSCATI - FISICA SANITARIA,7,217,38,"17,51","82,49"
S.G.MOSCATI - PNEUMOLOGIA,20,620,47,"7,58","92,42"
SERVIZIO DI RIABILITAZIONE,"214,57","6651,5","1470,5","22,11","77,89"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,"130,84",4056,731,"18,02","81,98"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,25,775,136,"17,55","82,45"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"108,99","3378,69","1184,87","35,07","64,93"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,"46,98","1456,38","274,89","18,87","81,13"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,"86,52",2682,420,"15,66","84,34"
SS.ANNUNZIATA -CHIRURGIA GENERALE,"55,03",1706,283,"16,59","83,41"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,139,"14,95","85,05"
SS.ANNUNZIATA -FARMACIA,"24,35",755,225,"29,8","70,2"
SS.ANNUNZIATA -GASTROENTEROLOGIA,16,496,100,"20,16","79,84"
SS.ANNUNZIATA -MEDICINA GENERALE,"144,47","4478,69","1108,95","24,76","75,24"
SS.ANNUNZIATA -MEDICINA LEGALE,9,279,51,"18,28","81,72"
SS.ANNUNZIATA -MEDICINA NUCLEARE,23,713,153,"21,46","78,54"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,39,1209,242,"20,02","79,98"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,"67,52",2093,292,"13,95","86,05"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,68,2108,387,"18,36","81,64"
SS.ANNUNZIATA -NEUROCHIRURGIA,"46,03",1427,391,"27,4","72,6"
SS.ANNUNZIATA -NEUROLOGIA,58,1798,324,"18,02","81,98"
SS.ANNUNZIATA -NEURORADIOLOGIA,18,558,85,"15,23","84,77"
SS.ANNUNZIATA -ORTOPEDIA,50,1550,222,"14,32","85,68"
SS.ANNUNZIATA -ORTOPEDIA,3,93,14,"15,05","84,95"
SS.ANNUNZIATA -PATOLOGIA CLINICA,57,1767,310,"17,54","82,46"
SS.ANNUNZIATA -PEDIATRIA,"38,1",1181,219,"18,54","81,46"
SS.ANNUNZIATA -PRONTO SOCCORSO,117,3627,691,"19,05","80,95"
SS.ANNUNZIATA -RADIODIAGNOSTICA,"81,84",2537,499,"19,67","80,33"
SS.ANNUNZIATA -RIABILITAZIONE,"18,5","573,5",106,"18,48","81,52"
SS.ANNUNZIATA -UROLOGIA,"43,47","1347,69","319,96","23,74","76,26"
STRUT.CENTRALI-AFFARI GENERALI,9,279,67,"24,01","75,99"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,434,42,"9,68","90,32"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"15,01","465,31","63,31","13,61","86,39"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1209,"165,5","13,69","86,31"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,403,84,"20,84","79,16"
STRUT.CENTRALI-AREA GESTIONE TECNICA,31,961,107,"11,13","88,87"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,14,"11,29","88,71"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"4,5","139,5","9,5","6,81","93,19"
STRUT.CENTRALI-DIREZIONE GENERALE,"7,65",237,83,"35,02","64,98"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,248,24,"9,68","90,32"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,186,49,"26,34","73,66"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,155,12,"7,74","92,26"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,4,124,20,"16,13","83,87"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,10,310,40,"12,9","87,1"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,403,66,"16,38","83,62"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,155,15,"9,68","90,32"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,44,"35,48","64,52"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,58,"13,36","86,64"
