TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
DIP. PREVENZ. -SISP SIAN GINOSA-LATE,8,232,14,"6,03","93,97"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,464,38,"8,19","91,81"
DIP. PREVENZ. -SISP SIAN MANDURIA,15,435,67,"15,4","84,6"
DIP. PREVENZ.-SISP SIAN MARTINA FRA,14,406,27,"6,65","93,35"
DIP. PREVENZ.-SISP SIAN MASSAFRA,13,377,79,"20,95","79,05"
DIP. PREVENZ.-SISP SIAN MOTTOLA,2,58,0,0,100
DIP. PREVENZ.-SISP TARANTO,20,580,78,"13,45","86,55"
DIP. PREVENZ.-SPESAL - SERV. PREV.,17,493,46,"9,33","90,67"
DISTRETTO 1-AFFARI GENERALI,4,116,17,"14,66","85,34"
DISTRETTO 1-AMBULATORIO PALAGIAN.,1,29,1,"3,45","96,55"
DISTRETTO 1-ASSISTENZA CONSULTOR.,0,12,0,"3,45","96,55"
DISTRETTO 1-ASSISTENZA DOMICIL.,6,174,19,"10,92","89,08"
DISTRETTO 1-CONSULT.CASTELLANETA,4,116,50,"43,1","56,9"
DISTRETTO 1-CONSULT.GINOSA,2,58,7,"12,07","87,93"
DISTRETTO 1-COSTI COMUNI D,49,1421,211,"14,85","85,15"
DISTRETTO 1-MEDICINA GENERICA,1,29,3,"10,34","89,66"
DISTRETTO 1-POLIAMB.CASTELLANETA,1,29,1,"3,45","96,55"
DISTRETTO 1-POLIAMBULAT.GINOSA,1,29,0,0,100
DISTRETTO 1-POLIAMBULATORI,4,116,16,"13,79","86,21"
DISTRETTO 1-AFFARI GENERALI,4,116,18,"15,52","84,48"
DISTRETTO 1-AMBULATORIO PALAGIANO,1,29,29,100,0
DISTRETTO 1-ASSIST.DOMICILIARE,12,348,77,"22,13","77,87"
DISTRETTO 1-ASSIST.SPECIALISTICA,1,29,4,"13,79","86,21"
DISTRETTO 1-ASSISTENZA CONSULTOR.,1,29,1,"3,45","96,55"
DISTRETTO 1-ASSISTENZA PROTESICA,1,29,3,"10,34","89,66"
DISTRETTO 1-ASSISTENZA SANITARIA,2,58,7,"12,07","87,93"
DISTRETTO 1-CONSULTORIO MASSAFRA,2,58,24,"41,38","58,62"
DISTRETTO 1-COSTI COMUNI D,46,1334,277,"20,76","79,24"
DISTRETTO 1-G.M. MASSAFRA,8,232,27,"11,64","88,36"
DISTRETTO 1-G.M. MOTTOLA,1,29,4,"13,79","86,21"
DISTRETTO 1-G.M. STATTE,1,29,0,0,100
DISTRETTO 1-POLIAMB.MASSAFRA,9,261,48,"18,39","81,61"
DISTRETTO 1-POLIAMB.MOTTOLA,2,58,33,"56,9","43,1"
DISTRETTO 1-POLIAMBULATORI,3,87,12,"13,79","86,21"
DISTRETTO 3-ASS.SPECIALISTICA,1,29,5,"17,24","82,76"
DISTRETTO 3-ASSISTENZA DOMICIL.,9,261,58,"22,22","77,78"
DISTRETTO 6 -POLIAMBULATORI,3,87,4,"4,6","95,4"
DISTRETTO 7-AFFARI GENERALI,5,158,15,"9,49","90,51"
DISTRETTO 7-ASS.RESID.SEMIRESID.,2,58,13,"22,41","77,59"
DISTRETTO 7-ASSIST. DOMICILIARE,12,348,47,"13,51","86,49"
DISTRETTO 7-ASSIST. SPECIALISTICA,3,87,15,"17,24","82,76"
DISTRETTO 7-ASSISTENZA PROTESICA,2,58,4,"6,9","93,1"
DISTRETTO 7-ASSISTENZA SANITARIA,1,29,1,"3,45","96,55"
DISTRETTO 7-CONSULTORIO AVETRANA,1,29,1,"3,45","96,55"
DISTRETTO 7-CONSULTORIO FRAGAGNAN,3,87,19,"21,84","78,16"
DISTRETTO 7-CONSULTORIO MANDURIA,5,145,47,"32,41","67,59"
DISTRETTO 7-CONSULTORIO SAVA,2,58,8,"13,79","86,21"
DISTRETTO 7-COSTI COMUNI D,9,261,78,"29,89","70,11"
DISTRETTO 7-CUP,1,29,1,"3,45","96,55"
DISTRETTO 7-G.M. MANDURIA,4,116,21,"18,1","81,9"
DISTRETTO 7-MEDICINA GENERICA,2,58,19,"32,76","67,24"
DISTRETTO 7-POLIAMB. MANDURIA,5,145,15,"10,34","89,66"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,5,145,13,"8,97","91,03"
GROTTAGLIE -CARDIOLOGIA,5,145,28,"19,31","80,69"
GROTTAGLIE -CENTRALINO,1,29,0,0,100
GROTTAGLIE -CHIRURGIA GENERALE,14,406,56,"13,79","86,21"
GROTTAGLIE -DIREZIONE AMM.VA,9,261,54,"20,69","79,31"
GROTTAGLIE -DIREZIONE MEDICA,49,1421,266,"18,68","81,32"
GROTTAGLIE -FARMACIA,3,87,26,"29,89","70,11"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,203,38,"18,72","81,28"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,81,2349,355,"15,11","84,89"
GROTTAGLIE -ORTOPEDIA,20,590,109,"18,47","81,53"
GROTTAGLIE -PATOLOGIA CLINICA,15,435,86,"19,77","80,23"
GROTTAGLIE -QUARTIERE OPERATORIO,11,319,50,"15,67","84,33"
GROTTAGLIE -RADIODIAGNOSTICA,18,522,100,"19,16","80,84"
GROTTAGLIE -U.A.L.,4,116,26,"22,41","77,59"
GROTTAGLIE -VIGIL. E PORTINERIA,1,29,8,"27,59","72,41"
ISTITUTO PENITENZIARIO,24,702,135,"19,28","80,72"
MANDURIA -ANATOMIA PATOLOGICA,1,29,4,"13,79","86,21"
MANDURIA-ANESTESIA E RIANIMAZ.,22,638,150,"23,51","76,49"
MANDURIA-CARDIOLOGIA / U.T.I.C,28,812,222,"27,34","72,66"
MANDURIA-CENTRALINO,4,116,6,"5,17","94,83"
MANDURIA-CHIRURGIA GENERALE,34,986,249,"25,25","74,75"
MANDURIA-COSTI COMUNI P,1,29,0,0,100
MANDURIA-DIALISI,20,580,71,"12,24","87,76"
MANDURIA-DIREZIONE AMMIN.VA,16,464,73,"15,73","84,27"
MANDURIA-DIREZIONE MEDICA,18,522,112,"21,46","78,54"
MANDURIA-FARMACIA,7,203,16,"7,88","92,12"
MANDURIA-GINECOLOGIA E OSTETR.,4,116,17,"14,66","85,34"
MANDURIA-MEDICINA GENERALE,43,1256,342,"27,23","72,77"
MANDURIA-MICROCITEMIA-EMOTECA,5,145,13,"8,97","91,03"
MANDURIA-NEFROLOGIA,28,812,180,"22,17","77,83"
MANDURIA-OFTALMOLOGIA,4,116,9,"7,76","92,24"
MANDURIA-ORTOPEDIA E TRAUMAT.,34,972,296,"30,47","69,53"
MANDURIA-PATOLOGIA CLINICA,23,667,178,"26,69","73,31"
MANDURIA-PEDIATRIA,7,203,33,"16,26","83,74"
MANDURIA-PRONTO SOCCORSO,40,1160,418,"36,03","63,97"
MANDURIA-QUARTIERE OPERATORIO,21,608,157,"25,8","74,2"
MANDURIA-RADIODIAGNOSTICA,28,824,233,"28,28","71,72"
MANDURIA-VIGIL. E PORTINERIA,2,58,28,"48,28","51,72"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,31,897,154,"17,17","82,83"
MARTINA FRANCA-ASSISTENZA RELIGIOSA,1,29,0,0,100
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,39,1131,281,"24,85","75,15"
MARTINA FRANCA-CENTRALINO,2,58,4,"6,9","93,1"
MARTINA FRANCA-CHIRURGIA GENERALE,53,1537,287,"18,67","81,33"
MARTINA FRANCA-COSTI COMUNI P,1,29,12,"41,38","58,62"
MARTINA FRANCA-DIALISI,32,928,217,"23,38","76,62"
MARTINA FRANCA-DIREZIONE AMMIN.VA,16,450,53,"11,79","88,21"
MARTINA FRANCA-DIREZIONE MEDICA,18,522,69,"13,22","86,78"
MARTINA FRANCA-FARMACIA,4,116,21,"18,1","81,9"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,49,1421,461,"32,44","67,56"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,46,1334,385,"28,86","71,14"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,290,50,"17,24","82,76"
MARTINA FRANCA-NEFROLOGIA,23,667,189,"28,34","71,66"
MARTINA FRANCA-ORTOPEDIA,31,892,191,"21,42","78,58"
MARTINA FRANCA-PATOLOGIA CLINICA,23,667,191,"28,64","71,36"
MARTINA FRANCA-PEDIATRIA,26,754,198,"26,26","73,74"
MARTINA FRANCA-PRONTO SOCCORSO,47,1363,349,"25,61","74,39"
MARTINA FRANCA-QUARTIERE OPERATORIO,6,174,40,"22,99","77,01"
MARTINA FRANCA-RADIODIAGNOSTICA,39,1131,321,"28,38","71,62"
MARTINA FRANCA-UROLOGIA,25,730,138,"18,9","81,1"
MARTINA FRANCA-VIGIL. E PORTINERIA,1,29,4,"13,79","86,21"
MASSAFRA -CENTRALINO,4,116,6,"5,17","94,83"
MASSAFRA -DIREZIONE AMMIN.VA,2,58,11,"18,97","81,03"
MASSAFRA -RADIODIAGNOSTICA,1,29,6,"20,69","79,31"
MASSAFRA -U.A.L.,6,174,20,"11,49","88,51"
MASSAFRA - PIASTRA AMBULATORIALE,10,290,26,"8,97","91,03"
MOTTOLA -CENTRALINO,2,58,3,"5,17","94,83"
OCCIDENTALE -DIREZIONE MEDICA,4,116,21,"18,1","81,9"
P.O. CENTRALE -DIREZIONE AMM.VA,1,29,5,"17,24","82,76"
P.O. CENTRALE -DIREZIONE MEDICA,16,464,45,"9,7","90,3"
PNEUMOLOGICO -PRESIDIO PNEUMOLOGICO,9,261,49,"18,78","81,22"
S.G.MOSCATI -ANESTESIA,7,203,37,"18,23","81,77"
S.G.MOSCATI -ASSISTENZA RELIGIOSA,1,29,0,0,100
S.G.MOSCATI -CARDIOLOGIA,8,232,45,"19,4","80,6"
S.G.MOSCATI -DIREZIONE MEDICA,22,624,118,"18,85","81,15"
S.G.MOSCATI -EMATOLOGIA,53,1537,216,"14,05","85,95"
S.G.MOSCATI -FISICA SANITARIA,9,261,25,"9,58","90,42"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,2,58,33,"56,9","43,1"
S.G.MOSCATI -MALATTIE INFETTIVE,35,1015,163,"16,06","83,94"
S.G.MOSCATI -OFTALMOLOGIA,34,986,194,"19,68","80,32"
S.G.MOSCATI -ONCOLOGIA MEDICA,59,1711,291,"17,01","82,99"
S.G.MOSCATI -OTORINOLARINGOIATRIA,25,725,134,"18,48","81,52"
S.G.MOSCATI -PATOLOGIA CLINICA,19,551,44,"7,99","92,01"
S.G.MOSCATI -PSICHIATRIA,47,1363,229,"16,8","83,2"
S.G.MOSCATI -QUARTIERE OPERATORIO,2,58,5,"8,62","91,38"
S.G.MOSCATI -RADIODIAGNOSTICA,13,391,95,"24,3","75,7"
S.G.MOSCATI -RADIOTERAPIA,34,1000,171,"17,1","82,9"
S.G.MOSCATI -RIANIMAZIONE,25,725,117,"16,14","83,86"
S.G.MOSCATI -S.O. OFTALMOLOGIA,9,261,24,"9,2","90,8"
S.G.MOSCATI -S.O. OTORINOLARINGOI.,5,135,30,"22,22","77,78"
S.G.MOSCATI - PNEUMOLOGIA,39,1131,228,"20,16","79,84"
SERT -COSTI COMUNI Z,14,413,74,"17,97","82,03"
SERT -DIREZIONE DIPART.LE,2,58,15,"25,86","74,14"
SERT -GROTTAGLIE,8,232,27,"11,64","88,36"
SERT -MARTINA FRANCA,5,145,40,"27,59","72,41"
SERT -MASSAFRA,5,145,38,"26,21","73,79"
SERT -SEZ. DIP. MANDURIA,7,189,19,"9,81","90,19"
SERT -SEZ. DIP. MARTINA F.,1,29,2,"6,9","93,1"
SERT -SEZ. DIP. TARANTO,21,623,87,"13,96","86,04"
SERT -SEZ.DIP. CASTELLANETA,5,145,22,"15,17","84,83"
SERV.RIABILIT.-AFFARI GENERALI,1,29,7,"24,14","75,86"
SERV.RIABILIT.-COSTI COMUNI Z,79,2291,426,"18,58","81,42"
SERV.RIABILIT.-UNITA' TERRIT. DIST.1,23,667,107,"16,04","83,96"
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,14,406,93,"22,91","77,09"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,18,522,90,"17,24","82,76"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,24,696,94,"13,51","86,49"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,31,899,156,"17,35","82,65"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,23,681,135,"19,82","80,18"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,10,290,18,"6,21","93,79"
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,121,3513,1049,"29,86","70,14"
SS.ANNUNZIATA -ALLERGOLOGIA,5,145,3,"2,07","97,93"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,928,105,"11,31","88,69"
SS.ANNUNZIATA -ANESTESIA,32,928,169,"18,21","81,79"
SS.ANNUNZIATA -ASSISTENZA RELIGIOSA,2,58,0,0,100
SS.ANNUNZIATA -AUDIOLOGIA,1,29,0,0,100
SS.ANNUNZIATA -CARDIOLOGIA,32,928,196,"21,12","78,88"
SS.ANNUNZIATA -CENTRALINO,9,261,35,"13,41","86,59"
SS.ANNUNZIATA -CHIRURGIA GENERALE,53,1546,347,"22,45","77,55"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,870,219,"25,17","74,83"
SS.ANNUNZIATA -COSTI COMUNI P,0,7,0,0,100
SS.ANNUNZIATA -CUP,1,29,3,"10,34","89,66"
SS.ANNUNZIATA -DERMATOLOGIA,6,174,17,"9,77","90,23"
SS.ANNUNZIATA -DIALISI,33,957,320,"33,44","66,56"
SS.ANNUNZIATA -DIREZIONE AMM.VA,18,522,94,"18,01","81,99"
SS.ANNUNZIATA -DIREZIONE MEDICA,43,1247,298,"23,9","76,1"
SS.ANNUNZIATA -ENDOCRINOL. E DIABET.,7,203,18,"8,87","91,13"
SS.ANNUNZIATA -FARMACIA,29,841,142,"16,88","83,12"
SS.ANNUNZIATA -GASTROENTEROLOGIA,14,406,91,"22,41","77,59"
SS.ANNUNZIATA -MEDICINA GENERALE,107,3114,904,"29,03","70,97"
SS.ANNUNZIATA -MEDICINA LEGALE,13,377,48,"12,73","87,27"
SS.ANNUNZIATA -MEDICINA NUCLEARE,24,696,196,"28,16","71,84"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1073,274,"25,54","74,46"
SS.ANNUNZIATA -MICROCITEMIA,8,232,37,"15,95","84,05"
SS.ANNUNZIATA -NEFROLOGIA,36,1044,224,"21,46","78,54"
SS.ANNUNZIATA -NEONATOLOGIA,9,252,109,"43,25","56,75"
SS.ANNUNZIATA -NEUROCHIRURGIA,42,1218,349,"28,65","71,35"
SS.ANNUNZIATA -NEUROLOGIA,57,1653,444,"26,86","73,14"
SS.ANNUNZIATA -NEURORADIOLOGIA,19,551,55,"9,98","90,02"
SS.ANNUNZIATA -ORTOPEDIA,48,1383,286,"20,68","79,32"
SS.ANNUNZIATA -PATOLOGIA CLINICA,59,1711,362,"21,16","78,84"
SS.ANNUNZIATA -PEDIATRIA,39,1131,298,"26,35","73,65"
SS.ANNUNZIATA -PRONTO SOCCORSO,110,3190,1092,"34,23","65,77"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,43,1246,132,"10,58","89,42"
SS.ANNUNZIATA -RADIODIAGNOSTICA,83,2421,502,"20,74","79,26"
SS.ANNUNZIATA -RIABILITAZIONE,19,537,87,"16,22","83,78"
SS.ANNUNZIATA -RIANIMAZIONE,72,2088,611,"29,26","70,74"
SS.ANNUNZIATA -S.O. GINEC. E OSTRETR,10,290,98,"33,79","66,21"
SS.ANNUNZIATA -S.O. ORTOPEDIA,3,87,18,"20,69","79,31"
SS.ANNUNZIATA -U.T.I.C.,48,1392,423,"30,39","69,61"
SS.ANNUNZIATA -UROLOGIA,43,1247,443,"35,53","64,47"
SS.ANNUNZIATA -UTIN,58,1682,551,"32,76","67,24"
SS.ANNUNZIATA -VIGIL. E PORTINERIA,1,29,2,"6,9","93,1"
STRUT.CENTRALI-AFFARI GENERALI,9,261,48,"18,39","81,61"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,448,93,"20,76","79,24"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,13,377,28,"7,43","92,57"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1131,80,"7,07","92,93"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,14,406,52,"12,81","87,19"
STRUT.CENTRALI-AREA GESTIONE TECNICA,26,754,97,"12,86","87,14"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,116,9,"7,76","92,24"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,7,189,7,"3,45","96,55"
STRUT.CENTRALI-DIREZIONE GENERALE,8,232,68,"29,31","70,69"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,245,18,"7,35","92,65"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,261,58,"22,22","77,78"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,174,47,"27,01","72,99"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,4,116,14,"12,07","87,93"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,319,40,"12,54","87,46"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,464,76,"16,38","83,62"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,348,23,"6,61","93,39"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,116,37,"31,9","68,1"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,13,377,52,"13,79","86,21"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,1,29,0,0,100
