TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2017,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,40,1238,136,"10,99","89,01"
MARTINA FRANCA-PATOLOGIA CLINICA,19,589,90,"15,28","84,72"
MARTINA FRANCA-RADIODIAGNOSTICA,30,930,169,"18,17","81,83"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,295,31,"10,51","89,49"
MARTINA FRANCA-FARMACIA,5,155,13,"8,39","91,61"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,34,1057,165,"15,61","84,39"
MARTINA FRANCA-CHIRURGIA GENERALE,47,1457,221,"15,17","84,83"
MARTINA FRANCA-ORTOPEDIA,28,868,141,"16,24","83,76"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,42,1291,333,"25,79","74,21"
MARTINA FRANCA-PEDIATRIA,22,682,170,"24,93","75,07"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,31,951,160,"16,82","83,18"
MARTINA FRANCA-NEFROLOGIA E DIALISI,48,1488,207,"13,91","86,09"
MARTINA FRANCA-UROLOGIA,22,682,51,"7,48","92,52"
MANDURIA -DIREZIONE MEDICA,13,403,104,"25,81","74,19"
MANDURIA -DIREZIONE AMMIN.VA,22,682,152,"22,29","77,71"
MANDURIA     -ANESTESIA E RIANIMAZ.,26,806,117,"14,52","85,48"
MANDURIA     -QUARTIERE OPERATORIO,20,619,87,"14,04","85,96"
MANDURIA     -PRONTO SOCCORSO,49,1519,209,"13,76","86,24"
MANDURIA     -PATOLOGIA CLINICA,20,620,79,"12,74","87,26"
MANDURIA     -RADIODIAGNOSTICA,27,837,114,"13,62","86,38"
MANDURIA     -FARMACIA,4,124,11,"8,87","91,13"
MANDURIA     -MEDICINA GENERALE,38,1177,146,"12,41","87,59"
MANDURIA     -CARDIOLOGIA / U.T.I.C,32,992,138,"13,91","86,09"
MANDURIA     -CHIRURGIA GENERALE,32,992,124,"12,5","87,5"
MANDURIA     -OFTALMOLOGIA,4,124,4,"3,23","96,77"
MANDURIA     -ORTOPEDIA E TRAUMAT.,29,901,168,"18,65","81,35"
MANDURIA     -PEDIATRIA,5,155,15,"9,68","90,32"
MANDURIA     -NEFROLOGIA,43,1342,79,"5,89","94,11"
CASTELLANETA  -DIREZIONE MEDICA,33,713,128,"17,95","82,05"
CASTELLANETA  -DIREZIONE AMM.VA,18,543,53,"9,77","90,23"
CASTELLANETA  -ANESTESIA E RIANIMAZ.,8,248,15,"6,05","93,95"
CASTELLANETA  -QUARTIERE OPERATORIO,19,589,52,"8,83","91,17"
CASTELLANETA  -PRONTO SOCCORSO,38,1172,188,"16,04","83,96"
CASTELLANETA  -PATOLOGIA CLINICA,22,682,56,"8,21","91,79"
CASTELLANETA  -RADIODIAGNOSTICA,42,1302,158,"12,14","87,86"
CASTELLANETA  -FARMACIA,3,93,3,"3,23","96,77"
CASTELLANETA  -MEDICINA GENERALE,41,1256,176,"14,01","85,99"
CASTELLANETA  -CARDIOLOGIA / U.T.I.C,26,794,47,"5,92","94,08"
CASTELLANETA  -CHIRURGIA GENERALE,31,961,187,"19,46","80,54"
CASTELLANETA  -ORTOPEDIA,24,744,80,"10,75","89,25"
CASTELLANETA  -GINECOLOGIA E OSTETR.,41,1271,292,"22,97","77,03"
CASTELLANETA  -PEDIATRIA,27,837,163,"19,47","80,53"
CASTELLANETA  -U.A.L.,17,527,19,"3,61","96,39"
DISTRETTO 1   -AFFARI GENERALI,51,1550,138,"8,9","91,1"
DISTRETTO 1   -ASSISTENZA DOMICILIARE,5,155,62,40,60
DISTRETTO 1   -MEDICINA GENERICA,1,31,4,"12,9","87,1"
DISTRETTO 1   -POLIAMBULATORI,5,155,4,"2,58","97,42"
DISTRETTO 1   -CONSULTORI,10,301,10,"3,33","96,67"
DISTRETTO 2   -AFFARI GENERALI,47,1457,130,"8,92","91,08"
DISTRETTO 2   -ASSISTENZA SANITARIA,15,434,65,"14,98","85,02"
DISTRETTO 2   -GUARDIA MEDICA,11,341,48,"14,08","85,92"
DISTRETTO 2   -POLIAMBULATORI,12,372,72,"19,35","80,65"
DISTRETTO 2   -CONSULTORIO MASSAFRA,4,124,1,"0,81","99,19"
DISTRETTO UNICO  -AFFARI GENERALI,97,3007,386,"12,83","87,17"
DISTRETTO UNICO   -ASSISTENZA SANITARIA,31,961,237,"24,66","75,34"
DISTRETTO UNICO   -POLIAMBULATORI,7,217,13,"5,99","94,01"
DISTRETTO UNICO   -CONSULTORI,19,589,46,"7,81","92,19"
DISTRETTO 5   -AFFARI GENERALI,19,589,91,"15,45","84,55"
DISTRETTO 5   -ASSISTENZA SANITARIA,14,434,53,"12,21","87,79"
DISTRETTO 5   -MEDICINA GENERICA,1,31,1,"3,23","96,77"
DISTRETTO 5   -POLIAMBULATORI,18,558,82,"14,7","85,3"
DISTRETTO 5   -CUP,1,31,0,0,100
DISTRETTO 5   -CONSULTORIO,5,155,17,"10,97","89,03"
DISTRETTO 6   -AFFARI GENERALI,44,1379,229,"16,61","83,39"
DISTRETTO 6   -ASSISTENZA SANITARIA,12,372,72,"19,35","80,65"
DISTRETTO 6   -GUARDIA MEDICA,3,93,35,"37,63","62,37"
DISTRETTO 6   -POLIAMBULATORI,6,186,29,"15,59","84,41"
DISTRETTO 6   -CONSULTORIO,5,164,3,"1,83","98,17"
DISTRETTO 7   -AFFARI GENERALI,20,620,55,"8,87","91,13"
DISTRETTO 7   -ASSISTENZA SANITARIA,18,558,76,"13,62","86,38"
DISTRETTO 7   -GUARDIA MEDICA,3,93,40,"43,01","56,99"
DISTRETTO 7   -MEDICINA GENERICA,2,62,11,"17,74","82,26"
DISTRETTO 7   -POLIAMBULATORIO,5,155,20,"12,9","87,1"
DISTRETTO 7   -CUP,1,31,0,0,100
DISTRETTO 7   -CONSULTORI,13,403,41,"10,17","89,83"
SERT         -DIREZIONE,5,155,8,"5,16","94,84"
SERT         -SEZ.DIP. CASTELLANETA,6,186,6,"3,23","96,77"
SERT         -SEZ. DIP. MARTINA FRANCA,7,217,13,"5,99","94,01"
SERT         -SEZ. DIP. MASSAFRA,6,186,22,"11,83","88,17"
SERT         -SEZ. DIP. TARANTO,23,728,62,"8,51","91,49"
SERT         -SEZ. DIP. MANDURIA,7,230,11,"4,78","95,22"
SERT         -SEZ. DIP. GROTTAGLIE,8,248,41,"16,53","83,47"
SERV.RIABILIT.-AFFARI GENERALI,57,1757,309,"17,59","82,41"
SERV.RIABILIT.-UNITA' TERRIT. DIST.1,16,486,33,"6,79","93,21"
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,17,527,51,"9,68","90,32"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,27,837,118,"14,1","85,9"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,32,986,133,"13,49","86,51"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,24,744,145,"19,49","80,51"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,25,775,52,"6,71","93,29"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,13,403,45,"11,17","88,83"
D.S.M.       -DIREZIONE,14,419,17,"4,06","95,94"
D.S.M.       -CSM  TARANTO,29,899,93,"10,34","89,66"
D.S.M.       -CSM CASTELLANETA,17,527,71,"13,47","86,53"
D.S.M.       -CSM MASSAFRA,20,611,63,"10,37","89,63"
D.S.M.       -CSM MARTINA FRANCA,18,558,81,"14,52","85,48"
D.S.M.       -CSM GROTTAGLIE,15,465,54,"11,61","88,39"
D.S.M.       -CSM MANDURIA,14,425,40,"9,41","90,59"
D.S.M.       -SERV. DI PSICOLOGIA,11,344,25,"7,27","92,73"
D.S.M.       -NEUROPSICHIATRIA INFANTILE,13,412,121,"29,27","70,73"
DIP. PREVENZ. -AFFARI GENERALI,44,1349,94,"6,95","93,05"
DIP. PREVENZ. -SISP - SIAN - SPESAL - RANDAGISMO - TARANTO,76,2170,287,"13,23","86,77"
DIP. PREVENZ. -SISP SIAN CASTELLANETA-MASSAFRA-MOTTOLA,60,1860,251,"13,49","86,51"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,24,744,109,"14,65","85,35"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,28,853,76,"8,91","91,09"
DIP. PREVENZ. -SISP SIAN MANDURIA,24,744,51,"6,85","93,15"
118          -CENTRALE OPERATIVA,52,1487,183,"12,31","87,69"
118          -CASTELLANETA-GINOSA-MASSAFRA-MOTTOLA,49,1519,194,"12,77","87,23"
118          -GROTTAGLIE-PULSANO,26,806,175,"21,71","78,29"
118          -MANDURIA,12,372,58,"15,59","84,41"
118          -MARTINA FRANCA,7,217,49,"22,58","77,42"
118          -S.G. MOSCATI-SS.ANNUNZIATA,21,651,147,"22,58","77,42"
STRUT.CENTRALI-DIREZIONE GENERALE,13,403,44,"10,92","89,08"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,4,109,2,"1,38","98,62"
STRUT.CENTRALI-DIREZIONE SANITARIA,10,310,28,"9,03","90,97"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,403,48,"11,91","88,09"
STRUT.CENTRALI-AREA GEST.PERSON.,36,1116,89,"7,97","92,03"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,19,589,71,"12,1","87,9"
STRUT.CENTRALI-AREA GESTIONE TECNICA,30,930,72,"7,74","92,26"
STRUT.CENTRALI-AFFARI GENERALI,5,155,4,"2,58","97,42"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,13,403,3,"0,74","99,26"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,11,341,11,"3,23","96,77"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,341,32,"9,38","90,62"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,7,217,37,"17,05","82,95"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,155,4,"2,58","97,42"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,4,124,6,"4,84","95,16"
STRUT.CENTRALI-CONTROLLO CASE CURA,5,155,9,"5,81","94,19"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,10,315,4,"1,27","98,73"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIENDALI,2,62,0,0,100
ISTITUTO PENITENZIARIO,23,703,70,"9,96","90,04"
