TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di novembre 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-DIREZIONE MEDICA,19,570,86,"15,09","84,91"
MARTINA FRANCA-DIREZIONE AMMIN.VA,21,615,91,"14,8","85,2"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,40,1200,197,"16,42","83,58"
MARTINA FRANCA-PRONTO SOCCORSO,61,1827,475,26,74
MARTINA FRANCA-PATOLOGIA CLINICA,23,690,233,"33,77","66,23"
MARTINA FRANCA-RADIODIAGNOSTICA,36,1080,277,"25,65","74,35"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,300,71,"23,67","76,33"
MARTINA FRANCA-FARMACIA,5,150,5,"3,33","96,67"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,44,1329,320,"24,08","75,92"
MARTINA FRANCA-CHIRURGIA GENERALE,55,1650,331,"20,06","79,94"
MARTINA FRANCA-ORTOPEDIA,33,990,162,"16,36","83,64"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,49,1455,343,"23,57","76,43"
MARTINA FRANCA-PEDIATRIA,26,780,258,"33,08","66,92"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,32,960,315,"32,81","67,19"
MARTINA FRANCA-NEFROLOGIA E DIALISI,56,1680,297,"17,68","82,32"
MARTINA FRANCA-UROLOGIA,26,780,237,"30,39","69,61"
MANDURIA -DIREZIONE MEDICA,18,537,124,"23,09","76,91"
MANDURIA -DIREZIONE AMMIN.VA,23,690,113,"16,38","83,62"
MANDURIA -ANESTESIA E RIANIMAZ.,50,1502,502,"33,39","66,61"
MANDURIA -PRONTO SOCCORSO,46,1380,362,"26,23","73,77"
MANDURIA -PATOLOGIA CLINICA,22,662,156,"23,56","76,44"
MANDURIA -RADIODIAGNOSTICA,27,812,273,"33,62","66,38"
MANDURIA -FARMACIA,7,210,18,"8,57","91,43"
MANDURIA -ANATOMIA PATOLOGICA,1,30,30,100,0
MANDURIA -MEDICINA GENERALE,62,1870,382,"20,43","79,57"
MANDURIA -CARDIOLOGIA / U.T.I.C,27,810,147,"18,15","81,85"
MANDURIA -CHIRURGIA GENERALE,29,879,160,"18,21","81,79"
MANDURIA -OFTALMOLOGIA,5,150,19,"12,67","87,33"
MANDURIA -ORTOPEDIA E TRAUMAT.,32,952,165,"17,33","82,67"
MANDURIA -GINECOLOGIA E OSTETR.,4,120,24,20,80
MANDURIA -PEDIATRIA,5,150,62,"41,33","58,67"
MANDURIA -NEFROLOGIA E DIALISI,43,1293,188,"14,54","85,46"
CASTELLANETA -DIREZIONE MEDICA,54,1631,291,"17,84","82,16"
CASTELLANETA -DIREZIONE AMM.VA,19,570,97,"17,02","82,98"
CASTELLANETA -ANESTESIA E RIANIMAZ.,33,994,161,"16,2","83,8"
CASTELLANETA -PRONTO SOCCORSO,50,1500,317,"21,13","78,87"
CASTELLANETA -PATOLOGIA CLINICA,24,710,141,"19,86","80,14"
CASTELLANETA -RADIODIAGNOSTICA,38,1125,181,"16,09","83,91"
CASTELLANETA -FARMACIA,3,90,30,"33,33","66,67"
CASTELLANETA -MEDICINA GENERALE,62,1860,366,"19,68","80,32"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,34,1005,155,"15,42","84,58"
CASTELLANETA -CHIRURGIA GENERALE,37,1108,186,"16,79","83,21"
CASTELLANETA -ORTOPEDIA,29,884,171,"19,29","80,71"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1470,424,"28,84","71,16"
CASTELLANETA -PEDIATRIA,21,630,103,"16,35","83,65"
CASTELLANETA -U.A.L.,9,270,32,"11,85","88,15"
MASSAFRA -U.A.L.,7,210,17,"8,1","91,9"
MASSAFRA - PIASTRA AMBULATORIALE,9,270,70,"25,93","74,07"
MOTTOLA -PIASTRA AMBULATORIALE,1,30,0,0,100
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA,77,2317,232,"10,01","89,99"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - M,117,3516,640,"18,2","81,8"
DISTRETTO SOCIO SANITARIO UNICO,138,4126,707,"17,14","82,86"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,56,1677,330,"19,68","80,32"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,79,2366,365,"15,43","84,57"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,59,1769,314,"17,75","82,25"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,37,1117,136,"12,17","87,83"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLAN,5,150,15,10,90
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA,1,30,2,"6,67","93,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA,4,120,4,"3,33","96,67"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,150,15,10,90
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURI,8,225,50,"22,22","77,78"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGL,8,240,24,10,90
SERVIZIO DI RIABILITAZIONE,225,6757,1159,"17,15","82,85"
DIPARTIMENTO DI SALUTE MENTALE,8,248,8,"3,23","96,77"
D.S.M. -CSM TARANTO EX TA/5,27,795,86,"10,82","89,18"
D.S.M. -CSM CASTELLANETA,22,660,95,"14,39","85,61"
D.S.M. -CSM MASSAFRA,18,540,71,"13,15","86,85"
D.S.M. -CSM MARTINA FRANCA,20,600,25,"4,17","95,83"
D.S.M. -CSM GROTTAGLIE,19,570,78,"13,68","86,32"
D.S.M. -CSM MANDURIA,15,450,62,"13,78","86,22"
D.S.M. -SERV. DI PSICOLOGIA,13,390,76,"19,49","80,51"
D.S.M. NEUROPSICHIATRIA INFANTILE,86,2594,617,"23,79","76,21"
DIPARTIMENTO DI PREVENZIONE,65,1964,315,"16,04","83,96"
DIP. PREVENZ. -SISP - SIAN,44,1320,157,"11,89","88,11"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,248,14,"5,65","94,35"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,150,16,"10,67","89,33"
DIP. PREVENZ. -SISP SIAN MASSAFRA,24,728,87,"11,95","88,05"
DIP. PREVENZ. -SISP SIAN MOTTOLA,2,60,2,"3,33","96,67"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,12,360,77,"21,39","78,61"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,21,630,42,"6,67","93,33"
DIP. PREVENZ. -SISP SIAN MANDURIA,14,420,67,"15,95","84,05"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,8,"4,44","95,56"
DIP. PREVENZ. -SPESAL - SERV. PREV.,18,525,94,"17,9","82,1"
DIP. PREVENZ. -SIAV,17,510,25,"4,9","95,1"
DIP. PREVENZ. -SIAV CASTELLANETA,7,210,11,"5,24","94,76"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,330,42,"12,73","87,27"
DIP. PREVENZ. -SIAV MANDURIA,9,270,19,"7,04","92,96"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,180,14,"7,78","92,22"
DIP. PREVENZ. -SIAV MASSAFRA,6,180,21,"11,67","88,33"
S.G. MOSCATI - PNEUMOLOGICO,9,270,75,"27,81","72,19"
CENTRALE OPERATIVA 118,214,6410,1507,"23,51","76,49"
STRUT.CENTRALI-DIREZIONE GENERALE,9,270,63,"23,33","76,67"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,165,18,"10,61","89,39"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,270,51,"18,89","81,11"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,17,510,20,"3,92","96,08"
STRUT.CENTRALI-AREA GEST.PERSON.,44,1305,80,"6,13","93,87"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,14,420,43,"10,24","89,76"
STRUT.CENTRALI-AREA GESTIONE TECNICA,25,750,39,"5,2","94,8"
STRUT.CENTRALI-AFFARI GENERALI,8,240,18,"7,5","92,5"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,420,37,"8,81","91,19"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,13,390,101,"25,9","74,1"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,330,22,"6,67","93,33"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,360,15,"4,17","95,83"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,150,32,"21,33","78,67"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,270,33,"12,22","87,78"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,120,1,"0,83","99,17"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,510,42,"8,24","91,76"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,150,7,"4,67","95,33"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,150,10,"6,67","93,33"
ISTITUTO PENITENZIARIO,28,845,107,"12,65","87,35"
S.G.MOSCATI -FISICA SANITARIA,10,300,36,12,88
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,120,1,"0,83","99,17"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,7,210,19,"9,05","90,95"
