latitude,longitude,altitude,geometry,gml_id,id,nome,civico,istat,cap,comune,nome_ted,provincia,regione
40.144199,18.064466,,Point,IN.NUMERICIVICI.2012.5092509,13800065901726,Via Amorosi,73,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143531,18.063436,,Point,IN.NUMERICIVICI.2012.5092513,13800065901524,Via De Gasperi,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.1462,18.066963,,Point,IN.NUMERICIVICI.2012.5092521,13800065904809,Via Battisti,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149268,18.070796,,Point,IN.NUMERICIVICI.2012.5092529,13800065928946,Via Galateo,81,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14842,18.06311,,Point,IN.NUMERICIVICI.2012.5092536,13800065909689,Via Crispi,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148808,18.069969,,Point,IN.NUMERICIVICI.2012.5092579,13800065940918,Via Giravolta,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147898,18.074254,,Point,IN.NUMERICIVICI.2012.5092586,13800065907425,Via Grossi,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146393,18.06877,,Point,IN.NUMERICIVICI.2012.5092625,13800065904829,Via Vanini,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151604,18.068485,,Point,IN.NUMERICIVICI.2012.5092656,13800065912486,Via Pellico,44,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150734,18.064002,,Point,IN.NUMERICIVICI.2012.5092739,13800065911236,Via Maroncelli,111,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147527,18.072788,,Point,IN.NUMERICIVICI.2012.5092744,13800065908758,Via Ospedale,7,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149749,18.066608,,Point,IN.NUMERICIVICI.2012.5092836,13800065911372,Via Cellini,123,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146614,18.061074,,Point,IN.NUMERICIVICI.2012.5092874,13800065901450,Via Caputo,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150966,18.065212,,Point,IN.NUMERICIVICI.2012.5092912,13800065911084,Via Murat,119,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146528,18.074524,,Point,IN.NUMERICIVICI.2012.5092994,13800065907105,Via 4 Novembre,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151961,18.066899,,Point,IN.NUMERICIVICI.2012.5093080,13800065913297,Via Don Minzoni,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146193,18.066972,,Point,IN.NUMERICIVICI.2012.5093091,13800065904959,Via L. Spagna,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148322,18.072718,,Point,IN.NUMERICIVICI.2012.5093162,13800065908877,Via Colonna,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145469,18.071858,,Point,IN.NUMERICIVICI.2012.5093251,13800065906317,Via Manin,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146284,18.076229,,Point,IN.NUMERICIVICI.2012.5093271,13800065908287,Via Indipendenza,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142914,18.075293,,Point,IN.NUMERICIVICI.2012.5093359,13800065906030,Via De Magistris,57,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143066,18.064042,,Point,IN.NUMERICIVICI.2012.5093378,13800065901097,Via Colitta,93,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147285,18.065045,,Point,IN.NUMERICIVICI.2012.5093439,13800065909121,Viale 24 Maggio,162c,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146063,18.072402,,Point,IN.NUMERICIVICI.2012.5093475,13800065937104,Via Boccaccio,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144892,18.073772,,Point,IN.NUMERICIVICI.2012.5093547,13800065906144,Via Palombaio,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148014,18.069802,,Point,IN.NUMERICIVICI.2012.5093582,13800065909261,Via Cavour,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147259,18.074091,,Point,IN.NUMERICIVICI.2012.5093590,13800065907401,Via Vittorio Veneto,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147195,18.067614,,Point,IN.NUMERICIVICI.2012.5093593,13800065909168,Viale 24 Maggio,98,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14607,18.065263,,Point,IN.NUMERICIVICI.2012.5093647,13800065901487,Via Pacifico Nico,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14823,18.071289,,Point,IN.NUMERICIVICI.2012.5093652,13800065942303,Via San Sebastiano,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146325,18.067644,,Point,IN.NUMERICIVICI.2012.5093724,13800065904814,Via Venezia,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147488,18.072509,,Point,IN.NUMERICIVICI.2012.5093791,13800065908758,Via Ospedale,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148067,18.075808,,Point,IN.NUMERICIVICI.2012.5093804,13800065911743,Vico Remo,9,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146626,18.076628,,Point,IN.NUMERICIVICI.2012.5093911,13800065908359,Via Leopardi,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148286,18.075351,,Point,IN.NUMERICIVICI.2012.5093931,13800065907277,Via Corsieri,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149572,18.062961,,Point,IN.NUMERICIVICI.2012.5093954,13800065911436,Via Minghetti,43,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142324,18.072725,,Point,IN.NUMERICIVICI.2012.5093969,13800065906106,Via Castriota,30a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146907,18.066622,,Point,IN.NUMERICIVICI.2012.5094017,13800065904806,Via Sauro,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14312,18.064166,,Point,IN.NUMERICIVICI.2012.5094090,13800065901097,Via Colitta,86,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147913,18.069759,,Point,IN.NUMERICIVICI.2012.5094210,13800065909270,Via Sella,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148181,18.063905,,Point,IN.NUMERICIVICI.2012.5094229,13800065909683,Via Ricasoli,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145703,18.077117,,Point,IN.NUMERICIVICI.2012.5094376,13800065906785,Via Miccoli,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143954,18.067559,,Point,IN.NUMERICIVICI.2012.5094450,13800065910099,Via Alpestre,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146899,18.068902,,Point,IN.NUMERICIVICI.2012.5094490,13800065904843,Via Fiume,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151932,18.063912,,Point,IN.NUMERICIVICI.2012.5094584,13800065911258,Via Toselli,8,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151455,18.06356,,Point,IN.NUMERICIVICI.2012.5094700,13800065911258,Via Toselli,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150226,18.063876,,Point,IN.NUMERICIVICI.2012.5094773,13800065911440,Via Maroncelli,93,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146349,18.067515,,Point,IN.NUMERICIVICI.2012.5094783,13800065904814,Via Venezia,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15231,18.067159,,Point,IN.NUMERICIVICI.2012.5094819,13800065912418,Via Don Sturzo,51,16075030,73044,GALATONE,,LECCE,PUGLIA
40.139915,18.07139,,Point,IN.NUMERICIVICI.2012.5094860,13800067975200,Via Metello,54,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145971,18.068189,,Point,IN.NUMERICIVICI.2012.5094939,13800065904739,Via L. Spagna,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150101,18.067992,,Point,IN.NUMERICIVICI.2012.5094947,13800065911363,Via Cadorna,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14525,18.062633,,Point,IN.NUMERICIVICI.2012.5095056,13800065901367,Via Megha Stanelli,74,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145918,18.072041,,Point,IN.NUMERICIVICI.2012.5095100,13800065906346,Via Torrente,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146669,18.07563,,Point,IN.NUMERICIVICI.2012.5095143,13800065908276,Via Bixio,3,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149356,18.062965,,Point,IN.NUMERICIVICI.2012.5095172,13800065911436,Via Minghetti,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143878,18.071598,,Point,IN.NUMERICIVICI.2012.5095223,13800065906253,Via G.B. Palma,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146704,18.067105,,Point,IN.NUMERICIVICI.2012.5095271,13800065904830,Via Vanini,79,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14475,18.072456,,Point,IN.NUMERICIVICI.2012.5095417,13800065906292,Via Foscolo,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151913,18.068044,,Point,IN.NUMERICIVICI.2012.5095474,13800065912456,Via Don Milani,28,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146637,18.060748,,Point,IN.NUMERICIVICI.2012.5095494,13800065952114,Via del Mare,45,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145974,18.074776,,Point,IN.NUMERICIVICI.2012.5095505,13800065907462,Via Monte San Michele,36,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147136,18.06906,,Point,IN.NUMERICIVICI.2012.5095538,13800065908979,Viale 24 Maggio,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145797,18.065704,,Point,IN.NUMERICIVICI.2012.5095540,13800065901463,Via Carafa,2,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152408,18.070857,,Point,IN.NUMERICIVICI.2012.5095562,13800078125194,Via Berlinguer,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14394,18.073145,,Point,IN.NUMERICIVICI.2012.5095563,13800065905958,Via Camperio,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148997,18.075745,,Point,IN.NUMERICIVICI.2012.5095614,13800065929037,Via Romolo,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149265,18.070262,,Point,IN.NUMERICIVICI.2012.5095928,13800065911328,Via Gorizia,1,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146443,18.067043,,Point,IN.NUMERICIVICI.2012.5095995,13800065904814,Via Venezia,46,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147142,18.068838,,Point,IN.NUMERICIVICI.2012.5096018,13800065908979,Viale 24 Maggio,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147899,18.061452,,Point,IN.NUMERICIVICI.2012.5096072,13800065901671,Via Q. Ennio,61,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144461,18.077426,,Point,IN.NUMERICIVICI.2012.5096091,13800065905725,Via Gramsci,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148459,18.064345,,Point,IN.NUMERICIVICI.2012.5096110,13800065909448,Via Confalonieri,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146533,18.073679,,Point,IN.NUMERICIVICI.2012.5096112,13800065907227,Via Duca di Genova,45,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15008,18.068768,,Point,IN.NUMERICIVICI.2012.5096131,13800065911363,Via Cadorna,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143827,18.071002,,Point,IN.NUMERICIVICI.2012.5096138,13800065929210,Via Giuranna,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.1476,18.067735,,Point,IN.NUMERICIVICI.2012.5096198,13800065909139,Via Leante,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146858,18.062493,,Point,IN.NUMERICIVICI.2012.5096231,13800065901420,Via del Mare,40,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145136,18.065113,,Point,IN.NUMERICIVICI.2012.5096564,13800065901158,Via V.M. Vaglio,31,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143541,18.066658,,Point,IN.NUMERICIVICI.2012.5096580,13800065901601,Via Bessarione,46,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148234,18.069637,,Point,IN.NUMERICIVICI.2012.5096734,13800065908927,Via 20 Settembre,115,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149746,18.065685,,Point,IN.NUMERICIVICI.2012.5096769,13800065911124,Via Fratelli Kennedy,46,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149033,18.070131,,Point,IN.NUMERICIVICI.2012.5096777,13800065940964,Via 20 Settembre,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144029,18.062883,,Point,IN.NUMERICIVICI.2012.5096841,13800065901329,Via Susanna,70,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148802,18.062963,,Point,IN.NUMERICIVICI.2012.5096857,13800065911468,Via Minghetti,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14653,18.066577,,Point,IN.NUMERICIVICI.2012.5096880,13800065904812,Via Venezia,71,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143433,18.065993,,Point,IN.NUMERICIVICI.2012.5096905,13800065901585,Via De Pace,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149285,18.072334,,Point,IN.NUMERICIVICI.2012.5096952,13800067975191,Via Leuzzi,76,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14565,18.072534,,Point,IN.NUMERICIVICI.2012.5097134,13800065908515,Via Torrente,93,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144541,18.071211,,Point,IN.NUMERICIVICI.2012.5097145,13800065906244,Via Core,22,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146533,18.073679,,Point,IN.NUMERICIVICI.2012.5097235,13800065907227,Via Duca di Genova,38a,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146713,18.075115,,Point,IN.NUMERICIVICI.2012.5097251,13800065907139,Via Mazzarella,43,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144279,18.064367,,Point,IN.NUMERICIVICI.2012.5097348,13800065901516,Via Carafa,73,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149356,18.068248,,Point,IN.NUMERICIVICI.2012.5097427,13800065911307,Via Migliaccio,52,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148786,18.064663,,Point,IN.NUMERICIVICI.2012.5097459,13800065940316,Via Maroncelli,26,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146252,18.075017,,Point,IN.NUMERICIVICI.2012.5097587,13800065907111,Via Vittorio Veneto,35,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144709,18.071764,,Point,IN.NUMERICIVICI.2012.5097635,13800065906293,Via Lamarmora,10,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144348,18.06442,,Point,IN.NUMERICIVICI.2012.5097650,13800065901516,Via Carafa,67,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144915,18.065549,,Point,IN.NUMERICIVICI.2012.5097850,13800065901723,Via V.M. Vaglio,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146246,18.074003,,Point,IN.NUMERICIVICI.2012.5097876,13800065907105,Via 4 Novembre,43,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147797,18.069971,,Point,IN.NUMERICIVICI.2012.5097904,13800065909279,Via del Tufo,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144815,18.06574,,Point,IN.NUMERICIVICI.2012.5097937,13800065901511,Via V.M. Vaglio,11,16075030,73044,GALATONE,,LECCE,PUGLIA
40.15006,18.070117,,Point,IN.NUMERICIVICI.2012.5097986,13800065911325,Via Savoia,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.141724,18.073902,,Point,IN.NUMERICIVICI.2012.5098049,13800065906090,Via del Balzo,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146236,18.064638,,Point,IN.NUMERICIVICI.2012.5098062,13800065901479,Via Lombardi,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151803,18.068343,,Point,IN.NUMERICIVICI.2012.5098073,13800065912406,Via Don Sturzo,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149147,18.072621,,Point,IN.NUMERICIVICI.2012.5098140,13800065942285,Via Leuzzi,15,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145898,18.061143,,Point,IN.NUMERICIVICI.2012.5098143,13800065901450,Via Caputo,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145906,18.061852,,Point,IN.NUMERICIVICI.2012.5098145,13800065901415,Via Lillo,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14651,18.072428,,Point,IN.NUMERICIVICI.2012.5098234,13800065937009,Via Ariosto,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146782,18.068081,,Point,IN.NUMERICIVICI.2012.5098236,13800065904789,Via Paisiello,12,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147551,18.072915,,Point,IN.NUMERICIVICI.2012.5098248,13800065908878,Via Colonna,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.151564,18.066607,,Point,IN.NUMERICIVICI.2012.5098275,13800065912428,Via Don Minzoni,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145751,18.066334,,Point,IN.NUMERICIVICI.2012.5098310,13800065904955,Via Sauro,51,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150822,18.065168,,Point,IN.NUMERICIVICI.2012.5098395,13800065911084,Via Murat,115,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146139,18.077943,,Point,IN.NUMERICIVICI.2012.5098507,13800065906768,Via Salvemini,18,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148003,18.068044,,Point,IN.NUMERICIVICI.2012.5098511,13800065909176,Via Leante,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148949,18.064146,,Point,IN.NUMERICIVICI.2012.5098685,13800065940314,Via Crispi,33,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142483,18.064455,,Point,IN.NUMERICIVICI.2012.5098688,13800065932227,Via De Giorgi,24,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148393,18.071904,,Point,IN.NUMERICIVICI.2012.5098818,13800065942333,Via Sant'Anna,5,16075030,73044,GALATONE,,LECCE,PUGLIA
40.152034,18.067796,,Point,IN.NUMERICIVICI.2012.5098884,13800065912446,Via Don Sturzo,40,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145743,18.077229,,Point,IN.NUMERICIVICI.2012.5098886,13800065906786,Via Miccoli,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144591,18.069625,,Point,IN.NUMERICIVICI.2012.5098979,13800065909712,Via Cappuccini,58,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144369,18.064984,,Point,IN.NUMERICIVICI.2012.5099045,13800065901726,Via Amorosi,50,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145394,18.064056,,Point,IN.NUMERICIVICI.2012.5099053,13800065901132,Via Susanna,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14306,18.074509,,Point,IN.NUMERICIVICI.2012.5099110,13800065906041,Via Lombardia,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150215,18.064622,,Point,IN.NUMERICIVICI.2012.5099131,13800065911128,Via Caputi,56,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146702,18.067084,,Point,IN.NUMERICIVICI.2012.5099159,13800065904825,Via Battisti,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146782,18.076026,,Point,IN.NUMERICIVICI.2012.5099161,13800065908355,Via Bixio,19,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149715,18.064065,,Point,IN.NUMERICIVICI.2012.5099193,13800065911440,Via Maroncelli,77,16075030,73044,GALATONE,,LECCE,PUGLIA
40.150213,18.064985,,Point,IN.NUMERICIVICI.2012.5099233,13800065911128,Via Caputi,63,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143222,18.075748,,Point,IN.NUMERICIVICI.2012.5099268,13800065906053,Via Palombaio,32,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148124,18.071934,,Point,IN.NUMERICIVICI.2012.5099425,13800065942298,Via Diaz,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147245,18.076574,,Point,IN.NUMERICIVICI.2012.5099448,13800065908358,Via Magenta,21,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14856,18.065862,,Point,IN.NUMERICIVICI.2012.5099483,13800065909627,Viale Aldo Moro,64,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145293,18.077264,,Point,IN.NUMERICIVICI.2012.5099603,13800065906777,Via Scorrano,43,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146124,18.074337,,Point,IN.NUMERICIVICI.2012.5099640,13800065907456,Via Montello,35,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148007,18.066224,,Point,IN.NUMERICIVICI.2012.5099707,13800065909115,Via Murat,29,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144813,18.063653,,Point,IN.NUMERICIVICI.2012.5099753,13800065901161,Via Frezza,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145225,18.062611,,Point,IN.NUMERICIVICI.2012.5099769,13800065901292,Via Megha Stanelli,75,16075030,73044,GALATONE,,LECCE,PUGLIA
40.14961,18.063565,,Point,IN.NUMERICIVICI.2012.5099795,13800065911443,Via Giolitti,20,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146014,18.062654,,Point,IN.NUMERICIVICI.2012.5099829,13800065901402,Via Primitivo,35,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145096,18.076912,,Point,IN.NUMERICIVICI.2012.5099917,13800065905668,Via Scorrano,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147937,18.074662,,Point,IN.NUMERICIVICI.2012.5100167,13800065907351,Via Regina Elena,23,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143602,18.0714,,Point,IN.NUMERICIVICI.2012.5100316,13800065929210,Via Giuranna,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146372,18.068903,,Point,IN.NUMERICIVICI.2012.5100462,13800065904829,Via Vanini,6,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143794,18.072299,,Point,IN.NUMERICIVICI.2012.5100491,13800065905930,Via Martiri d'Otranto,14,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143594,18.074456,,Point,IN.NUMERICIVICI.2012.5100590,13800065906043,Via De Ferraris,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143798,18.073878,,Point,IN.NUMERICIVICI.2012.5100597,13800065905982,Via Campestre,34,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145917,18.071196,,Point,IN.NUMERICIVICI.2012.5100745,13800065906344,Via Toti,17,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146933,18.068699,,Point,IN.NUMERICIVICI.2012.5100830,13800065904843,Via Fiume,16,16075030,73044,GALATONE,,LECCE,PUGLIA
40.142431,18.069285,,Point,IN.NUMERICIVICI.2012.5100854,13800021389392,Via Metello,7B,16075030,73044,GALATONE,,LECCE,PUGLIA
40.143536,18.07463,,Point,IN.NUMERICIVICI.2012.5100875,13800065906029,Via De Magistris,42,16075030,73044,GALATONE,,LECCE,PUGLIA
40.147555,18.075934,,Point,IN.NUMERICIVICI.2012.5100933,13800065933284,Via Poerio,13,16075030,73044,GALATONE,,LECCE,PUGLIA
40.145167,18.077038,,Point,IN.NUMERICIVICI.2012.5101066,13800065906777,Via Scorrano,39,16075030,73044,GALATONE,,LECCE,PUGLIA
40.149349,18.06369,,Point,IN.NUMERICIVICI.2012.5101124,13800065911444,Via Giolitti,27,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144907,18.071252,,Point,IN.NUMERICIVICI.2012.5101139,13800065906318,Via Manin,43,16075030,73044,GALATONE,,LECCE,PUGLIA
40.148236,18.068493,,Point,IN.NUMERICIVICI.2012.5101149,13800065909287,Via Cellini,30,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144437,18.077367,,Point,IN.NUMERICIVICI.2012.5101150,13800065905725,Via Gramsci,4,16075030,73044,GALATONE,,LECCE,PUGLIA
40.144126,18.071144,,Point,IN.NUMERICIVICI.2012.5101177,13800065906253,Via G.B. Palma,25,16075030,73044,GALATONE,,LECCE,PUGLIA
40.146014,18.071877,,Point,IN.NUMERICIVICI.2012.5101234,13800067976250,Via Torrente,12,16075030,73044,GALATONE,,LECCE,PUGLIA
