TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,210,23,"10,95","89,05"
GROTTAGLIE -CARDIOLOGIA,5,150,32,"21,33","78,67"
GROTTAGLIE -U.A.L.,3,90,20,"22,22","77,78"
MARTINA FRANCA-DIREZIONE MEDICA,19,570,110,"19,3","80,7"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5",645,88,"13,64","86,36"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,34,1020,265,"25,98","74,02"
MARTINA FRANCA-PRONTO SOCCORSO,"46,6",1398,283,"20,24","79,76"
MARTINA FRANCA-PATOLOGIA CLINICA,23,690,95,"13,77","86,23"
MARTINA FRANCA-RADIODIAGNOSTICA,37,1110,214,"19,28","80,72"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,300,56,"18,67","81,33"
MARTINA FRANCA-FARMACIA,6,180,31,"17,22","82,78"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,47,1410,289,"20,5","79,5"
MARTINA FRANCA-CHIRURGIA GENERALE,49,1470,288,"19,59","80,41"
MARTINA FRANCA-ORTOPEDIA,32,960,200,"20,83","79,17"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,45,1350,481,"35,63","64,37"
MARTINA FRANCA-PEDIATRIA,"22,27",668,212,"31,74","68,26"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,"31,2",936,303,"32,37","67,63"
MARTINA FRANCA-NEFROLOGIA E DIALISI,53,1590,316,"19,87","80,13"
MARTINA FRANCA-UROLOGIA,"24,59","737,7","181,94","24,66","75,34"
MANDURIA -DIREZIONE MEDICA,"17,57",527,194,"36,81","63,19"
MANDURIA -DIREZIONE AMMIN.VA,22,660,139,"21,06","78,94"
MANDURIA -ANESTESIA E RIANIMAZ.,"49,88","1496,4","363,9","24,32","75,68"
MANDURIA -PRONTO SOCCORSO,"43,5",1305,382,"29,27","70,73"
MANDURIA -PATOLOGIA CLINICA,21,630,153,"24,29","75,71"
MANDURIA -RADIODIAGNOSTICA,"29,5",885,208,"23,5","76,5"
MANDURIA -FARMACIA,5,150,22,"14,67","85,33"
MANDURIA -MEDICINA GENERALE,"44,99","1349,7","348,92","25,85","74,15"
MANDURIA -CARDIOLOGIA / U.T.I.C,33,990,284,"28,69","71,31"
MANDURIA -CHIRURGIA GENERALE,"37,09","1112,7","280,96","25,25","74,75"
MANDURIA -OFTALMOLOGIA,4,120,14,"11,67","88,33"
MANDURIA -ORTOPEDIA E TRAUMAT.,35,1050,273,26,74
MANDURIA -GINECOLOGIA E OSTETR.,4,120,17,"14,17","85,83"
MANDURIA -PEDIATRIA,6,180,29,"16,11","83,89"
MANDURIA -NEFROLOGIA E DIALISI,"46,8",1404,339,"24,15","75,85"
CASTELLANETA -DIREZIONE MEDICA,"20,5",615,163,"26,5","73,5"
CASTELLANETA -DIREZIONE AMM.VA,"25,43",763,84,"11,01","88,99"
CASTELLANETA -ANESTESIA E RIANIMAZ.,34,1020,223,"21,86","78,14"
CASTELLANETA -PRONTO SOCCORSO,"41,5",1245,360,"28,92","71,08"
CASTELLANETA -PATOLOGIA CLINICA,23,690,127,"18,41","81,59"
CASTELLANETA -RADIODIAGNOSTICA,41,1230,220,"17,89","82,11"
CASTELLANETA -FARMACIA,3,90,10,"11,11","88,89"
CASTELLANETA -MEDICINA GENERALE,53,1590,389,"24,47","75,53"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"29,99","899,7","220,98","24,56","75,44"
CASTELLANETA -CHIRURGIA GENERALE,38,1140,280,"24,56","75,44"
CASTELLANETA -ORTOPEDIA,29,870,221,"25,4","74,6"
CASTELLANETA -GINECOLOGIA E OSTETR.,46,1380,431,"31,23","68,77"
CASTELLANETA -PEDIATRIA,"25,5",765,242,"31,63","68,37"
CASTELLANETA -U.A.L.,7,210,32,"15,24","84,76"
MASSAFRA -RADIODIAGNOSTICA,1,30,8,"26,67","73,33"
MASSAFRA -U.A.L.,7,210,28,"13,33","86,67"
MASSAFRA - PIASTRA AMBULATORIALE,1,30,14,"46,67","53,33"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,"74,27",2228,336,"15,08","84,92"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAG,"88,4",2652,563,"21,23","78,77"
DISTRETTO SOCIO SANITARIO UNICO,"144,47","4334,1","863,36","19,92","80,08"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,62,1860,496,"26,67","73,33"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,"72,5",2175,453,"20,83","79,17"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1860,396,"21,29","78,71"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"28,74","862,2","142,25","16,5","83,5"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,180,45,25,75
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,30,4,"13,33","86,67"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,150,14,"9,33","90,67"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,150,22,"14,67","85,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,210,26,"12,38","87,62"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,240,61,"25,42","74,58"
SERVIZIO DI RIABILITAZIONE,"200,5",6015,"1251,5","20,81","79,19"
DIPARTIMENTO DI SALUTE MENTALE,"9,25","277,5","28,25","10,18","89,82"
D.S.M. -CSM TARANTO EX TA/5,27,810,214,"26,42","73,58"
D.S.M. -CSM CASTELLANETA,17,510,107,"20,98","79,02"
D.S.M. -CSM MASSAFRA,19,570,94,"16,49","83,51"
D.S.M. -CSM MARTINA FRANCA,18,540,83,"15,37","84,63"
D.S.M. -CSM GROTTAGLIE,17,510,114,"22,35","77,65"
D.S.M. -CSM MANDURIA,14,420,101,"24,05","75,95"
D.S.M. -SERV. DI PSICOLOGIA,10,300,45,15,85
D.S.M. NEUROPSICHIATRIA INFANTILE,42,1260,231,"18,33","81,67"
DIPARTIMENTO DI PREVENZIONE,"54,99","1649,7","315,7","19,14","80,86"
DIP. PREVENZ. -SISP - SIAN,46,1380,312,"22,61","77,39"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,330,27,"8,18","91,82"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,210,47,"22,38","77,62"
DIP. PREVENZ. -SISP SIAN MASSAFRA,16,480,94,"19,58","80,42"
DIP. PREVENZ. -SISP SIAN MOTTOLA,5,150,17,"11,33","88,67"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,16,480,78,"16,25","83,75"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,480,75,"15,63","84,38"
DIP. PREVENZ. -SISP SIAN MANDURIA,"17,2",516,88,"17,05","82,95"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,38,"21,11","78,89"
DIP. PREVENZ. -SPESAL - SERV. PREV.,19,570,155,"27,19","72,81"
DIP. PREVENZ. -SIAV,18,540,59,"10,93","89,07"
DIP. PREVENZ. -SIAV CASTELLANETA,11,330,43,"13,03","86,97"
DIP. PREVENZ. -SIAV GROTTAGLIE,12,360,81,"22,5","77,5"
DIP. PREVENZ. -SIAV MANDURIA,5,150,18,12,88
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,240,40,"16,67","83,33"
DIP. PREVENZ. -SIAV MASSAFRA,7,210,33,"15,71","84,29"
S.G. MOSCATI - PNEUMOLOGICO,"9,99","299,7","75,93","25,34","74,66"
CENTRALE OPERATIVA 118,"171,7",5151,857,"16,64","83,36"
STRUT.CENTRALI-DIREZIONE GENERALE,10,300,93,31,69
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"4,5",135,4,"2,96","97,04"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,240,34,"14,17","85,83"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,390,54,"13,85","86,15"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1170,173,"14,79","85,21"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"18,01","540,3","73,3","13,57","86,43"
STRUT.CENTRALI-AREA GESTIONE TECNICA,31,930,74,"7,96","92,04"
STRUT.CENTRALI-AFFARI GENERALI,9,270,38,"14,07","85,93"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,450,77,"17,11","82,89"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,15,450,49,"10,89","89,11"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,10,300,15,5,95
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,150,20,"13,33","86,67"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,120,7,"5,83","94,17"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,180,41,"22,78","77,22"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,120,15,"12,5","87,5"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,390,51,"13,08","86,92"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,4,120,20,"16,67","83,33"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,4,120,9,"7,5","92,5"
ISTITUTO PENITENZIARIO,"23,69","710,7","134,95","18,99","81,01"
