TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di febbraio 2019,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
G ROTTAGLI E -CARDIOLOGIA,5,140,19,"13,57","86,43"
G ROTTAGLI E -U.A.L.,4,112,39,"34,82","65,18"
MARTINA FRANCA-DIREZIONE MEDICA,21,588,44,"7,48","92,52"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5",602,"19,5","3,24","96,76"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,36,1008,122,"12,1","87,9"
MARTINA FRANCA-PRONTO SOCCORSO,49,1372,281,"20,48","79,52"
MARTINA FRANCA-PATOLOGIA CLINICA,25,700,51,"7,29","92,71"
MARTINA FRANCA-RADIODIAGNOSTICA,40,1120,147,"13,13","86,88"
MARTINA FRANCA-MEDICINA TRASFUSION.,11,308,28,"9,09","90,91"
MARTINA FRANCA-FARMACIA,6,168,35,"20,83","79,17"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,"50,86",1424,302,"21,21","78,79"
MARTINA FRANCA-CHIRURGIA GENERALE,48,1344,217,"16,15","83,85"
MARTINA FRANCA-ORTOPEDIA,"33,89",949,158,"16,65","83,35"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,"42,39",1187,361,"30,41","69,59"
MARTINA FRANCA-PEDIATRIA,20,560,135,"24,11","75,89"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,30,840,241,"28,69","71,31"
MARTINA FRANCA-NEFROLOGIA E DIALISI,"54,89",1537,202,"13,14","86,86"
MARTINA FRANCA-UROLOGIA,"24,24","678,72","86,93","12,81","87,19"
MANDURIA -DIREZIONE MEDICA,19,532,163,"30,64","69,36"
MANDURIA -DIREZIONE AMMIN.VA,21,588,74,"12,59","87,41"
MANDURIA -ANESTESIA E RIANIMAZ.,"46,98","1315,44","242,69","18,45","81,55"
MANDURIA -PRONTO SOCCORSO,"41,89",1173,315,"26,85","73,15"
MANDURIA -PATOLOGIA CLINICA,24,672,140,"20,83","79,17"
MANDURIA -RADIODIAGNOSTICA,33,924,238,"25,76","74,24"
MANDURIA -FARMACIA,5,140,21,15,85
MANDURIA -MEDICINA GENERALE,"45,99","1287,72","219,97","17,08","82,92"
MANDURIA -CARDIOLOGIA/U.T.I.C,"33,82",947,255,"26,93","73,07"
MANDURIA -CHIRURGIA GENERALE,"38,53","1078,72",157,"14,55","85,45"
MANDURIA -OFTALMOLOGIA,4,112,3,"2,68","97,32"
MANDURIA -ORTOPEDIA E TRAUMAT.,"34,46",965,224,"23,21","76,79"
MANDURIA -GINECOLOGIA E OSTETR.,3,84,44,"52,38","47,62"
MANDURIA -PEDIATRIA,8,224,27,"12,05","87,95"
MANDURIA -NEFROLOGIAE DIALISI,"47,54",1331,225,"16,9","83,1"
CASTELLANETA -DIREZIONE MEDICA,21,588,109,"18,54","81,46"
CASTELLANETA -DIREZIONE AMM.VA,26,728,71,"9,75","90,25"
CASTELLANETA -ANESTESIA E RIANIMAZ.,38,1064,188,"17,67","82,33"
CASTELLANETA -PRONTO SOCCORSO,"42,46",1189,210,"17,66","82,34"
CASTELLANETA -PATOLOGIA CLINICA,25,700,127,"18,14","81,86"
CASTELLANETA -RADIODIAGNOSTICA,41,1148,227,"19,77","80,23"
CASTELLANETA -FARMACIA,3,84,3,"3,57","96,43"
CASTELLANETA -MEDICINA GENERALE,54,1512,325,"21,49","78,51"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"29,99","839,72",172,"20,48","79,52"
CASTELLANETA -CHIRURGIA GENERALE,38,1064,176,"16,54","83,46"
CASTELLANETA -ORTOPEDIA,30,840,169,"20,12","79,88"
CASTELLANETA -GINECOLOGIA E OSTETR.,"45,25",1267,307,"24,23","75,77"
CASTELLANETA -PEDIATRIA,26,728,165,"22,66","77,34"
CASTELLANETA -U.A.L.,7,196,30,"15,31","84,69"
MASSAFRA -RADIODIAGNOSTICA,1,28,1,"3,57","96,43"
MASSAFRA -U.A.L,6,168,21,"12,5","87,5"
MASSAFRA - PIASTRA AMBULATORIALE,6,168,27,"16,07","83,93"
DISTRETTO SOCIO SANITARIO N.l - GINOSA-CASTELLANETA-PALAGIANELLO,"74,39",2083,298,"14,31","85,69"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAGIANO,89,2492,371,"14,89","85,11"
DISTRETTO SOCIO SANITARIO UNICO,"144,97","4059,16","655,42","16,15","83,85"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,62,1736,288,"16,59","83,41"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,76,2128,322,"15,13","84,87"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1736,273,"15,73","84,27"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"35,74","1000,72","100,25","10,02","89,98"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,6,168,44,"26,19","73,81"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,28,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,5,140,6,"4,29","95,71"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,140,23,"16,43","83,57"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,196,12,"6,12","93,88"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,224,30,"13,39","86,61"
SERVIZIO DI RIABILITAZIONE,"210,5",5894,977,"16,58","83,42"
DIPARTIMENTO DI SALUTE MENTALE,"5,25",147,"15,25","10,37","89,63"
D.S.M. -CSM TARANTO EXTA/5,29,812,107,"13,18","86,82"
D.S.M. -CSM CASTELLANETA,17,476,121,"25,42","74,58"
D.S.M. -CSM MASSAFRA,20,560,58,"10,36","89,64"
D.S.M. -CSM MARTINA FRANCA,19,532,82,"15,41","84,59"
D.S.M. -CSM GROTTAGLIE,18,504,61,"12,1","87,9"
D.S.M. -CSM MANDURIA,"11,11",311,36,"11,58","88,42"
D.S.M. -SERV. DI PSICOLOGIA,10,280,31,"11,07","88,93"
D.S.M. NEUROPSICHIATRIA INFANTILE,"67,54",1891,343,"18,14","81,86"
DIPARTIMENTO DI PREVENZIONE,"54,99","1539,72","223,72","14,53","85,47"
DIP. PREVENZ.-SISP-SIAN,40,1120,224,20,80
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,308,31,"10,06","89,94"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,196,43,"21,94","78,06"
DIP. PREVENZ. -SISP SIAN MASSAFRA,14,392,52,"13,27","86,73"
DIP. PREVENZ. -SISP SIAN MOTTOLA,4,112,4,"3,57","96,43"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,14,392,25,"6,38","93,62"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,448,29,"6,47","93,53"
DIP. PREVENZ. -SISP SIAN MANDURIA,17,476,58,"12,18","87,82"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,168,1,"0,6","99,4"
DIP. PREVENZ. -SPESAL - SERV. PREV.,18,504,64,"12,7","87,3"
DIP. PREVENZ. -SIAV,17,476,58,"12,18","87,82"
DIP. PREVENZ. -SIAV CASTELLANETA,11,308,33,"10,71","89,29"
DIP. PREVENZ. -SIAV GROTTAGLIE,13,364,18,"4,95","95,05"
DIP. PREVENZ. -SIAV MANDURIA,"7,46",209,6,"2,87","97,13"
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,224,39,"17,41","82,59"
DIP. PREVENZ. -SIAV MASSAFRA,7,196,17,"8,67","91,33"
S.G. MOSCATI - PNEUMOLOGICO,"9,99","279,72",77,"27,53","72,47"
CENTRALE OPERATIVA 118,177,4956,751,"15,15","84,85"
STRUT.CENTRALI-DIREZIONE GENERALE,7,196,61,"31,12","68,88"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"5,5",154,"4,5","2,92","97,08"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,224,4,"1,79","98,21"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,364,13,"3,57","96,43"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1092,"42,5","3,89","96,11"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"14,01","392,28","19,28","4,91","95,09"
STRUT.CENTRALI-AREA GESTIONE TECNICA,28,784,36,"4,59","95,41"
STRUT.CENTRALI-AFFARI GENERALI,9,252,11,"4,37","95,63"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,13,364,47,"12,91","87,09"
STRUT.CENTRALI-UNITA1 STATIS.EPIDEM.,14,392,39,"9,95","90,05"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,10,280,5,"1,79","98,21"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,140,4,"2,86","97,14"
STRUT.CENTRALI-UNITA1 CONTR.GESTIONE,4,112,49,"43,75","56,25"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,168,31,"18,45","81,55"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,112,2,"1,79","98,21"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,364,7,"1,92","98,08"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,140,16,"11,43","88,57"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,6,168,1,"0,6","99,4"
ISTITUTO PENITENZIARIO,"20,69","579,32","78,21","13,5","86,5"
S.G.MOSCATI - FISICA SANITARIA,7,196,25,"12,76","87,24"
D.S.M. - DISTURBI COMPORTAMENTI ALIMENTARI,6,168,36,"21,43","78,57"
