"cod_bacino","denominazione","data","tot_indiff","tot_dif","tot_rsu","rd"
"BA6 ","ARO Bari 06","07/2023","959.680,00","2.167.720,00","3.127.400,00","69,28"
"BA6 ","ARO Bari 06","08/2023","956.280,00","2.365.327,00","3.321.607,00","71,16"
"BA6 ","ARO Bari 06","09/2023","862.920,00","2.130.050,00","2.992.970,00","71,14"
"BA6 ","ARO Bari 06","10/2023","853.880,00","2.117.780,00","2.971.660,00","71,24"
"BA6 ","ARO Bari 06","11/2023","611.910,00","1.405.575,00","2.017.485,00","69,52"
"BA7 ","ARO Bari 07","01/2023","961.460,00","2.663.448,00","3.624.908,00","73,41"
"BA7 ","ARO Bari 07","02/2023","777.510,00","2.371.876,00","3.149.386,00","75,14"
"BA7 ","ARO Bari 07","03/2023","932.500,00","2.770.902,00","3.703.402,00","74,76"
"BA7 ","ARO Bari 07","04/2023","935.300,00","2.457.571,00","3.392.871,00","72,35"
"BA7 ","ARO Bari 07","05/2023","990.900,00","2.857.252,00","3.848.152,00","74,19"
"BA7 ","ARO Bari 07","06/2023","912.520,00","2.597.894,00","3.510.414,00","73,97"
"BA7 ","ARO Bari 07","07/2023","917.660,00","2.567.763,00","3.485.423,00","73,53"
"BA7 ","ARO Bari 07","08/2023","882.280,00","2.533.900,00","3.416.180,00","74,13"
"BA7 ","ARO Bari 07","09/2023","939.160,00","2.656.418,00","3.595.578,00","73,78"
"BA7 ","ARO Bari 07","10/2023","814.540,00","2.179.313,00","2.993.853,00","72,70"
"BA7 ","ARO Bari 07","11/2023","154.440,00","455.270,00","609.710,00","74,52"
"BA8 ","ARO Bari 08","01/2023","924.730,00","3.280.562,00","4.205.292,00","78,00"
"BA8 ","ARO Bari 08","02/2023","822.720,00","2.757.904,00","3.580.624,00","77,02"
"BA8 ","ARO Bari 08","03/2023","906.680,00","3.404.530,00","4.311.210,00","78,96"
"BA8 ","ARO Bari 08","04/2023","1.067.800,00","3.128.009,00","4.195.809,00","74,55"
"BA8 ","ARO Bari 08","05/2023","1.044.300,00","3.694.138,00","4.738.438,00","77,96"
"BA8 ","ARO Bari 08","06/2023","1.147.020,00","3.877.880,00","5.024.900,00","77,17"
"BA8 ","ARO Bari 08","07/2023","1.463.840,00","3.994.350,00","5.458.190,00","73,18"
"BA8 ","ARO Bari 08","08/2023","1.335.540,00","4.594.830,00","5.930.370,00","77,47"
"BA8 ","ARO Bari 08","09/2023","1.258.020,00","3.708.744,00","4.966.764,00","74,67"
"BA8 ","ARO Bari 08","10/2023","1.028.900,00","3.435.241,05","4.464.141,05","76,95"
"BA8 ","ARO Bari 08","11/2023","405.680,00","1.226.005,00","1.631.685,00","75,14"
"BAT1","ARO BAT 01","01/2023","2.395.420,00","5.354.860,00","7.750.280,00","69,09"
"BAT1","ARO BAT 01","02/2023","2.092.780,00","4.740.243,00","6.833.023,00","69,37"
"BAT1","ARO BAT 01","03/2023","2.333.140,00","5.454.683,50","7.787.823,50","70,04"
"BAT1","ARO BAT 01","04/2023","2.362.490,00","5.209.370,00","7.571.860,00","68,80"
"BAT1","ARO BAT 01","05/2023","2.565.470,00","5.696.718,00","8.262.188,00","68,95"
"BAT1","ARO BAT 01","06/2023","2.471.950,00","5.823.683,00","8.295.633,00","70,17"
"BAT1","ARO BAT 01","07/2023","2.562.140,00","5.717.972,00","8.280.112,00","69,06"
"BAT1","ARO BAT 01","08/2023","2.643.090,00","5.835.975,50","8.479.065,50","68,81"
"BAT1","ARO BAT 01","09/2023","2.368.460,00","5.637.481,00","8.005.941,00","70,39"
"BAT1","ARO BAT 01","10/2023","2.338.300,00","5.416.166,00","7.754.466,00","69,85"
"BAT1","ARO BAT 01","11/2023","2.248.150,00","5.067.071,00","7.315.221,00","69,27"
"BAT2","ARO BAT 02","01/2023","1.232.700,00","3.618.041,00","4.850.741,00","74,56"
"BAT2","ARO BAT 02","02/2023","964.300,00","3.100.991,00","4.065.291,00","76,12"
"BAT2","ARO BAT 02","03/2023","1.130.540,00","3.522.734,00","4.653.274,00","75,70"
"BAT2","ARO BAT 02","04/2023","1.084.480,00","3.104.977,00","4.189.457,00","74,11"
"BAT2","ARO BAT 02","05/2023","1.276.110,00","3.671.454,00","4.947.564,00","74,21"
"BAT2","ARO BAT 02","06/2023","1.198.640,00","3.680.356,00","4.878.996,00","75,43"
"BAT2","ARO BAT 02","07/2023","1.153.960,00","3.535.876,00","4.689.836,00","75,39"
"BAT2","ARO BAT 02","08/2023","1.166.500,00","3.440.901,00","4.607.401,00","74,68"
"BAT2","ARO BAT 02","09/2023","1.144.060,00","3.509.152,00","4.653.212,00","75,40"
"BAT2","ARO BAT 02","10/2023","1.079.080,00","3.369.581,00","4.448.661,00","75,74"
"BAT2","ARO BAT 02","11/2023","233.310,00","613.568,00","846.878,00","72,45"
"BAT3","ARO BAT 03","01/2023","529.460,00","442.310,00","971.770,00","45,51"
"BAT3","ARO BAT 03","02/2023","349.980,00","429.440,00","779.420,00","50,37"
"BAT3","ARO BAT 03","03/2023","365.300,00","571.300,00","936.600,00","56,32"
"BAT3","ARO BAT 03","04/2023","377.580,00","554.810,00","932.390,00","54,92"
"BAT3","ARO BAT 03","05/2023","432.080,00","584.026,00","1.016.106,00","54,22"
"BAT3","ARO BAT 03","06/2023","548.820,00","626.670,00","1.175.490,00","50,72"
"BAT3","ARO BAT 03","07/2023","688.040,00","684.140,00","1.372.180,00","47,05"
"BAT3","ARO BAT 03","08/2023","835.980,00","792.067,00","1.628.047,00","46,47"
"BAT3","ARO BAT 03","09/2023","512.410,00","594.286,00","1.106.696,00","49,09"
"BAT3","ARO BAT 03","10/2023","418.820,00","585.340,00","1.004.160,00","52,80"
"BAT3","ARO BAT 03","11/2023","375.200,00","531.338,00","906.538,00","53,98"
"BR1 ","ARO Brindisi 01","01/2023","1.444.360,00","2.318.300,00","3.762.660,00","61,59"
"BR1 ","ARO Brindisi 01","02/2023","1.165.780,00","1.987.840,00","3.153.620,00","63,03"
"BR1 ","ARO Brindisi 01","03/2023","1.265.120,00","2.171.729,00","3.436.849,00","63,18"
"BR1 ","ARO Brindisi 01","04/2023","1.346.620,00","2.198.855,00","3.545.475,00","62,00"
"BR1 ","ARO Brindisi 01","05/2023","1.582.510,00","2.445.962,00","4.028.472,00","60,46"
"BR1 ","ARO Brindisi 01","06/2023","1.520.440,00","2.434.207,00","3.954.647,00","61,54"
"BR1 ","ARO Brindisi 01","07/2023","1.524.580,00","2.447.913,00","3.972.493,00","61,39"
"BR1 ","ARO Brindisi 01","08/2023","1.568.660,00","2.321.513,00","3.890.173,00","59,67"
"BR1 ","ARO Brindisi 01","09/2023","1.342.760,00","2.155.688,00","3.498.448,00","61,26"
"BR1 ","ARO Brindisi 01","10/2023","1.387.580,00","2.092.565,00","3.480.145,00","60,09"
"BR1 ","ARO Brindisi 01","11/2023","1.195.060,00","1.875.427,00","3.070.487,00","60,88"
"BR1 ","ARO Brindisi 01","12/2023","55.140,00","148.680,00","203.820,00","72,85"
"BR2 ","ARO Brindisi 02","01/2023","2.770.100,00","3.255.017,00","6.025.117,00","53,94"
"BR2 ","ARO Brindisi 02","02/2023","2.226.420,00","2.729.261,00","4.955.681,00","55,01"
"BR2 ","ARO Brindisi 02","03/2023","2.506.860,00","3.231.030,00","5.737.890,00","56,07"
"BR2 ","ARO Brindisi 02","04/2023","2.531.360,00","2.867.307,00","5.398.667,00","52,88"
"BR2 ","ARO Brindisi 02","05/2023","2.812.620,00","3.237.857,00","6.050.477,00","53,34"
"BR2 ","ARO Brindisi 02","06/2023","2.435.690,00","2.787.910,00","5.223.600,00","53,05"
"BR2 ","ARO Brindisi 02","07/2023","2.816.120,00","2.713.499,00","5.529.619,00","48,79"
"BR2 ","ARO Brindisi 02","08/2023","2.701.020,00","2.622.985,00","5.324.005,00","49,02"
"BR2 ","ARO Brindisi 02","09/2023","2.563.070,00","2.471.426,00","5.034.496,00","48,85"
"BR2 ","ARO Brindisi 02","10/2023","476.140,00","1.112.940,00","1.589.080,00","69,88"
"BR2 ","ARO Brindisi 02","11/2023","426.340,00","1.035.785,00","1.462.125,00","70,64"
"BR3 ","ARO Brindisi 03","01/2023","1.108.720,00","2.708.480,00","3.817.200,00","70,95"
"BR3 ","ARO Brindisi 03","02/2023","846.580,00","2.359.480,00","3.206.060,00","73,59"
"BR3 ","ARO Brindisi 03","03/2023","1.052.620,00","2.989.682,00","4.042.302,00","73,74"
"BR3 ","ARO Brindisi 03","04/2023","1.059.220,00","2.869.530,00","3.928.750,00","73,04"
"BR3 ","ARO Brindisi 03","05/2023","1.317.240,00","3.251.534,00","4.568.774,00","70,98"
"BR3 ","ARO Brindisi 03","06/2023","1.393.040,00","3.503.544,00","4.896.584,00","71,55"
"BR3 ","ARO Brindisi 03","07/2023","1.552.140,00","3.907.743,00","5.459.883,00","71,48"
"BR3 ","ARO Brindisi 03","08/2023","1.941.780,00","4.261.820,00","6.203.600,00","68,69"
"BR3 ","ARO Brindisi 03","09/2023","1.349.000,00","3.409.664,00","4.758.664,00","71,52"
"BR3 ","ARO Brindisi 03","10/2023","1.119.820,00","2.605.485,00","3.725.305,00","69,94"
"BR3 ","ARO Brindisi 03","11/2023","783.740,00","2.005.560,00","2.789.300,00","70,81"
"FG1 ","ARO Foggia 01","01/2023","527.241,24","525.730,00","1.052.971,24","39,87"
"FG1 ","ARO Foggia 01","02/2023","431.863,00","433.480,00","865.343,00","39,77"
"FG1 ","ARO Foggia 01","03/2023","475.551,00","569.556,00","1.045.107,00","42,30"
"FG1 ","ARO Foggia 01","04/2023","716.360,00","544.100,00","1.260.460,00","38,08"
"FG1 ","ARO Foggia 01","05/2023","895.611,00","666.300,00","1.561.911,00","36,72"
"FG1 ","ARO Foggia 01","06/2023","1.229.013,00","816.690,00","2.045.703,00","36,39"
"FG1 ","ARO Foggia 01","07/2023","1.485.072,00","858.090,00","2.343.162,00","36,21"
"FG1 ","ARO Foggia 01","08/2023","1.559.187,00","943.210,00","2.502.397,00","36,93"
"FG1 ","ARO Foggia 01","09/2023","702.592,00","712.960,00","1.415.552,00","49,33"
"FG1 ","ARO Foggia 01","10/2023","558.378,00","681.410,00","1.239.788,00","53,63"
"FG1 ","ARO Foggia 01","11/2023","154.800,00","211.521,00","366.321,00","57,70"
"FG2 ","ARO Foggia 02","01/2023","891.220,00","1.596.745,00","2.487.965,00","62,67"
"FG2 ","ARO Foggia 02","02/2023","660.670,00","1.566.644,00","2.227.314,00","69,07"
"FG2 ","ARO Foggia 02","03/2023","711.380,00","1.686.198,00","2.397.578,00","68,90"
"FG2 ","ARO Foggia 02","04/2023","696.580,00","1.431.097,00","2.127.677,00","66,20"
"FG2 ","ARO Foggia 02","05/2023","1.010.600,00","1.597.992,00","2.608.592,00","60,13"
"FG2 ","ARO Foggia 02","06/2023","875.640,00","1.587.791,00","2.463.431,00","63,42"
"FG2 ","ARO Foggia 02","07/2023","741.960,00","1.700.530,00","2.442.490,00","68,80"
"FG2 ","ARO Foggia 02","08/2023","785.540,00","1.516.820,00","2.302.360,00","64,17"
"FG2 ","ARO Foggia 02","09/2023","787.600,00","1.643.526,00","2.431.126,00","66,50"
"FG2 ","ARO Foggia 02","10/2023","860.450,00","1.616.630,00","2.477.080,00","64,06"
"FG2 ","ARO Foggia 02","11/2023","726.120,00","1.388.440,00","2.114.560,00","65,65"
"FG3 ","ARO Foggia 03","01/2023","4.891.170,00","792.308,00","5.683.478,00","13,94"
"FG3 ","ARO Foggia 03","02/2023","4.077.780,00","773.847,00","4.851.627,00","15,95"
"FG3 ","ARO Foggia 03","03/2023","4.641.880,00","848.030,00","5.489.910,00","15,44"
"FG3 ","ARO Foggia 03","04/2023","4.497.930,00","766.574,00","5.264.504,00","14,56"
"FG3 ","ARO Foggia 03","05/2023","4.921.120,00","1.011.435,00","5.932.555,00","17,05"
"FG3 ","ARO Foggia 03","06/2023","4.669.960,00","939.114,00","5.609.074,00","16,74"
"FG3 ","ARO Foggia 03","07/2023","4.490.200,00","942.020,00","5.432.220,00","17,34"
"FG3 ","ARO Foggia 03","08/2023","4.071.620,00","848.808,00","4.920.428,00","17,25"
"FG3 ","ARO Foggia 03","09/2023","4.641.860,00","984.590,00","5.626.450,00","17,50"
"FG3 ","ARO Foggia 03","10/2023","4.622.040,00","1.046.100,00","5.668.140,00","18,45"
"FG3 ","ARO Foggia 03","11/2023","4.402.200,00","1.133.070,00","5.535.270,00","20,46"
"FG4 ","ARO Foggia 04","01/2023","1.055.800,00","1.831.290,00","2.887.090,00","63,43"
"FG4 ","ARO Foggia 04","02/2023","884.700,00","1.508.000,00","2.392.700,00","63,03"
"FG4 ","ARO Foggia 04","03/2023","1.112.790,00","1.726.550,00","2.839.340,00","60,78"
"FG4 ","ARO Foggia 04","04/2023","964.740,00","1.558.400,00","2.523.140,00","61,76"
"FG4 ","ARO Foggia 04","05/2023","1.180.980,00","1.813.276,00","2.994.256,00","60,56"
"FG4 ","ARO Foggia 04","06/2023","1.053.240,00","1.690.696,00","2.743.936,00","61,62"
"FG4 ","ARO Foggia 04","07/2023","1.198.600,00","1.723.220,00","2.921.820,00","58,98"
"FG4 ","ARO Foggia 04","08/2023","1.429.700,00","1.842.900,00","3.272.600,00","56,31"
"FG4 ","ARO Foggia 04","09/2023","830.160,00","1.387.000,00","2.217.160,00","62,56"
"FG4 ","ARO Foggia 04","10/2023","766.560,00","1.275.510,00","2.042.070,00","62,46"
"FG4 ","ARO Foggia 04","11/2023","154.200,00","259.740,00","413.940,00","62,75"
"FG5 ","ARO Foggia 05","01/2023","667.390,00","975.121,50","1.642.511,50","59,24"
"FG5 ","ARO Foggia 05","02/2023","518.060,00","759.595,00","1.277.655,00","59,26"
"FG5 ","ARO Foggia 05","03/2023","664.010,00","948.435,00","1.612.445,00","58,72"
"FG5 ","ARO Foggia 05","04/2023","687.510,00","871.351,50","1.558.861,50","55,76"
"FG5 ","ARO Foggia 05","05/2023","438.580,00","334.250,00","772.830,00","43,14"
"FG5 ","ARO Foggia 05","06/2023","702.640,00","924.755,50","1.627.395,50","56,69"
"FG5 ","ARO Foggia 05","07/2023","697.510,00","885.492,00","1.583.002,00","55,83"
"FG5 ","ARO Foggia 05","08/2023","588.880,00","871.320,00","1.460.200,00","59,53"
"FG5 ","ARO Foggia 05","09/2023","685.080,00","888.999,50","1.574.079,50","56,39"
"FG5 ","ARO Foggia 05","10/2023","651.530,00","832.965,00","1.484.495,00","56,04"
"FG5 ","ARO Foggia 05","11/2023","583.490,00","754.787,00","1.338.277,00","56,32"
"FG6 ","ARO Foggia 06","01/2023","31.840,00","79.690,00","111.530,00","71,45"
"FG6 ","ARO Foggia 06","02/2023","37.120,00","91.500,00","128.620,00","71,14"
"FG6 ","ARO Foggia 06","03/2023","47.500,00","98.810,00","146.310,00","67,53"
"FG6 ","ARO Foggia 06","04/2023","61.260,00","69.540,00","130.800,00","53,17"
"FG6 ","ARO Foggia 06","05/2023","78.680,00","82.890,00","161.570,00","51,30"
"FG6 ","ARO Foggia 06","06/2023","40.990,00","85.780,00","126.770,00","67,67"
"FG6 ","ARO Foggia 06","07/2023","23.660,00","31.280,00","54.940,00","56,93"
"FG6 ","ARO Foggia 06","08/2023","32.980,00","52.160,00","85.140,00","61,26"
"FG6 ","ARO Foggia 06","09/2023","3.000,00","3.380,00","6.380,00","52,98"
"FG6 ","ARO Foggia 06","10/2023","5.520,00","5.840,00","11.360,00","51,41"
"FG7 ","ARO Foggia 07","01/2023","624.040,00","728.076,00","1.352.116,00","53,71"
"FG7 ","ARO Foggia 07","02/2023","529.600,00","550.650,00","1.080.250,00","50,97"
"FG7 ","ARO Foggia 07","03/2023","632.280,00","688.639,00","1.320.919,00","52,13"
"FG7 ","ARO Foggia 07","04/2023","559.560,00","645.850,00","1.205.410,00","53,58"
"FG7 ","ARO Foggia 07","05/2023","619.110,00","703.111,00","1.322.221,00","53,05"
"FG7 ","ARO Foggia 07","06/2023","624.250,00","708.610,00","1.332.860,00","53,16"
"FG7 ","ARO Foggia 07","07/2023","576.660,00","660.933,00","1.237.593,00","53,39"
"FG7 ","ARO Foggia 07","08/2023","620.180,00","734.238,00","1.354.418,00","54,20"
"FG7 ","ARO Foggia 07","09/2023","617.760,00","692.195,00","1.309.955,00","52,84"
"FG7 ","ARO Foggia 07","10/2023","580.260,00","698.164,00","1.278.424,00","54,59"
"FG7 ","ARO Foggia 07","11/2023","17.900,00","42.180,00","60.080,00","70,21"
"FG8 ","ARO Foggia 08","01/2023","183.220,00","265.820,00","449.040,00","58,85"
"FG8 ","ARO Foggia 08","02/2023","128.360,00","201.210,00","329.570,00","60,23"
"FG8 ","ARO Foggia 08","03/2023","146.200,00","250.250,00","396.450,00","62,96"
"FG8 ","ARO Foggia 08","04/2023","126.780,00","187.600,00","314.380,00","59,63"
"FG8 ","ARO Foggia 08","05/2023","151.940,00","210.885,50","362.825,50","54,31"
"FG8 ","ARO Foggia 08","06/2023","124.300,00","210.746,00","335.046,00","59,22"
"FG8 ","ARO Foggia 08","07/2023","130.200,00","233.170,00","363.370,00","60,27"
"FG8 ","ARO Foggia 08","08/2023","161.320,00","330.770,00","492.090,00","63,52"
"FG8 ","ARO Foggia 08","09/2023","124.380,00","247.438,00","371.818,00","62,27"
"FG8 ","ARO Foggia 08","10/2023","120.220,00","154.730,00","274.950,00","52,88"
"FG8 ","ARO Foggia 08","11/2023","58.960,00","95.150,00","154.110,00","61,74"
"LE1 ","ARO Lecce 01","01/2023","486.360,00","1.488.190,00","1.974.550,00","75,27"
"LE1 ","ARO Lecce 01","02/2023","322.560,00","851.368,00","1.173.928,00","72,48"
"LE1 ","ARO Lecce 01","03/2023","376.370,00","1.078.909,00","1.455.279,00","74,10"
"LE1 ","ARO Lecce 01","04/2023","352.140,00","1.035.230,00","1.387.370,00","74,56"
"LE1 ","ARO Lecce 01","05/2023","356.560,00","1.126.360,00","1.482.920,00","75,92"
"LE1 ","ARO Lecce 01","06/2023","380.220,00","1.052.800,00","1.433.020,00","73,43"
"LE1 ","ARO Lecce 01","07/2023","382.300,00","1.110.930,00","1.493.230,00","74,36"
"LE1 ","ARO Lecce 01","08/2023","410.720,00","1.120.300,00","1.531.020,00","73,12"
"LE1 ","ARO Lecce 01","09/2023","444.900,00","1.266.310,00","1.711.210,00","73,95"
"LE1 ","ARO Lecce 01","10/2023","351.960,00","1.064.930,00","1.416.890,00","75,12"
"LE1 ","ARO Lecce 01","11/2023","277.320,00","752.525,00","1.029.845,00","73,03"
"LE2 ","ARO Lecce 02","01/2023","616.900,00","1.061.862,00","1.678.762,00","63,25"
"LE2 ","ARO Lecce 02","02/2023","487.740,00","852.000,00","1.339.740,00","63,58"
"LE2 ","ARO Lecce 02","03/2023","413.400,00","946.147,00","1.359.547,00","69,58"
"LE2 ","ARO Lecce 02","04/2023","460.640,00","814.196,00","1.274.836,00","63,87"
"LE2 ","ARO Lecce 02","05/2023","555.440,00","935.285,00","1.490.725,00","62,74"
"LE2 ","ARO Lecce 02","06/2023","654.060,00","1.104.124,00","1.758.184,00","62,78"
"LE2 ","ARO Lecce 02","07/2023","910.820,00","1.257.225,00","2.168.045,00","57,99"
"LE2 ","ARO Lecce 02","08/2023","1.041.720,00","1.332.340,00","2.374.060,00","56,12"
"LE2 ","ARO Lecce 02","09/2023","660.620,00","1.083.850,00","1.744.470,00","62,12"
"LE2 ","ARO Lecce 02","10/2023","495.740,00","917.380,00","1.413.120,00","64,92"
"LE2 ","ARO Lecce 02","11/2023","217.780,00","467.870,00","685.650,00","68,22"
"LE3 ","ARO Lecce 03","01/2023","852.880,00","2.066.115,00","2.918.995,00","70,77"
"LE3 ","ARO Lecce 03","02/2023","721.820,00","1.751.611,00","2.473.431,00","70,76"
"LE3 ","ARO Lecce 03","03/2023","810.600,00","2.236.249,00","3.046.849,00","73,34"
"LE3 ","ARO Lecce 03","04/2023","813.660,00","1.682.629,00","2.496.289,00","67,39"
"LE3 ","ARO Lecce 03","05/2023","797.540,00","2.054.129,00","2.851.669,00","72,02"
"LE3 ","ARO Lecce 03","06/2023","917.820,00","2.136.745,00","3.054.565,00","69,94"
"LE3 ","ARO Lecce 03","07/2023","1.199.700,00","2.516.350,00","3.716.050,00","67,70"
"LE3 ","ARO Lecce 03","08/2023","1.165.260,00","2.849.735,00","4.014.995,00","70,94"
"LE3 ","ARO Lecce 03","09/2023","992.760,00","2.023.195,00","3.015.955,00","67,01"
"LE3 ","ARO Lecce 03","10/2023","647.160,00","1.504.872,00","2.152.032,00","69,91"
"LE3 ","ARO Lecce 03","11/2023","574.640,00","1.470.066,00","2.044.706,00","71,88"
"LE4 ","ARO Lecce 04","01/2023","1.294.060,00","2.760.910,00","4.054.970,00","68,04"
"LE4 ","ARO Lecce 04","02/2023","1.067.500,00","2.275.730,00","3.343.230,00","68,05"
"LE4 ","ARO Lecce 04","03/2023","1.254.880,00","2.809.067,79","4.063.947,79","69,08"
"LE4 ","ARO Lecce 04","04/2023","1.212.500,00","2.664.497,79","3.876.997,79","68,67"
"LE4 ","ARO Lecce 04","05/2023","1.416.080,00","2.873.087,79","4.289.167,79","66,97"
"LE4 ","ARO Lecce 04","06/2023","1.315.900,00","2.968.141,12","4.284.041,12","69,24"
"LE4 ","ARO Lecce 04","07/2023","1.308.020,00","2.799.401,12","4.107.421,12","68,11"
"LE4 ","ARO Lecce 04","08/2023","1.371.360,00","3.028.191,12","4.399.551,12","68,75"
"LE4 ","ARO Lecce 04","09/2023","1.248.020,00","2.923.011,12","4.171.031,12","70,04"
"LE4 ","ARO Lecce 04","10/2023","1.303.620,00","2.866.191,12","4.169.811,12","68,69"
"LE5 ","ARO Lecce 05","01/2023","849.640,00","1.347.102,00","2.196.742,00","61,32"
"LE5 ","ARO Lecce 05","02/2023","725.880,00","1.156.090,00","1.881.970,00","58,06"
"LE5 ","ARO Lecce 05","03/2023","803.260,00","1.467.395,00","2.270.655,00","64,62"
"LE5 ","ARO Lecce 05","04/2023","815.960,00","1.161.685,00","1.977.645,00","58,61"
"LE5 ","ARO Lecce 05","05/2023","868.680,00","1.348.197,00","2.216.877,00","60,76"
"LE5 ","ARO Lecce 05","06/2023","722.200,00","1.412.210,00","2.134.410,00","66,16"
