periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.016,071022,2,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071022,3,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071022,4,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071023,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071023,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071023,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071023,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071024,1,11,6,31,0,0,0,0,2,2,0,0,0,0,0,0
2.016,071024,2,90,40,222,0,0,0,0,10,76,0,0,0,0,0,0
2.016,071024,3,48,17,106,0,0,0,0,5,43,0,0,0,0,0,0
2.016,071024,4,45,14,103,0,0,0,0,5,53,0,0,0,0,0,0
2.016,071025,1,0,4,6,0,1,3,0,2,0,0,0,0,0,2,0
2.016,071025,2,0,60,51,0,609,548,0,40,0,0,0,0,0,368,0
2.016,071025,3,0,23,23,0,163,178,0,15,0,0,0,0,0,92,0
2.016,071025,4,0,22,23,0,36,35,0,15,0,0,0,0,0,64,0
2.016,071026,1,9,0,11,0,0,0,0,2,0,0,0,0,0,3,0
2.016,071026,2,94,0,103,0,0,0,0,0,0,0,0,0,0,1.016,0
2.016,071026,3,41,0,51,0,0,0,0,8,0,0,0,0,0,322,0
2.016,071026,4,41,0,52,0,0,0,0,8,0,0,0,0,0,312,0
2.016,071027,1,1,0,6,0,0,0,0,0,1,0,0,0,0,1,0
2.016,071027,2,12,0,46,0,0,0,0,0,80,0,0,0,0,700,0
2.016,071027,3,6,0,22,0,0,0,0,0,40,0,0,0,0,190,0
2.016,071027,4,6,0,19,0,0,0,0,0,60,0,0,0,0,190,0
2.016,071028,1,8,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071028,2,86,20,45,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071028,3,39,9,19,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071028,4,40,9,17,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071029,1,3,1,8,0,3,1,0,4,2,0,0,0,0,1,0
2.016,071029,2,33,9,69,0,1.630,150,0,1.297,92,0,0,0,0,1.075,0
2.016,071029,3,13,4,26,0,523,39,0,289,45,0,0,0,0,323,0
2.016,071029,4,13,3,26,0,137,15,0,289,45,0,0,0,0,79,0
2.016,071031,1,1,8,26,0,2,3,2,17,0,0,0,0,0,1,1
2.016,071031,2,10,216,222,0,561,1.046,400,164,0,0,0,0,0,216,177
2.016,071031,3,6,84,103,0,169,330,121,168,0,0,0,0,0,60,51
2.016,071031,4,6,59,102,0,49,82,34,170,0,0,0,0,0,14,29
2.016,071032,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071032,2,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071032,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071032,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071033,1,9,2,12,0,0,0,0,0,0,0,0,0,1,0,0
2.016,071033,2,154,12,92,0,0,0,0,0,0,0,0,0,1.010,0,0
2.016,071033,3,48,6,40,0,0,0,0,0,0,0,0,0,132,0,0
2.016,071033,4,50,3,32,0,0,0,0,0,0,0,0,0,17,0,0
2.016,071035,1,3,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071035,2,24,21,22,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071035,3,13,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071035,4,13,10,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071036,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071036,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071036,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071036,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071037,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071037,2,26,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071037,3,8,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071037,4,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071038,1,4,5,27,1,5,1,1,33,0,0,0,0,1,5,0
2.016,071038,2,60,130,212,1.300,5.741,250,50,1.144,0,0,0,0,304,4.815,0
2.016,071038,3,24,53,103,478,1.281,80,16,783,0,0,0,0,34,844,0
2.016,071038,4,24,54,103,95,449,25,1,775,0,0,0,0,38,618,0
2.016,071039,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071039,2,17,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071039,3,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071039,4,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071040,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071040,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071040,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071040,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071041,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071041,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071041,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071041,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071042,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.016,071042,2,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071042,3,3,0,6,0,0,0,0,1,0,0,0,0,0,0,0
2.016,071042,4,3,0,4,0,0,0,0,2,0,0,0,0,0,0,0
2.016,071043,1,2,2,9,0,0,3,2,14,0,0,0,0,1,4,2
2.016,071043,2,21,33,82,0,0,1.242,280,152,0,0,0,0,433,1.090,416
2.016,071043,3,10,11,45,0,0,374,71,201,0,0,0,0,114,284,109
2.016,071043,4,10,5,39,0,0,79,23,219,0,0,0,0,87,210,28
2.016,071044,1,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.016,071044,2,21,0,6,0,0,0,0,28,0,0,0,0,0,0,0
2.016,071044,3,10,0,3,0,0,0,0,7,0,0,0,0,0,0,0
2.016,071044,4,10,0,2,0,0,0,0,10,0,0,0,0,0,0,0
2.016,071046,1,13,3,32,0,0,0,1,2,2,0,0,0,0,0,0
2.016,071046,2,142,38,268,0,0,0,120,0,74,0,0,0,0,0,0
2.016,071046,3,70,17,143,0,0,0,30,3,67,0,0,0,0,0,0
2.016,071046,4,70,22,146,0,0,0,7,5,78,0,0,0,0,0,0
2.016,071047,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071047,2,10,35,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071047,3,5,18,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071047,4,5,18,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071048,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071048,2,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071048,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071048,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071049,1,0,0,3,0,0,0,3,0,0,0,0,0,0,0,1
2.016,071049,2,0,0,34,0,0,0,380,0,0,0,0,0,0,0,192
2.016,071049,3,0,0,12,0,0,0,95,0,0,0,0,0,0,0,61
2.016,071049,4,0,0,11,0,0,0,36,0,0,0,0,0,0,0,61
2.016,071050,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071050,2,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071050,3,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071050,4,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071051,1,0,1,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071051,2,0,12,77,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071051,3,0,8,32,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071051,4,0,6,32,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071052,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071052,2,12,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071052,3,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071052,4,6,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071053,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071053,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071053,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071053,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071056,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071056,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071056,3,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071056,4,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071058,1,3,2,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071058,2,24,15,53,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071058,3,11,6,27,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071058,4,12,6,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071059,1,2,4,9,1,1,2,0,5,0,0,0,0,0,0,0
2.016,071059,2,22,34,81,474,1.060,693,0,0,0,0,0,0,0,0,0
2.016,071059,3,11,19,33,123,261,185,0,36,0,0,0,0,0,0,0
2.016,071059,4,10,21,32,55,68,61,0,36,0,0,0,0,0,0,0
2.016,071060,1,11,6,31,1,19,7,3,72,2,0,0,0,7,34,15
2.016,071060,2,133,142,283,1.551,15.521,2.733,400,545,288,0,0,0,4.229,13.765,3.386
2.016,071060,3,58,54,129,458,4.012,746,140,812,143,0,0,0,547,2.185,504
2.016,071060,4,61,35,127,210,1.695,265,21,826,143,0,0,0,546,2.200,510
2.016,071062,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071062,2,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071062,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071062,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,071064,1,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0
2.016,071064,2,11,0,5,0,0,0,60,0,0,0,0,0,0,0,0
2.016,071064,3,6,0,3,0,0,0,30,5,0,0,0,0,0,0,0
2.016,071064,4,4,0,2,0,0,0,7,5,0,0,0,0,0,0,0
2.016,072001,1,2,1,8,0,0,0,0,1,0,0,0,0,0,0,0
2.016,072001,2,12,12,50,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072001,3,6,6,25,0,0,0,0,1,0,0,0,0,0,0,0
2.016,072001,4,6,6,21,0,0,0,0,7,0,0,0,0,0,0,0
2.016,072002,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072002,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072002,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072002,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072003,1,3,5,54,0,1,1,0,13,1,0,0,0,0,0,0
2.016,072003,2,26,104,308,0,280,282,0,137,66,0,0,0,0,0,0
2.016,072003,3,10,47,120,0,90,40,0,79,21,0,0,0,0,0,0
2.016,072003,4,9,29,101,0,19,17,0,73,23,0,0,0,0,0,0
2.016,072004,1,1,9,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072004,2,12,97,135,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072004,3,4,40,60,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072004,4,4,37,58,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072006,1,13,1,130,0,0,0,0,6,3,0,0,0,1,0,0
2.016,072006,2,119,12,857,0,0,0,0,4,125,0,0,0,82,0,0
2.016,072006,3,53,6,370,0,0,0,0,43,93,0,0,0,42,0,0
2.016,072006,4,46,6,356,0,0,0,0,52,66,0,0,0,28,0,0
2.016,072008,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072008,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072008,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072008,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072010,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072010,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072010,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072010,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072011,1,1,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072011,2,13,0,135,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072011,3,5,0,60,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072011,4,5,0,55,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072012,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072012,2,9,6,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072012,3,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072012,4,4,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072014,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072014,2,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072014,3,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072014,4,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072015,1,2,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072015,2,15,0,30,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072015,3,7,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072015,4,7,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072016,1,0,11,9,0,0,0,0,0,1,0,0,0,0,0,0
2.016,072016,2,0,173,61,0,0,0,0,0,11,0,0,0,0,0,0
2.016,072016,3,0,71,29,0,0,0,0,0,9,0,0,0,0,0,0
2.016,072016,4,0,73,25,0,0,0,0,0,9,0,0,0,0,0,0
2.016,072017,1,1,8,60,0,0,0,0,3,0,0,0,0,0,0,0
2.016,072017,2,10,122,485,0,0,0,0,9,0,0,0,0,0,0,0
2.016,072017,3,5,53,192,0,0,0,0,8,0,0,0,0,0,0,0
2.016,072017,4,5,53,177,0,0,0,0,9,0,0,0,0,0,0,0
2.016,072018,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072018,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072018,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072018,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072019,1,4,4,29,0,0,0,0,1,0,0,0,0,0,0,0
2.016,072019,2,28,74,173,0,0,0,0,25,0,0,0,0,0,0,0
2.016,072019,3,12,40,72,0,0,0,0,11,0,0,0,0,0,0,0
2.016,072019,4,12,37,66,0,0,0,0,12,0,0,0,0,0,0,0
2.016,072020,1,15,3,5,0,0,0,0,4,0,0,0,0,0,0,0
2.016,072020,2,110,52,35,0,0,0,0,9,0,0,0,0,0,0,0
2.016,072020,3,60,21,13,0,0,0,0,10,0,0,0,0,0,0,0
2.016,072020,4,57,21,13,0,0,0,0,8,0,0,0,0,0,0,0
2.016,072021,1,3,5,26,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072021,2,31,57,176,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072021,3,16,35,75,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072021,4,16,23,66,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072022,1,1,0,5,0,1,1,0,0,0,0,0,0,0,0,0
2.016,072022,2,4,0,26,0,400,300,0,0,0,0,0,0,0,0,0
2.016,072022,3,4,0,9,0,130,100,0,0,0,0,0,0,0,0,0
2.016,072022,4,4,0,8,0,48,13,0,0,0,0,0,0,0,0,0
2.016,072023,1,6,4,15,0,0,0,0,1,1,0,0,0,0,0,0
2.016,072023,2,68,59,136,0,0,0,0,16,96,0,0,0,0,0,0
2.016,072023,3,28,29,56,0,0,0,0,4,38,0,0,0,0,0,0
2.016,072023,4,28,32,60,0,0,0,0,4,56,0,0,0,0,0,0
2.016,072024,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072024,2,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072024,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072024,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072025,1,3,2,21,0,0,0,0,17,0,0,0,0,0,0,0
2.016,072025,2,18,25,148,0,0,0,0,51,0,0,0,0,0,0,0
2.016,072025,3,9,9,60,0,0,0,0,56,0,0,0,0,0,0,0
2.016,072025,4,7,8,55,0,0,0,0,70,0,0,0,0,0,0,0
2.016,072027,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072027,2,0,12,39,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072027,3,0,9,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072027,4,0,9,14,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072028,1,7,1,12,0,0,0,2,1,0,0,0,0,0,0,0
2.016,072028,2,58,10,66,0,0,0,270,16,0,0,0,0,0,0,0
2.016,072028,3,25,4,27,0,0,0,70,3,0,0,0,0,0,0,0
2.016,072028,4,21,3,26,0,0,0,30,3,0,0,0,0,0,0,0
2.016,072029,1,1,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072029,2,4,0,64,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072029,3,2,0,29,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072029,4,1,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072030,1,12,11,150,0,1,1,0,47,0,0,0,0,0,0,0
2.016,072030,2,72,175,1.071,0,300,240,0,338,0,0,0,0,0,0,0
2.016,072030,3,31,79,433,0,40,200,0,134,0,0,0,0,0,0,0
2.016,072030,4,27,86,410,0,23,43,0,147,0,0,0,0,0,0,0
2.016,072031,1,0,6,22,0,0,0,0,1,0,0,0,0,0,0,0
2.016,072031,2,0,51,146,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072031,3,0,28,66,0,0,0,0,2,0,0,0,0,0,0,0
2.016,072031,4,0,25,61,0,0,0,0,2,0,0,0,0,0,0,0
2.016,072032,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072032,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072032,3,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072032,4,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072033,1,0,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072033,2,0,1,36,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072033,3,0,1,17,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072033,4,0,1,15,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072034,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072034,2,0,65,13,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072034,3,0,20,7,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072034,4,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072035,1,21,1,65,0,0,0,0,31,0,0,0,0,0,0,0
2.016,072035,2,203,14,386,0,0,0,0,178,0,0,0,0,0,0,0
2.016,072035,3,82,6,159,0,0,0,0,92,0,0,0,0,0,0,0
2.016,072035,4,81,5,155,0,0,0,0,88,0,0,0,0,0,0,0
2.016,072036,1,7,2,26,0,0,0,0,1,0,0,0,0,0,0,0
2.016,072036,2,61,16,156,0,0,0,0,9,0,0,0,0,0,0,0
2.016,072036,3,21,8,74,0,0,0,0,6,0,0,0,0,0,0,0
2.016,072036,4,22,8,62,0,0,0,0,3,0,0,0,0,0,0,0
2.016,072037,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072037,2,0,40,38,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072037,3,0,21,17,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072037,4,0,21,16,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072038,1,1,7,19,0,0,0,0,1,0,0,0,0,0,0,0
2.016,072038,2,4,92,111,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072038,3,2,43,41,0,0,0,0,3,0,0,0,0,0,0,0
2.016,072038,4,2,31,35,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072039,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072039,2,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072039,3,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072039,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072040,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072040,2,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072040,3,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072040,4,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.016,072041,1,1,1,6,0,0,0,0,1,0,0,0,1,0,0,0
2.016,072041,2,9,11,50,0,0,0,0,0,0,0,0,74,0,0,0
2.016,072041,3,2,4,22,0,0,0,0,1,0,0,0,25,0,0,0
2.016,072041,4,2,5,21,0,0,0,0,1,0,0,0,25,0,0,0
2.016,072043,1,4,0,7,0,0,0,0,0,0,0,0,0,0,0,0
