ANNO;BRANCA_SPECIALISTICA;COD_NAZIONALE_STRUTTURA;CLASSE_ETA_ISTAT;SESSO;PRESTAZIONI;ASSISTITI_CON_PRESTAZIONI
2014;altre prestazioni specialistiche (90);160080; 15-19;femmina;111;60
2014;altre prestazioni specialistiche (90);160080; 15-19;maschio;89;48
2014;altre prestazioni specialistiche (90);160080; 20-24;femmina;68;41
2014;altre prestazioni specialistiche (90);160080; 20-24;maschio;50;37
2014;altre prestazioni specialistiche (90);160080; 25-29;femmina;122;66
2014;altre prestazioni specialistiche (90);160080; 25-29;maschio;54;30
2014;altre prestazioni specialistiche (90);160080; 30-34;femmina;149;61
2014;altre prestazioni specialistiche (90);160080; 30-34;maschio;136;42
2014;altre prestazioni specialistiche (90);160080; 35-39;femmina;168;83
2014;altre prestazioni specialistiche (90);160080; 35-39;maschio;228;65
2014;altre prestazioni specialistiche (90);160080; 40-44;femmina;272;103
2014;altre prestazioni specialistiche (90);160080; 40-44;maschio;312;71
2014;altre prestazioni specialistiche (90);160080; 45-49;femmina;358;120
2014;altre prestazioni specialistiche (90);160080; 45-49;maschio;347;90
2014;altre prestazioni specialistiche (90);160080; 50-54;femmina;570;125
2014;altre prestazioni specialistiche (90);160080; 50-54;maschio;616;118
2014;altre prestazioni specialistiche (90);160080; 55-59;femmina;638;143
2014;altre prestazioni specialistiche (90);160080; 55-59;maschio;753;132
2014;altre prestazioni specialistiche (90);160080; 60-64;femmina;961;164
2014;altre prestazioni specialistiche (90);160080; 60-64;maschio;1310;197
2014;altre prestazioni specialistiche (90);160080; 65-69;femmina;1883;256
2014;altre prestazioni specialistiche (90);160080; 65-69;maschio;2316;306
2014;altre prestazioni specialistiche (90);160080; 70-74;femmina;2323;311
2014;altre prestazioni specialistiche (90);160080; 70-74;maschio;2301;318
2014;altre prestazioni specialistiche (90);160080; 75-79;femmina;3904;433
2014;altre prestazioni specialistiche (90);160080; 75-79;maschio;3149;382
2014;altre prestazioni specialistiche (90);160080; 80-84;femmina;3706;366
2014;altre prestazioni specialistiche (90);160080; 80-84;maschio;2368;290
2014;altre prestazioni specialistiche (90);160080;>= 85;femmina;2555;233
2014;altre prestazioni specialistiche (90);160080;>= 85;maschio;1633;166
2014;altre prestazioni specialistiche (90);160905;  0-4; sconosciuto;4;0
2014;altre prestazioni specialistiche (90);160905;  0-4;femmina;715;486
2014;altre prestazioni specialistiche (90);160905;  0-4;maschio;823;543
2014;altre prestazioni specialistiche (90);160905;  5-9; sconosciuto;3;0
2014;altre prestazioni specialistiche (90);160905;  5-9;femmina;244;191
2014;altre prestazioni specialistiche (90);160905;  5-9;maschio;204;154
2014;altre prestazioni specialistiche (90);160905; 10-14;femmina;203;148
2014;altre prestazioni specialistiche (90);160905; 10-14;maschio;248;146
2014;altre prestazioni specialistiche (90);160905; 15-19; sconosciuto;9;0
2014;altre prestazioni specialistiche (90);160905; 15-19;femmina;114;77
2014;altre prestazioni specialistiche (90);160905; 15-19;maschio;161;79
2014;altre prestazioni specialistiche (90);160905; 20-24; sconosciuto;3;0
2014;altre prestazioni specialistiche (90);160905; 20-24;femmina;96;71
2014;altre prestazioni specialistiche (90);160905; 20-24;maschio;91;51
2014;altre prestazioni specialistiche (90);160905; 25-29; sconosciuto;1;0
2014;altre prestazioni specialistiche (90);160905; 25-29;femmina;145;108
2014;altre prestazioni specialistiche (90);160905; 25-29;maschio;51;41
2014;altre prestazioni specialistiche (90);160905; 30-34; sconosciuto;1;0
2014;altre prestazioni specialistiche (90);160905; 30-34;femmina;149;107
2014;altre prestazioni specialistiche (90);160905; 30-34;maschio;77;57
2014;altre prestazioni specialistiche (90);160905; 35-39;femmina;228;168
2014;altre prestazioni specialistiche (90);160905; 35-39;maschio;79;59
2014;altre prestazioni specialistiche (90);160905; 40-44; sconosciuto;1;0
2014;altre prestazioni specialistiche (90);160905; 40-44;femmina;277;199
2014;altre prestazioni specialistiche (90);160905; 40-44;maschio;144;100
2014;altre prestazioni specialistiche (90);160905; 45-49;femmina;398;260
2014;altre prestazioni specialistiche (90);160905; 45-49;maschio;272;170
2014;altre prestazioni specialistiche (90);160905; 50-54; sconosciuto;1;0
2014;altre prestazioni specialistiche (90);160905; 50-54;femmina;486;324
2014;altre prestazioni specialistiche (90);160905; 50-54;maschio;331;227
2014;altre prestazioni specialistiche (90);160905; 55-59;femmina;582;384
2014;altre prestazioni specialistiche (90);160905; 55-59;maschio;413;270
2014;altre prestazioni specialistiche (90);160905; 60-64;femmina;633;410
2014;altre prestazioni specialistiche (90);160905; 60-64;maschio;485;334
2014;altre prestazioni specialistiche (90);160905; 65-69; sconosciuto;1;0
2014;altre prestazioni specialistiche (90);160905; 65-69;femmina;1059;694
2014;altre prestazioni specialistiche (90);160905; 65-69;maschio;685;468
2014;altre prestazioni specialistiche (90);160905; 70-74;femmina;890;556
2014;altre prestazioni specialistiche (90);160905; 70-74;maschio;801;514
2014;altre prestazioni specialistiche (90);160905; 75-79;femmina;785;488
2014;altre prestazioni specialistiche (90);160905; 75-79;maschio;697;452
2014;altre prestazioni specialistiche (90);160905; 80-84;femmina;418;262
2014;altre prestazioni specialistiche (90);160905; 80-84;maschio;448;283
2014;altre prestazioni specialistiche (90);160905;>= 85;femmina;212;134
2014;altre prestazioni specialistiche (90);160905;>= 85;maschio;217;140
2014;altre prestazioni specialistiche (90);160078;  0-4;femmina;634;381
2014;altre prestazioni specialistiche (90);160078;  0-4;maschio;786;466
2014;altre prestazioni specialistiche (90);160078;  5-9;femmina;248;195
2014;altre prestazioni specialistiche (90);160078;  5-9;maschio;361;290
2014;altre prestazioni specialistiche (90);160078; 10-14;femmina;337;264
2014;altre prestazioni specialistiche (90);160078; 10-14;maschio;446;344
2014;altre prestazioni specialistiche (90);160078; 15-19; sconosciuto;2;0
2014;altre prestazioni specialistiche (90);160078; 15-19;femmina;450;376
2014;altre prestazioni specialistiche (90);160078; 15-19;maschio;552;463
2014;altre prestazioni specialistiche (90);160078; 20-24; sconosciuto;1;0
2014;altre prestazioni specialistiche (90);160078; 20-24;femmina;785;609
2014;altre prestazioni specialistiche (90);160078; 20-24;maschio;701;587
2014;altre prestazioni specialistiche (90);160078; 25-29;femmina;961;722
2014;altre prestazioni specialistiche (90);160078; 25-29;maschio;623;510
2014;altre prestazioni specialistiche (90);160078; 30-34; sconosciuto;2;0
2014;altre prestazioni specialistiche (90);160078; 30-34;femmina;958;755
2014;altre prestazioni specialistiche (90);160078; 30-34;maschio;671;546
2014;altre prestazioni specialistiche (90);160078; 35-39;femmina;950;748
2014;altre prestazioni specialistiche (90);160078; 35-39;maschio;796;656
2014;altre prestazioni specialistiche (90);160078; 40-44;femmina;750;615
2014;altre prestazioni specialistiche (90);160078; 40-44;maschio;788;636
2014;altre prestazioni specialistiche (90);160078; 45-49;femmina;722;591
2014;altre prestazioni specialistiche (90);160078; 45-49;maschio;790;642
2014;altre prestazioni specialistiche (90);160078; 50-54;femmina;696;567
2014;altre prestazioni specialistiche (90);160078; 50-54;maschio;747;599
2014;altre prestazioni specialistiche (90);160078; 55-59;femmina;665;537
2014;altre prestazioni specialistiche (90);160078; 55-59;maschio;637;518
2014;altre prestazioni specialistiche (90);160078; 60-64;femmina;609;486
2014;altre prestazioni specialistiche (90);160078; 60-64;maschio;659;524
2014;altre prestazioni specialistiche (90);160078; 65-69;femmina;685;530
2014;altre prestazioni specialistiche (90);160078; 65-69;maschio;719;567
2014;altre prestazioni specialistiche (90);160078; 70-74;femmina;611;478
2014;altre prestazioni specialistiche (90);160078; 70-74;maschio;664;522
2014;altre prestazioni specialistiche (90);160078; 75-79;femmina;667;507
2014;altre prestazioni specialistiche (90);160078; 75-79;maschio;599;453
2014;altre prestazioni specialistiche (90);160078; 80-84;femmina;496;384
2014;altre prestazioni specialistiche (90);160078; 80-84;maschio;547;392
2014;altre prestazioni specialistiche (90);160078;>= 85;femmina;424;339
2014;altre prestazioni specialistiche (90);160078;>= 85;maschio;395;294
2014;altre prestazioni specialistiche (90);160902;  0-4;femmina;2;2
2014;altre prestazioni specialistiche (90);160902;  0-4;maschio;2;2
2014;altre prestazioni specialistiche (90);160902; 10-14;femmina;1;1
2014;altre prestazioni specialistiche (90);160902; 15-19;maschio;1;1
2014;altre prestazioni specialistiche (90);160902; 25-29;femmina;2;2
2014;altre prestazioni specialistiche (90);160902; 45-49;femmina;4;4
2014;altre prestazioni specialistiche (90);160902; 45-49;maschio;1;1
2014;altre prestazioni specialistiche (90);160902; 50-54;femmina;5;2
2014;altre prestazioni specialistiche (90);160902; 50-54;maschio;3;2
2014;altre prestazioni specialistiche (90);160902; 55-59;femmina;1;1
2014;altre prestazioni specialistiche (90);160902; 55-59;maschio;1;1
2014;altre prestazioni specialistiche (90);160902; 60-64;femmina;1;1
2014;altre prestazioni specialistiche (90);160902; 60-64;maschio;5;5
2014;altre prestazioni specialistiche (90);160902; 65-69;femmina;2;2
2014;altre prestazioni specialistiche (90);160902; 70-74;femmina;4;4
2014;altre prestazioni specialistiche (90);160902; 70-74;maschio;3;3
2014;altre prestazioni specialistiche (90);160902; 75-79;femmina;1;1
2014;altre prestazioni specialistiche (90);160902; 75-79;maschio;4;3
2014;altre prestazioni specialistiche (90);160902; 80-84;femmina;2;2
2014;altre prestazioni specialistiche (90);160902; 80-84;maschio;4;4
2014;altre prestazioni specialistiche (90);160902;>= 85;femmina;2;2
2014;altre prestazioni specialistiche (90);160902;>= 85;maschio;1;1
2014;altre prestazioni specialistiche (90);160167;  0-4;femmina;2;2
2014;altre prestazioni specialistiche (90);160167;  5-9;femmina;5;5
2014;altre prestazioni specialistiche (90);160167;  5-9;maschio;3;3
2014;altre prestazioni specialistiche (90);160167; 10-14;femmina;2;2
2014;altre prestazioni specialistiche (90);160167; 10-14;maschio;3;3
2014;altre prestazioni specialistiche (90);160167; 15-19;femmina;2;2
2014;altre prestazioni specialistiche (90);160167; 25-29;femmina;1;1
2014;altre prestazioni specialistiche (90);160167; 30-34;maschio;9;1
2014;altre prestazioni specialistiche (90);160167; 40-44;maschio;1;1
2014;altre prestazioni specialistiche (90);160167; 45-49;femmina;1;1
2014;altre prestazioni specialistiche (90);160167; 50-54;femmina;2;2
2014;altre prestazioni specialistiche (90);160167; 50-54;maschio;9;4
2014;altre prestazioni specialistiche (90);160167; 55-59;femmina;10;6
2014;altre prestazioni specialistiche (90);160167; 55-59;maschio;14;8
2014;altre prestazioni specialistiche (90);160167; 60-64;femmina;12;7
2014;altre prestazioni specialistiche (90);160167; 60-64;maschio;23;10
2014;altre prestazioni specialistiche (90);160167; 65-69;femmina;66;41
2014;altre prestazioni specialistiche (90);160167; 65-69;maschio;30;18
2014;altre prestazioni specialistiche (90);160167; 70-74;femmina;78;61
2014;altre prestazioni specialistiche (90);160167; 70-74;maschio;59;40
2014;altre prestazioni specialistiche (90);160167; 75-79;femmina;224;160
2014;altre prestazioni specialistiche (90);160167; 75-79;maschio;125;89
2014;altre prestazioni specialistiche (90);160167; 80-84;femmina;264;194
2014;altre prestazioni specialistiche (90);160167; 80-84;maschio;116;87
2014;altre prestazioni specialistiche (90);160167;>= 85;femmina;204;151
2014;altre prestazioni specialistiche (90);160167;>= 85;maschio;73;67
2014;altre prestazioni specialistiche (90);160159;  0-4;femmina;6;6
2014;altre prestazioni specialistiche (90);160159;  0-4;maschio;16;16
2014;altre prestazioni specialistiche (90);160159;  5-9;femmina;3;3
2014;altre prestazioni specialistiche (90);160159;  5-9;maschio;8;7
2014;altre prestazioni specialistiche (90);160159; 10-14;femmina;11;10
2014;altre prestazioni specialistiche (90);160159; 10-14;maschio;8;6
2014;altre prestazioni specialistiche (90);160159; 15-19;femmina;13;12
2014;altre prestazioni specialistiche (90);160159; 15-19;maschio;10;10
2014;altre prestazioni specialistiche (90);160159; 20-24;femmina;24;23
2014;altre prestazioni specialistiche (90);160159; 20-24;maschio;11;11
2014;altre prestazioni specialistiche (90);160159; 25-29;femmina;35;33
2014;altre prestazioni specialistiche (90);160159; 25-29;maschio;11;9
2014;altre prestazioni specialistiche (90);160159; 30-34;femmina;27;25
2014;altre prestazioni specialistiche (90);160159; 30-34;maschio;13;13
2014;altre prestazioni specialistiche (90);160159; 35-39;femmina;21;20
2014;altre prestazioni specialistiche (90);160159; 35-39;maschio;9;8
2014;altre prestazioni specialistiche (90);160159; 40-44;femmina;18;18
2014;altre prestazioni specialistiche (90);160159; 40-44;maschio;7;5
2014;altre prestazioni specialistiche (90);160159; 45-49;femmina;18;18
2014;altre prestazioni specialistiche (90);160159; 45-49;maschio;9;9
2014;altre prestazioni specialistiche (90);160159; 50-54;femmina;16;15
2014;altre prestazioni specialistiche (90);160159; 50-54;maschio;11;10
2014;altre prestazioni specialistiche (90);160159; 55-59;femmina;12;11
2014;altre prestazioni specialistiche (90);160159; 55-59;maschio;11;10
2014;altre prestazioni specialistiche (90);160159; 60-64;femmina;13;13
2014;altre prestazioni specialistiche (90);160159; 60-64;maschio;12;12
2014;altre prestazioni specialistiche (90);160159; 65-69;femmina;16;15
2014;altre prestazioni specialistiche (90);160159; 65-69;maschio;21;16
2014;altre prestazioni specialistiche (90);160159; 70-74;femmina;13;11
2014;altre prestazioni specialistiche (90);160159; 70-74;maschio;10;9
2014;altre prestazioni specialistiche (90);160159; 75-79;femmina;11;10
2014;altre prestazioni specialistiche (90);160159; 75-79;maschio;17;15
2014;altre prestazioni specialistiche (90);160159; 80-84;femmina;29;22
2014;altre prestazioni specialistiche (90);160159; 80-84;maschio;20;17
2014;altre prestazioni specialistiche (90);160159;>= 85;femmina;17;16
2014;altre prestazioni specialistiche (90);160159;>= 85;maschio;16;14
2014;altre prestazioni specialistiche (90);160160;  0-4; non specificato;1;1
2014;altre prestazioni specialistiche (90);160160;  0-4;femmina;107;97
2014;altre prestazioni specialistiche (90);160160;  0-4;maschio;158;136
2014;altre prestazioni specialistiche (90);160160;  5-9;femmina;46;42
2014;altre prestazioni specialistiche (90);160160;  5-9;maschio;68;64
2014;altre prestazioni specialistiche (90);160160; 10-14;femmina;28;27
2014;altre prestazioni specialistiche (90);160160; 10-14;maschio;41;39
2014;altre prestazioni specialistiche (90);160160; 15-19;femmina;57;55
2014;altre prestazioni specialistiche (90);160160; 15-19;maschio;31;26
2014;altre prestazioni specialistiche (90);160160; 20-24;femmina;88;72
2014;altre prestazioni specialistiche (90);160160; 20-24;maschio;54;48
2014;altre prestazioni specialistiche (90);160160; 25-29;femmina;117;105
2014;altre prestazioni specialistiche (90);160160; 25-29;maschio;79;73
2014;altre prestazioni specialistiche (90);160160; 30-34;femmina;168;147
2014;altre prestazioni specialistiche (90);160160; 30-34;maschio;77;73
2014;altre prestazioni specialistiche (90);160160; 35-39;femmina;148;139
2014;altre prestazioni specialistiche (90);160160; 35-39;maschio;108;101
2014;altre prestazioni specialistiche (90);160160; 40-44;femmina;98;90
2014;altre prestazioni specialistiche (90);160160; 40-44;maschio;125;117
2014;altre prestazioni specialistiche (90);160160; 45-49;femmina;69;65
2014;altre prestazioni specialistiche (90);160160; 45-49;maschio;119;114
2014;altre prestazioni specialistiche (90);160160; 50-54;femmina;52;49
2014;altre prestazioni specialistiche (90);160160; 50-54;maschio;108;98
2014;altre prestazioni specialistiche (90);160160; 55-59;femmina;82;74
2014;altre prestazioni specialistiche (90);160160; 55-59;maschio;95;88
2014;altre prestazioni specialistiche (90);160160; 60-64; non specificato;1;1
2014;altre prestazioni specialistiche (90);160160; 60-64;femmina;69;64
2014;altre prestazioni specialistiche (90);160160; 60-64;maschio;83;81
2014;altre prestazioni specialistiche (90);160160; 65-69;femmina;73;68
2014;altre prestazioni specialistiche (90);160160; 65-69;maschio;100;90
2014;altre prestazioni specialistiche (90);160160; 70-74; non specificato;1;1
2014;altre prestazioni specialistiche (90);160160; 70-74;femmina;55;53
2014;altre prestazioni specialistiche (90);160160; 70-74;maschio;109;97
2014;altre prestazioni specialistiche (90);160160; 75-79; non specificato;1;1
2014;altre prestazioni specialistiche (90);160160; 75-79;femmina;72;65
2014;altre prestazioni specialistiche (90);160160; 75-79;maschio;83;77
2014;altre prestazioni specialistiche (90);160160; 80-84;femmina;48;42
2014;altre prestazioni specialistiche (90);160160; 80-84;maschio;46;42
2014;altre prestazioni specialistiche (90);160160;>= 85;femmina;21;20
2014;altre prestazioni specialistiche (90);160160;>= 85;maschio;18;18
2014;altre prestazioni specialistiche (90);160168;  0-4;femmina;4;4
2014;altre prestazioni specialistiche (90);160168;  0-4;maschio;11;9
2014;altre prestazioni specialistiche (90);160168;  5-9;femmina;2;2
2014;altre prestazioni specialistiche (90);160168;  5-9;maschio;6;5
2014;altre prestazioni specialistiche (90);160168; 10-14;femmina;7;7
2014;altre prestazioni specialistiche (90);160168; 10-14;maschio;2;2
2014;altre prestazioni specialistiche (90);160168; 15-19;femmina;71;55
2014;altre prestazioni specialistiche (90);160168; 15-19;maschio;3;3
2014;altre prestazioni specialistiche (90);160168; 20-24;femmina;109;79
2014;altre prestazioni specialistiche (90);160168; 20-24;maschio;6;6
2014;altre prestazioni specialistiche (90);160168; 25-29;femmina;143;119
2014;altre prestazioni specialistiche (90);160168; 30-34;femmina;169;136
2014;altre prestazioni specialistiche (90);160168; 30-34;maschio;13;11
2014;altre prestazioni specialistiche (90);160168; 35-39;femmina;139;116
2014;altre prestazioni specialistiche (90);160168; 35-39;maschio;4;4
2014;altre prestazioni specialistiche (90);160168; 40-44;femmina;70;55
2014;altre prestazioni specialistiche (90);160168; 40-44;maschio;3;3
2014;altre prestazioni specialistiche (90);160168; 45-49;femmina;42;41
2014;altre prestazioni specialistiche (90);160168; 45-49;maschio;3;3
2014;altre prestazioni specialistiche (90);160168; 50-54;femmina;21;19
2014;altre prestazioni specialistiche (90);160168; 50-54;maschio;3;3
2014;altre prestazioni specialistiche (90);160168; 55-59;femmina;18;17
2014;altre prestazioni specialistiche (90);160168; 55-59;maschio;9;7
2014;altre prestazioni specialistiche (90);160168; 60-64;femmina;6;6
2014;altre prestazioni specialistiche (90);160168; 60-64;maschio;5;5
2014;altre prestazioni specialistiche (90);160168; 65-69;femmina;9;8
2014;altre prestazioni specialistiche (90);160168; 65-69;maschio;3;3
2014;altre prestazioni specialistiche (90);160168; 70-74;femmina;8;6
2014;altre prestazioni specialistiche (90);160168; 70-74;maschio;4;4
2014;altre prestazioni specialistiche (90);160168; 75-79;femmina;11;10
2014;altre prestazioni specialistiche (90);160168; 75-79;maschio;8;8
2014;altre prestazioni specialistiche (90);160168; 80-84;femmina;13;12
2014;altre prestazioni specialistiche (90);160168; 80-84;maschio;7;7
2014;altre prestazioni specialistiche (90);160168;>= 85;femmina;19;13
2014;altre prestazioni specialistiche (90);160168;>= 85;maschio;7;6
2014;altre prestazioni specialistiche (90);160062;  0-4;femmina;173;162
2014;altre prestazioni specialistiche (90);160062;  0-4;maschio;208;193
2014;altre prestazioni specialistiche (90);160062;  5-9;femmina;2;2
2014;altre prestazioni specialistiche (90);160062;  5-9;maschio;2;2
2014;altre prestazioni specialistiche (90);160062; 10-14;maschio;1;1
2014;altre prestazioni specialistiche (90);160062; 15-19;femmina;10;10
2014;altre prestazioni specialistiche (90);160062; 15-19;maschio;6;5
2014;altre prestazioni specialistiche (90);160062; 20-24;femmina;13;12
2014;altre prestazioni specialistiche (90);160062; 20-24;maschio;9;4
2014;altre prestazioni specialistiche (90);160062; 25-29;femmina;10;8
2014;altre prestazioni specialistiche (90);160062; 25-29;maschio;13;9
2014;altre prestazioni specialistiche (90);160062; 30-34;femmina;19;17
2014;altre prestazioni specialistiche (90);160062; 30-34;maschio;28;23
2014;altre prestazioni specialistiche (90);160062; 35-39;femmina;27;22
2014;altre prestazioni specialistiche (90);160062; 35-39;maschio;60;35
2014;altre prestazioni specialistiche (90);160062; 40-44;femmina;45;30
2014;altre prestazioni specialistiche (90);160062; 40-44;maschio;84;59
2014;altre prestazioni specialistiche (90);160062; 45-49;femmina;41;32
2014;altre prestazioni specialistiche (90);160062; 45-49;maschio;98;68
2014;altre prestazioni specialistiche (90);160062; 50-54;femmina;62;40
2014;altre prestazioni specialistiche (90);160062; 50-54;maschio;88;57
2014;altre prestazioni specialistiche (90);160062; 55-59;femmina;66;44
2014;altre prestazioni specialistiche (90);160062; 55-59;maschio;72;45
2014;altre prestazioni specialistiche (90);160062; 60-64;femmina;79;54
2014;altre prestazioni specialistiche (90);160062; 60-64;maschio;119;71
2014;altre prestazioni specialistiche (90);160062; 65-69;femmina;108;66
2014;altre prestazioni specialistiche (90);160062; 65-69;maschio;147;90
2014;altre prestazioni specialistiche (90);160062; 70-74;femmina;117;85
2014;altre prestazioni specialistiche (90);160062; 70-74;maschio;110;70
2014;altre prestazioni specialistiche (90);160062; 75-79;femmina;114;67
2014;altre prestazioni specialistiche (90);160062; 75-79;maschio;118;75
2014;altre prestazioni specialistiche (90);160062; 80-84;femmina;105;74
2014;altre prestazioni specialistiche (90);160062; 80-84;maschio;68;51
2014;altre prestazioni specialistiche (90);160062;>= 85;femmina;64;51
2014;altre prestazioni specialistiche (90);160062;>= 85;maschio;58;46
2014;altre prestazioni specialistiche (90);160075;  0-4;femmina;5;5
2014;altre prestazioni specialistiche (90);160075;  0-4;maschio;3;3
2014;altre prestazioni specialistiche (90);160075;  5-9;femmina;3;3
2014;altre prestazioni specialistiche (90);160075;  5-9;maschio;2;2
2014;altre prestazioni specialistiche (90);160075; 10-14;femmina;5;4
2014;altre prestazioni specialistiche (90);160075; 10-14;maschio;1;1
2014;altre prestazioni specialistiche (90);160075; 15-19;femmina;45;28
2014;altre prestazioni specialistiche (90);160075; 20-24;femmina;105;72
2014;altre prestazioni specialistiche (90);160075; 20-24;maschio;1;1
2014;altre prestazioni specialistiche (90);160075; 25-29;femmina;133;98
2014;altre prestazioni specialistiche (90);160075; 25-29;maschio;4;3
2014;altre prestazioni specialistiche (90);160075; 30-34;femmina;140;104
2014;altre prestazioni specialistiche (90);160075; 35-39;femmina;142;107
2014;altre prestazioni specialistiche (90);160075; 35-39;maschio;1;1
2014;altre prestazioni specialistiche (90);160075; 40-44;femmina;78;58
2014;altre prestazioni specialistiche (90);160075; 40-44;maschio;1;1
2014;altre prestazioni specialistiche (90);160075; 45-49;femmina;28;23
