periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.021,071022,2,42,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071022,3,18,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071022,4,19,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071023,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0
2.021,071023,2,34,0,12,0,0,0,0,6,0,0,0,0,0,0,0
2.021,071023,3,14,0,6,0,0,0,0,3,0,0,0,0,0,0,0
2.021,071023,4,12,0,5,0,0,0,0,4,0,0,0,0,0,0,0
2.021,071024,1,22,8,60,0,0,0,0,3,2,0,0,0,0,0,0
2.021,071024,2,168,59,465,0,0,0,0,43,75,0,0,0,0,0,0
2.021,071024,3,84,24,213,0,0,0,0,9,43,0,0,0,0,0,0
2.021,071024,4,82,21,202,0,0,0,0,9,53,0,0,0,0,0,0
2.021,071025,1,0,4,5,0,1,3,0,4,0,0,0,0,0,1,0
2.021,071025,2,0,60,38,0,598,548,0,182,0,0,0,0,0,184,0
2.021,071025,3,0,23,18,0,156,178,0,41,0,0,0,0,0,46,0
2.021,071025,4,0,22,18,0,36,35,0,41,0,0,0,0,0,50,0
2.021,071026,1,6,0,14,0,0,0,0,1,0,0,0,0,0,2,0
2.021,071026,2,64,0,118,0,0,0,0,10,0,0,0,0,0,555,0
2.021,071026,3,27,0,47,0,0,0,0,2,0,0,0,0,0,180,0
2.021,071026,4,28,0,46,0,0,0,0,2,0,0,0,0,0,170,0
2.021,071027,1,4,1,18,0,0,0,0,1,0,0,0,0,0,1,0
2.021,071027,2,29,10,126,0,0,0,0,12,0,0,0,0,0,700,0
2.021,071027,3,15,5,48,0,0,0,0,3,0,0,0,0,0,190,0
2.021,071027,4,14,5,48,0,0,0,0,3,0,0,0,0,0,193,0
2.021,071028,1,10,3,10,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071028,2,122,17,63,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071028,3,49,7,24,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071028,4,50,7,21,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071029,1,5,2,19,0,3,1,0,6,2,0,0,0,0,0,0
2.021,071029,2,46,18,163,0,1.630,150,0,1.083,92,0,0,0,0,0,0
2.021,071029,3,17,10,64,0,523,39,0,300,45,0,0,0,0,0,0
2.021,071029,4,17,7,65,0,137,15,0,301,45,0,0,0,0,0,0
2.021,071031,1,4,7,27,0,3,3,3,26,0,0,0,0,1,1,0
2.021,071031,2,42,222,248,0,623,962,464,633,0,0,0,0,186,348,0
2.021,071031,3,20,82,99,0,184,272,137,187,0,0,0,0,38,87,0
2.021,071031,4,20,81,96,0,52,82,36,192,0,0,0,0,40,14,0
2.021,071032,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071032,2,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071032,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071032,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071033,1,9,2,9,0,0,0,0,0,0,0,0,0,1,0,0
2.021,071033,2,132,14,66,0,0,0,0,0,0,0,0,0,491,0,0
2.021,071033,3,43,6,27,0,0,0,0,0,0,0,0,0,105,0,0
2.021,071033,4,45,6,27,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071034,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071034,2,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071034,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071034,4,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071035,1,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071035,2,22,21,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071035,3,12,10,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071035,4,12,10,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071036,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071036,2,0,24,42,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071036,3,0,12,15,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071036,4,0,15,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071037,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071037,2,18,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071037,3,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071037,4,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071038,1,9,7,38,1,4,0,1,42,0,0,0,0,1,7,0
2.021,071038,2,136,239,297,1.300,4.707,0,50,2.418,0,0,0,0,120,4.157,0
2.021,071038,3,49,117,131,478,941,0,16,782,0,0,0,0,34,1.015,0
2.021,071038,4,49,100,130,95,361,0,1,774,0,0,0,0,36,833,0
2.021,071039,1,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071039,2,23,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071039,3,10,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071039,4,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071040,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071040,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071040,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071040,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071041,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071041,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071041,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071041,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071042,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071042,2,6,0,12,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071042,3,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071042,4,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071043,1,3,1,10,0,1,3,2,13,0,0,0,0,1,3,1
2.021,071043,2,36,14,89,0,51,1.190,280,603,0,0,0,0,433,684,270
2.021,071043,3,16,8,36,0,15,343,71,184,0,0,0,0,114,209,81
2.021,071043,4,16,8,37,0,1,79,23,195,0,0,0,0,87,177,0
2.021,071044,1,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.021,071044,2,31,0,6,0,0,0,0,28,0,0,0,0,0,0,0
2.021,071044,3,15,0,3,0,0,0,0,7,0,0,0,0,0,0,0
2.021,071044,4,15,0,2,0,0,0,0,10,0,0,0,0,0,0,0
2.021,071046,1,12,2,25,0,0,0,1,4,2,0,0,0,0,0,0
2.021,071046,2,135,20,222,0,0,0,120,24,74,0,0,0,0,0,0
2.021,071046,3,62,10,97,0,0,0,30,6,67,0,0,0,0,0,0
2.021,071046,4,62,10,98,0,0,0,7,11,70,0,0,0,0,0,0
2.021,071047,1,1,3,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071047,2,10,53,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071047,3,5,17,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071047,4,5,14,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071048,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071048,2,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071048,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071048,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071049,1,0,1,5,0,0,0,4,0,0,0,0,0,0,0,1
2.021,071049,2,0,10,46,0,0,0,500,0,0,0,0,0,0,0,192
2.021,071049,3,0,5,18,0,0,0,125,0,0,0,0,0,0,0,61
2.021,071049,4,0,5,17,0,0,0,41,0,0,0,0,0,0,0,61
2.021,071050,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071050,2,0,20,18,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071050,3,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071050,4,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071051,1,1,2,19,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071051,2,14,46,124,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071051,3,6,18,52,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071051,4,6,16,54,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071052,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071052,2,12,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071052,3,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071052,4,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071053,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071053,2,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071053,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071053,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071054,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071054,2,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071054,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071054,4,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071055,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071055,2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071055,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071055,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071056,1,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071056,2,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071056,3,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071056,4,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071058,1,3,2,16,0,0,0,0,3,0,0,0,0,0,0,0
2.021,071058,2,25,35,100,0,0,0,0,12,0,0,0,0,0,0,0
2.021,071058,3,12,10,41,0,0,0,0,4,0,0,0,0,0,0,0
2.021,071058,4,13,7,37,0,0,0,0,7,0,0,0,0,0,0,0
2.021,071059,1,3,4,10,1,1,2,0,8,0,0,0,0,0,0,0
2.021,071059,2,28,40,116,474,1.060,651,0,181,0,0,0,0,0,0,0
2.021,071059,3,14,19,42,123,261,180,0,45,0,0,0,0,0,0,0
2.021,071059,4,12,21,42,55,68,54,0,47,0,0,0,0,0,0,0
2.021,071060,1,19,7,69,1,18,8,7,107,1,0,0,0,10,29,16
2.021,071060,2,199,258,603,1.241,12.359,2.767,718,3.670,144,0,0,0,3.435,7.099,2.219
2.021,071060,3,87,93,256,458,3.591,796,190,1.088,72,0,0,0,931,1.800,551
2.021,071060,4,87,75,254,210,1.582,264,41,1.107,72,0,0,0,895,1.640,523
2.021,071062,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071062,2,22,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071062,3,10,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071062,4,11,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,071064,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2.021,071064,2,5,0,0,0,0,0,0,10,0,0,0,0,0,0,0
2.021,071064,3,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0
2.021,071064,4,1,0,0,0,0,0,0,5,0,0,0,0,0,0,0
2.021,072001,1,3,2,14,0,0,0,0,1,0,0,0,0,0,0,0
2.021,072001,2,21,17,113,0,0,0,0,18,0,0,0,0,0,0,0
2.021,072001,3,11,11,49,0,0,0,0,6,0,0,0,0,0,0,0
2.021,072001,4,11,11,42,0,0,0,0,10,0,0,0,0,0,0,0
2.021,072002,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072002,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072002,3,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072002,4,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072003,1,15,5,72,0,1,1,0,59,0,0,0,0,0,0,0
2.021,072003,2,99,116,430,0,280,282,0,599,0,0,0,0,0,0,0
2.021,072003,3,40,50,162,0,90,40,0,208,0,0,0,0,0,0,0
2.021,072003,4,36,31,144,0,19,17,0,221,0,0,0,0,0,0,0
2.021,072004,1,3,13,61,0,0,0,0,1,0,0,0,0,0,0,0
2.021,072004,2,22,180,385,0,0,0,0,4,0,0,0,0,0,0,0
2.021,072004,3,8,65,163,0,0,0,0,2,0,0,0,0,0,0,0
2.021,072004,4,8,65,156,0,0,0,0,2,0,0,0,0,0,0,0
2.021,072006,1,89,1,211,0,0,0,0,12,3,0,0,0,1,0,0
2.021,072006,2,753,12,1.427,0,0,0,0,178,125,0,0,0,42,0,0
2.021,072006,3,319,6,591,0,0,0,0,71,93,0,0,0,42,0,0
2.021,072006,4,294,6,558,0,0,0,0,83,42,0,0,0,28,0,0
2.021,072008,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072008,2,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072008,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072008,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072010,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072010,2,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072010,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072010,4,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072011,1,3,1,24,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072011,2,17,17,171,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072011,3,7,9,68,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072011,4,7,8,65,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072012,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072012,2,9,6,29,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072012,3,4,4,15,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072012,4,3,4,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072014,1,1,1,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072014,2,2,7,33,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072014,3,1,5,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072014,4,1,4,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072015,1,5,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072015,2,33,0,40,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072015,3,13,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072015,4,12,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072016,1,1,9,14,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072016,2,6,183,96,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072016,3,3,76,42,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072016,4,3,78,38,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072017,1,2,11,56,0,0,0,0,10,0,0,0,0,0,0,0
2.021,072017,2,8,178,449,0,0,0,0,77,0,0,0,0,0,0,0
2.021,072017,3,4,70,167,0,0,0,0,24,0,0,0,0,0,0,0
2.021,072017,4,3,74,161,0,0,0,0,28,0,0,0,0,0,0,0
2.021,072018,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072018,2,5,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072018,3,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072018,4,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072019,1,16,8,55,0,0,0,0,3,0,0,0,0,0,0,0
2.021,072019,2,115,146,292,0,0,0,0,48,0,0,0,0,0,0,0
2.021,072019,3,52,90,123,0,0,0,0,15,0,0,0,0,0,0,0
2.021,072019,4,60,56,117,0,0,0,0,20,0,0,0,0,0,0,0
2.021,072020,1,16,5,9,0,0,0,0,3,1,0,0,0,0,0,0
2.021,072020,2,131,70,74,0,0,0,0,31,48,0,0,0,0,0,0
2.021,072020,3,67,32,29,0,0,0,0,9,24,0,0,0,0,0,0
2.021,072020,4,62,32,30,0,0,0,0,11,25,0,0,0,0,0,0
2.021,072021,1,4,9,26,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072021,2,35,132,197,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072021,3,18,56,77,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072021,4,18,57,74,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072022,1,3,0,13,0,1,1,0,2,0,0,0,0,0,0,0
2.021,072022,2,13,0,96,0,400,300,0,11,0,0,0,0,0,0,0
2.021,072022,3,6,0,34,0,130,100,0,3,0,0,0,0,0,0,0
2.021,072022,4,6,0,32,0,48,13,0,3,0,0,0,0,0,0,0
2.021,072023,1,12,5,29,0,0,0,0,1,1,0,0,0,0,0,0
2.021,072023,2,113,109,239,0,0,0,0,2,96,0,0,0,0,0,0
2.021,072023,3,45,54,91,0,0,0,0,1,38,0,0,0,0,0,0
2.021,072023,4,47,54,94,0,0,0,0,1,38,0,0,0,0,0,0
2.021,072024,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072024,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072024,3,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072024,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072025,1,9,2,31,0,0,0,0,32,0,0,0,0,0,0,0
2.021,072025,2,65,25,246,0,0,0,0,367,0,0,0,0,0,0,0
2.021,072025,3,26,9,105,0,0,0,0,102,0,0,0,0,0,0,0
2.021,072025,4,26,8,100,0,0,0,0,132,0,0,0,0,0,0,0
2.021,072027,1,2,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072027,2,21,0,86,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072027,3,8,0,36,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072027,4,6,0,34,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072028,1,11,2,21,0,0,0,3,1,0,0,0,0,0,0,0
2.021,072028,2,85,18,121,0,0,0,300,14,0,0,0,0,0,0,0
2.021,072028,3,38,8,49,0,0,0,80,3,0,0,0,0,0,0,0
2.021,072028,4,37,12,50,0,0,0,34,3,0,0,0,0,0,0,0
2.021,072029,1,8,0,23,0,0,0,0,4,0,0,0,0,0,0,0
2.021,072029,2,46,0,137,0,0,0,0,13,0,0,0,0,0,0,0
2.021,072029,3,17,0,59,0,0,0,0,7,0,0,0,0,0,0,0
2.021,072029,4,14,0,59,0,0,0,0,4,0,0,0,0,0,0,0
2.021,072030,1,101,15,177,0,1,1,0,108,0,0,0,0,0,0,0
2.021,072030,2,666,240,1.240,0,360,240,0,865,0,0,0,0,0,0,0
2.021,072030,3,293,91,496,0,90,155,0,275,0,0,0,0,0,0,0
2.021,072030,4,271,97,478,0,45,43,0,309,0,0,0,0,0,0,0
2.021,072031,1,3,11,31,0,0,0,0,4,0,0,0,0,0,0,0
2.021,072031,2,14,110,195,0,0,0,0,16,0,0,0,0,0,0,0
2.021,072031,3,7,44,81,0,0,0,0,5,0,0,0,0,0,0,0
2.021,072031,4,7,43,74,0,0,0,0,5,0,0,0,0,0,0,0
2.021,072032,1,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072032,2,12,0,37,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072032,3,4,0,16,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072032,4,4,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072033,1,2,1,8,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072033,2,6,1,61,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072033,3,3,1,23,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072033,4,3,1,22,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072034,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072034,2,7,65,13,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072034,3,3,20,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072034,4,3,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072035,1,140,1,98,0,0,0,0,56,0,0,0,1,0,0,0
2.021,072035,2,960,13,628,0,0,0,0,455,0,0,0,22,0,0,0
2.021,072035,3,382,6,246,0,0,0,0,137,0,0,0,5,0,0,0
2.021,072035,4,375,6,228,0,0,0,0,167,0,0,0,6,0,0,0
2.021,072036,1,11,2,31,0,0,0,0,3,0,0,0,0,0,0,0
2.021,072036,2,76,14,195,0,0,0,0,20,0,0,0,0,0,0,0
2.021,072036,3,31,7,77,0,0,0,0,15,0,0,0,0,0,0,0
2.021,072036,4,31,7,71,0,0,0,0,12,0,0,0,0,0,0,0
2.021,072037,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072037,2,6,40,62,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072037,3,2,21,28,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072037,4,2,21,25,0,0,0,0,0,0,0,0,0,0,0,0
2.021,072038,1,8,9,23,0,0,0,0,1,0,0,0,0,0,0,0
2.021,072038,2,46,93,118,0,0,0,0,15,0,0,0,0,0,0,0
2.021,072038,3,18,39,47,0,0,0,0,3,0,0,0,0,0,0,0
2.021,072038,4,18,30,41,0,0,0,0,3,0,0,0,0,0,0,0
2.021,072039,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
