﻿ID,Anno,Nome,Categoria,Componenti,Descrizione,Partnership,Url,Premio
15,2014,Care Silk,Life Science,"Federica Paladini, Mauro Pollini","L'idea imprenditoriale punta allo sviluppo e commercializzazione di scaffolds in fibroina di seta con intrinseche proprietà antibatteriche e di rigenerazione per il trattamento delle lesioni da ustioni","Divisione di Dermatologia e il Laboratorio Diffuso per la Ricerca Interdisciplinare Applicata alla Medicina DREAM presso Ospedale Vito Fazzi di Lecce,  centro Grandi Ustionati di Brindisi",https://www.arti.puglia.it/wp-content/uploads/Caresilk.pdf,15000
16,2014,Green Skin - Biofaber,Industrial,"Mariangela Stoppa, Rossella Nisi, Antonio Licciulli, Maria Concetta Martucci, Pasquale Cretì, Vito Zaccaria","L'idea imprenditoriale è costituire una società che si occupi della produzione e commercializzazione di cellulosa batterica, valida alternativa alla pelle animale e sintetica; può essere utilizzata, infatti, in vari settori: automotive, product e fashion design","Università degli Studi del Salento, CNR IMM, Biodesart",https://www.arti.puglia.it/wp-content/uploads/Greenskin.pdf,10000
17,2014,Diptera,Cleantech,"Vittorio Bava, Rosangela Bava","Diptera produrrà ingredienti per mangimi e mangimi compositi a base di insetti nutriti con gli scarti del settore agro-alimentare, da usare in alternativa ai mangimi a base di pesce","Università degli Studi di Torino, Tortuga srl",https://www.arti.puglia.it/wp-content/uploads/Diptera.pdf,10000
18,2014,Mindesk,ICT,"Gabriele Sorrento, Luca Lorusso, Antonio Pepe","Mindesk risponde ad una crescente domanda del mercato della “digital fabbrication” che chiede nuovi e più accessibili strumenti di progettazione proponendo soluzioni software, servizi cloud, servizi di formazione e assistenza remota","Politecnico di Milano, Politecnico di Bari, La Sapienza – Università di Roma",https://www.arti.puglia.it/wp-content/uploads/Mindesk.pdf,10000
19,2015,Piezoskin,Industrial,"Francesco Guido, Antonio Sansò","Piezoskin propone un dispositivo per la generazione di energia elettrica da flussi di aria (o liquidi) a bassissime intensità, basato su materiali piezoelettrici",,https://www.arti.puglia.it/wp-content/uploads/Piezoskin.pdf,15000
20,2015,New Gluten World,Cleantech,"Carmela Lamacchia, Giovanni Lovallo, Massimiliano Granieri, Maria Rosaria Corbo, Antonio Corvino, Antonio Bevilacqua, Adele Costabile, Loretta Landriscina, Paola Tosi, Paola D'Agnello, Ruggiero D'Aluisio, Gruppo Casillo","New Gluten World è una società spin-off dell'Università degli Studi di Foggia che ha sviluppato un paradigma, tecnologico e industriale, rivoluzionario nel settore alimentare dei prodotti per celiaci",Gruppo Casillo,https://www.arti.puglia.it/wp-content/uploads/NewGlutenWorld.pdf,10000
21,2015,Probiovegan,Cleantech,"Elisa Santovito, Silvia De Candia","ProBioVegan sviluppa alimenti funzionali innovativi probiotici, ad alto valore nutrizionale e composti da ingredienti di origine vegetale e senza lattosio e proteine del latte","Istituto di Scienze delle Produzioni Alimentari - Consiglio Nazionale delle Ricerche",https://www.arti.puglia.it/wp-content/uploads/ProBioVegan.pdf,10000
22,2015,Fritrak,ICT,"Carlo Centrone, Antonio Curia, Angelo Raguso","FriTrak è una piattaforma web che vuole dare visibilità ai “piccoli” autotrasportatori, mettendo in comunicazione diretta la domanda e l'offerta dell'autotrasporto",,https://www.arti.puglia.it/wp-content/uploads/Fritrak.pdf,10000
23,2016,Wideverse,ICT,"Nicola Brucoli, Tommaso Di Noia, Eugenio Di Sciascio, Francesco Paolo Porcari, Antonio Stella, Michelantonio Trizio","Wideverse è una SaaS mobile per la creazione e la condivisione di esperienze immersive in realtà mista e virtuale da utilizzare come strumento di storytelling innovativo di ciò che ci circonda. Un editor per tablet permette la creazione in pochi passaggi di esperienze immersive attraverso il montaggio di foto e video 360°, foto, video, slideshow e modelli 3d. Un player per smartphone permette la condivisione e fruizione delle immersioni (a tutto schermo o in stereoscopia con visore). Un plugin per l'embed nei siti web completa la suite. L'intera suite di applicazioni che compongono la soluzione Wideverse è pensata per essere utilizzata da utenti senza alcuna competenza di natura tecnica e tecnologica sulle tematiche AR/VR",Politecnico di Bari,https://www.arti.puglia.it/wp-content/uploads/Wideverse.pdf,5000
24,2016,South Agro,Cleantech,"Valentino Russo, Ottavio Larini, Maurizio Tancredi, Davide Tarricone, Mattia Salerno, Michelangelo Stola","La Start Up pugliese South Agro produce e commercializza biostimolanti a base di alghe del Mediterraneo, che consentono di ridurre il consumo di fertilizzanti chimici in agricoltura, aumentando al contempo la resistenza ai cambiamenti climatici e alle malattie. Questi prodotti, unici al mondo ed economicamente vantaggiosi, hanno la capacità di aumentare fino al 25% il tasso di assorbimento dei nutrimenti da parte della pianta, con conseguente miglioramento delle rese in termini quantitativi e qualitativi. Ciò è possibile grazie alla biochimica unica delle alghe marine dei nostri mari. Tali risultati sono raggiunti grazie ad una stretta collaborazione con il CNR di Taranto, da tempo impegnato nello studio delle alghe marine","CNR IAMC, Università Trás-os-Montes e Alto Douro​ di Vila Real, Sherena Srl, Cooperativa Owen, Tenute Girolamo, Azienda Florovivaistica Fantini Carlo",https://www.arti.puglia.it/wp-content/uploads/SouthAgro.pdf,5000
25,2017,EcoImpro,Cleantech,"Serena Masini, Simone D'Andria, Luca Boffetti, Gianmarco Ferrante","E' una piattaforma online per la valorizzazione dei rifiuti, degli scarti produttivi ed energetici sulla base della simbiosi industriale, strumento cardine dell’economia circolare che punta alla chiusura dei cicli e al riutilizzo di tutti i sottoprodotti e scarti dei cicli produttivi. Le aziende interessate, iscrivendosi alla piattaforma, forniranno le informazioni che ci consentiranno di definire una ECOSTRATEGY, un piano strategico ambientale su misura per l'azienda che evidenzia gli scambi simbiotici implementabili e fornice l'operatività sulla piattaforma. Il funzionamento del sistema sarà assicurato mediante una fase di COOPERAZIONE e COINVOLGIMENTO",,https://www.arti.puglia.it/wp-content/uploads/Ecoimpro.pdf,5000
26,2017,Mosquito Team,Life Science,"Christian Demitri, Marco Friuli, Alessandro Sannino, Domenico Otranto, Marco Pombi, Ciro Pierri, Claudia Cafarchia","Mosquito team propone un'ovitrappola letale per il controllo dalla zanzara tigre. La trappola ricrea un tipico sito di deposizione della zanzara tigre (superfici umide e nascoste) usando un contenitore biodegradabile sulle cui pareti è presente un gel biocompatibile a base di acqua e cellulosa capace di rimanere umido per lunghi periodi. Il gel funge sia da substrato di deposizione (poiché umido) sia da matrice per le spore di un fungo bioinsetticida (poiché biocompatibile). La femmina di zanzara depone le uova sul gel e il bioinsetticida le distrugge. Inoltre si deposita per contatto sulla femmina che, prima di morire, contribuisce a disseminarlo in altri siti, aumentandone l’effetto","Università del Salento, Facoltà di medicina e Veterinaria di Bari, Università La Sapienza di Roma",https://www.arti.puglia.it/wp-content/uploads/Mosquito-1.pdf,5000
27,2018,Adam's hand,Life Science,"Giovanni Antonio Zappatore, Matteo Aventaggiato, Federico Gaetani, Dario Pianese, Duilio Madaro, Simone Casciaro, Mauro Dimastrogiovanni, Domenico Tinella, Alberto Longo, Davide Quaranta, Gianluca D'Amico","Il primo dispositivo in sviluppo da BionIT Labs è Adam's Hand, una protesi della mano mioelettrica il cui aspetto rivoluzionario è il suo meccanismo che consente alle forze di presa di essere equamente distribuite tra le dita, garantendo così sempre una presa adattiva e stabile","Roboze, N.T.O. Colella S.r.l., CAD Ortopedia S.r.l., Ortopedia Sorrentina",https://www.arti.puglia.it/wp-content/uploads/adams-hand.pdf,5000
28,2018,MIRACLE,Life Science,"Gianluca Zaza, Vincenzo Pasquadibisceglie","Il progetto MIRACLE propone la realizzazione di uno specchio intelligente in grado di rilevare i parametri vitali di una persona, come battito cardiaco, saturazione di ossigeno e ritmo di respirazione, evitando l'uso di sensori invasivi ma semplicemente elaborando l'immagine del volto riflessa nello specchio attraverso tecniche di fotopletismografia",,https://www.arti.puglia.it/wp-content/uploads/miracle.pdf,5000
29,2018,Pin Bike,Cleantech,"Angelo Domenico Capogna, Davide Di Bisceglie","Il sistema è stato pensato per rispondere a una precisa necessità: se un'organizzazione vuole dare dei benefits per l'utilizzo della bici, ha bisogno di un sistema che certifichi le pedalate dell'utente",,https://www.arti.puglia.it/wp-content/uploads/pinbike.pdf,5000
30,2019,Nail Solution,Industrial,"Manuela Delli Carri, Cristina Colafrancesco","Si tratta di un nuovo packaging, funzionale e green, di boccette di smalto che, grazie a nuove tecniche di applicazione, rapide e al 100% igieniche e sicure, permette di evitare di catturare e inoculare nel prodotto tutto quello che incontra sulle unghie, compresi lieviti, muffe e Stafilococco Aureus",Albea Group SPA,https://www.arti.puglia.it/wp-content/uploads/Nail-solution.pdf,4000
31,2019,Maxwell 2020,Cleantech,"Francesco Micali, Thomas Grizzetti, Edward Coleman, Jeffrey Gray Wyman","Si tratta dell'ingegnerizzazione e della produzione di un nanofluido termovettore a base di nanoparticelle di ossido di alluminio finalizzato all'efficientamento energetico degli impianti termici. La formulazione del nanofluido Maxwell 2020 e il processo produttivo sono stati oggetto di un brevetto internazionale",Università del Salento – Dipartimento di Ingegneria dell'Innovazione – Centro Ricerche Energia ed Ambiente,https://www.arti.puglia.it/wp-content/uploads/maxwell-2020.pdf,3000
32,2020,Foamille,Life Science,"Arcangelo Liso, Roberto Verzicco, Anna Rita, Daniela Coda, Valentina Meschini, Alberto Torchetti, Massimo Monteleone","Una schiuma innovativa con proprietà di persistenza e adesione, in grado di intrappolare le goccioline di urina ed evitare la formazione di bioaerosol (che si produce durante la minzione ed il successivo scarico), prevenendo la diffusione di virus e batteri nei bagni pubblici","Università di Foggia, Università “Tor Vergata” di Roma, Società Italiana di Urologia",https://www.arti.puglia.it/wp-content/uploads/Scheda-SP-2020_Foamille.pdf,10000
33,2020,BuildNN,ICT,"Giacomo Barone, Vincenzo Marino, Enrico La Sala","Machine & deep learning e percorsi guidati per migliorare tempestività, efficienza e precisione delle decisioni. Partendo dai dati già disponibili e proprietari",,https://www.arti.puglia.it/wp-content/uploads/Scheda-SP-2020_BuildNN.pdf,5000
34,2020,Rewow,Industrial,"Antonino Biundo, Francesca Fiume, Guglielmo Grosso, Ilaria Lorusso","REWOW dà una nuova vita all'olio vegetale esausto (UCO) e sensibilizza la popolazione attraverso campagne sui social network per triplicare la raccolta","Università degli Studi di Bari “Aldo Moro”, Università degli Studi di Bologna, KTH Royal Institute of Technology (Svezia), BOKU University of Natural Resources and Life Sciences (Austria), Austrian Centre of Industrial Biotechnology (Austria), Universidade do Minho (Portogallo), Biosphere srl, Ciaotech, PNO Group, EcoTrend srl, Roboze srl, Materias srl, AMIU Trani SpA, MoscaBianca srl, Nasse Animation Studio, EviKretz – Biobased Processes Consultants, SPRING (Cluster Nazionale della Chimica Verde), ANBI (Associazione Nazionale Biotecnologi Italiani), CONOE (Consorzio nazionale di raccolta e trattamento degli oli e grassi vegetali e animali esausti)",https://www.arti.puglia.it/wp-content/uploads/Scheda-SP-2020_REWOW.pdf,480
35,2021,Ortopedia 3D,Life Science,"Francesco Ciriello, Lelio Leoncini, Martina Leoncini, Giuseppe Bruno, Giovanni Musci","Si tratta di un processo digitale di produzione dei manufatti ortopedici, in grado di superare anche i limiti delle metodologie tradizionali perché realizza prodotti più ergonomici, resistenti e personalizzabili","Politecnico di Bari (Design industriale), Fablab Poliba, Treed Filaments",https://www.arti.puglia.it/wp-content/uploads/Scheda-SP-2020_Ortopedia3D.pdf,2880
