ANNO;DRG;COD_NAZIONALE_STRUTTURA;COD_UNITA_OPERATIVA;CLASSE_ETA_ISTAT;SESSO;RICOVERI;ASSISTITI_RICOVERATI
2014;alterazioni dell'equilibrio (65);160047;2601; 75-79;maschio;1;1
2014;alterazioni dell'equilibrio (65);160047;3801; 75-79;maschio;3;3
2014;alterazioni dell'equilibrio (65);160047;3801; 80-84;maschio;1;1
2014;alterazioni mieloproliferative o neoplasie poco differenziate con altri interventi (408);160047;4301; 75-79;maschio;1;1
2014;alterazioni mieloproliferative o neoplasie poco differenziate con altri interventi (408);160047;4301; 80-84;maschio;1;1
2014;alterazioni mieloproliferative o neoplasie poco differenziate con interventi maggiori senza cc (407);160047;0901; 55-59;femmina;1;1
2014;altre alterazioni mieloproliferative e neoplasie poco differenziate, con cc (413);160047;2601; 75-79;femmina;1;1
2014;altre diagnosi del sistema muscolo-scheletrico e del tessuto connettivo (256);160047;3901;  0-4;femmina;1;0
2014;altre diagnosi del sistema muscolo-scheletrico e del tessuto connettivo (256);160047;3601; 20-24;maschio;1;1
2014;altre diagnosi del sistema muscolo-scheletrico e del tessuto connettivo (256);160047;3801; 25-29;femmina;1;1
2014;altre diagnosi del sistema muscolo-scheletrico e del tessuto connettivo (256);160047;3801; 30-34;maschio;1;1
2014;altre diagnosi del sistema muscolo-scheletrico e del tessuto connettivo (256);160047;0901; 40-44;maschio;1;1
2014;altre diagnosi del sistema muscolo-scheletrico e del tessuto connettivo (256);160047;0901; 50-54;maschio;1;1
2014;altre diagnosi preparto con complicazioni mediche (383);160047;3701; 15-19;femmina;3;2
2014;altre diagnosi preparto con complicazioni mediche (383);160047;3701; 20-24;femmina;8;7
2014;altre diagnosi preparto con complicazioni mediche (383);160047;3701; 25-29;femmina;6;5
2014;altre diagnosi preparto con complicazioni mediche (383);160047;3701; 30-34;femmina;2;2
2014;altre diagnosi preparto con complicazioni mediche (383);160047;3701; 35-39;femmina;2;2
2014;altre diagnosi preparto senza complicazioni mediche (384);160047;3701; 20-24;femmina;2;2
2014;altre diagnosi preparto senza complicazioni mediche (384);160047;3701; 25-29;femmina;1;1
2014;altre diagnosi preparto senza complicazioni mediche (384);160047;3701; 30-34;femmina;2;2
2014;altre diagnosi preparto senza complicazioni mediche (384);160047;3701; 35-39;femmina;1;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801;  0-4;femmina;10;10
2014;altre diagnosi relative a disturbi mentali (432);160047;3801;  0-4;maschio;18;18
2014;altre diagnosi relative a disturbi mentali (432);160047;3801;  5-9;femmina;8;8
2014;altre diagnosi relative a disturbi mentali (432);160047;3801;  5-9;maschio;9;9
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 10-14;maschio;1;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 15-19;femmina;1;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 15-19;maschio;3;3
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 20-24;femmina;2;2
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 20-24;maschio;2;2
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 25-29;maschio;1;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 30-34;femmina;2;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 30-34;maschio;4;2
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 35-39;femmina;2;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 35-39;maschio;6;6
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 40-44;femmina;3;3
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 40-44;maschio;7;6
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 45-49;maschio;4;3
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 50-54;femmina;1;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 50-54;maschio;4;4
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 55-59;femmina;2;2
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 55-59;maschio;4;4
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 60-64;femmina;2;2
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 60-64;maschio;2;2
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 65-69;femmina;2;2
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 65-69;maschio;4;3
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 70-74;femmina;1;1
2014;altre diagnosi relative a disturbi mentali (432);160047;3801; 70-74;maschio;2;2
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;3901;  0-4;maschio;1;1
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;3901;  5-9;femmina;1;1
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;3901; 10-14;femmina;1;1
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;3901; 15-19;maschio;1;1
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;2601; 30-34;maschio;1;1
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;2601; 40-44;femmina;1;1
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;3901; 40-44;maschio;1;1
2014;altre diagnosi relative a malattie infettive e parassitarie (423);160047;2601; 70-74;maschio;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' < 18 anni (74);160047;3901;  0-4;maschio;2;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' < 18 anni (74);160047;3801;  5-9;maschio;2;2
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 15-19;femmina;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 20-24;femmina;2;2
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 20-24;maschio;3;3
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 25-29;femmina;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 25-29;maschio;6;6
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 30-34;femmina;3;3
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 30-34;maschio;2;2
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 35-39;femmina;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 35-39;maschio;5;4
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 40-44;femmina;2;2
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 40-44;maschio;8;8
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;0901; 45-49;femmina;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 45-49;femmina;6;6
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 45-49;maschio;7;7
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 50-54;femmina;5;5
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 50-54;maschio;7;7
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 55-59;femmina;8;8
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 55-59;maschio;7;7
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 60-64;femmina;3;3
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;2601; 60-64;maschio;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 60-64;maschio;6;6
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 65-69;femmina;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 65-69;maschio;3;3
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 70-74;femmina;3;3
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 75-79;femmina;5;5
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 75-79;maschio;1;1
2014;altre diagnosi relative a orecchio, naso, bocca e gola, eta' > 17 anni (73);160047;3801; 80-84;femmina;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' < 18 anni (333);160047;2901; 10-14;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' < 18 anni (333);160047;2901; 15-19;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 25-29;femmina;4;3
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 25-29;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;4301; 30-34;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 35-39;femmina;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 35-39;maschio;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 40-44;femmina;4;4
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 40-44;maschio;3;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 45-49;maschio;3;3
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;4301; 45-49;maschio;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 50-54;femmina;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 50-54;maschio;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 55-59;femmina;3;3
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 55-59;maschio;3;3
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 60-64;maschio;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 65-69;femmina;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;4301; 65-69;femmina;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 65-69;maschio;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;4301; 65-69;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2601; 70-74;femmina;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 70-74;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;4301; 70-74;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2601; 75-79;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;2901; 80-84;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' > 17 anni senza cc (332);160047;4301; 80-84;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' >17 anni con cc (331);160047;4301; 50-54;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' >17 anni con cc (331);160047;4301; 55-59;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' >17 anni con cc (331);160047;2901; 65-69;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' >17 anni con cc (331);160047;4301; 70-74;femmina;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' >17 anni con cc (331);160047;2601; 75-79;femmina;2;2
2014;altre diagnosi relative a rene e vie urinarie, eta' >17 anni con cc (331);160047;2601; 75-79;maschio;1;1
2014;altre diagnosi relative a rene e vie urinarie, eta' >17 anni con cc (331);160047;4301; 80-84;femmina;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801; 15-19;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801; 35-39;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2901; 40-44;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2901; 45-49;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;3801; 50-54;femmina;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2901; 55-59;femmina;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801; 60-64;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;5001; 60-64;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801; 65-69;femmina;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2901; 65-69;femmina;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801; 65-69;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801; 70-74;maschio;2;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;3801; 75-79;femmina;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2601; 75-79;maschio;2;2
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2901; 75-79;maschio;2;2
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801; 80-84;femmina;2;2
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2601; 80-84;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;3801; 80-84;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;0801;>= 85;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio con cc (144);160047;2601;>= 85;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 15-19;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 20-24;maschio;2;2
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 25-29;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 35-39;maschio;2;2
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 45-49;femmina;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 45-49;maschio;2;2
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 55-59;femmina;3;3
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 55-59;maschio;3;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 60-64;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;3801; 60-64;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;3801; 70-74;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 75-79;maschio;2;2
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;3401; 75-79;maschio;1;1
2014;altre diagnosi relative all'apparato circolatorio senza cc (145);160047;0801; 80-84;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' < 18 anni (190);160047;3901;  0-4;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' < 18 anni (190);160047;3901;  0-4;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901; 50-54;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 50-54;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 55-59;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901; 55-59;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 55-59;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 60-64;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 60-64;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 65-69;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901; 65-69;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 65-69;maschio;5;4
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901; 70-74;femmina;2;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 70-74;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 75-79;femmina;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901; 75-79;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 75-79;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 80-84;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901; 80-84;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601; 80-84;maschio;4;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901;>= 85;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;6001;>= 85;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;2601;>= 85;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni con cc (188);160047;0901;>= 85;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 20-24;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 20-24;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 20-24;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 25-29;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 25-29;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 30-34;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 30-34;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 35-39;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 35-39;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 40-44;femmina;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 40-44;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 40-44;maschio;3;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 45-49;femmina;3;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 45-49;femmina;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 45-49;maschio;5;5
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 45-49;maschio;3;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 50-54;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 50-54;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 55-59;femmina;3;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 55-59;femmina;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 55-59;maschio;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 55-59;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 60-64;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 60-64;femmina;2;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 60-64;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 60-64;maschio;10;10
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 65-69;femmina;4;4
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 65-69;maschio;2;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 65-69;maschio;7;7
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 70-74;femmina;1;1
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 70-74;femmina;3;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 70-74;maschio;3;2
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 70-74;maschio;3;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 75-79;femmina;3;3
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;0901; 75-79;maschio;6;6
2014;altre diagnosi relative all'apparato digerente, eta' > 17 anni senza cc (189);160047;2601; 75-79;maschio;4;4
