Anno;Provincia;Descrizione Comune;Nati - Totale;Morti - Totale;Iscritti da altri comuni - Totale;Iscritti dall'estero - Totale;Altri iscritti - Totale;Cancellati per altri comuni - Totale;Cancellati per l'estero - Totale;Altri cancellati - Totale;Saldo Migratorio - Totale;Numero di Famiglie;Numero di Convivenze;Numero medio di componenti per famiglia
2016;72;Altamura;718;479;283;155;61;490;65;134;-190;21732;15;3,24
2016;72;Bari;2282;3246;4072;1393;327;4572;455;818;-53;136266;152;2,38
2016;72;Binetto;20;9;75;1;2;62;3;4;9;798;0;2,8
2016;72;Bitetto;121;86;189;11;15;255;13;5;-58;4467;1;2,68
2016;72;Bitonto;444;433;510;140;8;623;125;25;-115;20021;17;2,77
2016;72;Bitritto;99;98;312;31;8;285;16;24;26;4228;1;2,66
2016;72;Capurso;135;123;429;19;10;432;17;21;-12;6030;4;2,6
2016;72;Casamassima;190;170;477;36;12;527;46;36;-84;7711;2;2,58
2016;72;Cassano delle Murge;140;138;421;117;30;324;89;83;72;5920;7;2,47
2016;72;Castellana Grotte;160;206;287;32;6;270;33;16;6;7884;8;2,48
2016;72;Cellamare;59;34;168;3;2;151;17;9;-4;2061;1;2,79
2016;72;Conversano;222;226;378;80;32;322;46;46;76;10421;7;2,51
2016;72;Corato;404;457;333;100;21;391;96;108;-141;17710;18;2,72
2016;72;Gioia del Colle;219;294;279;91;50;331;44;140;-95;11513;7;2,4
2016;72;Giovinazzo;143;202;252;57;10;321;28;6;-36;8535;4;2,39
2016;72;Gravina in Puglia;367;306;232;109;22;401;59;52;-149;15204;25;2,87
2016;72;Grumo Appula;113;127;190;59;5;273;21;1;-41;4801;6;2,69
2016;72;Locorotondo;93;163;176;27;15;190;14;47;-33;5615;4;2,52
2016;72;Modugno;348;279;694;106;44;937;21;9;-123;14469;4;2,66
2016;72;Mola di Bari;179;248;208;32;18;268;44;16;-70;10252;7;2,5
2016;72;Molfetta;509;620;510;121;80;586;87;111;-73;24560;33;2,43
2016;72;Monopoli;345;469;515;90;11;519;78;8;11;18354;14;2,67
2016;72;Noci;130;217;178;34;16;193;29;3;3;7502;11;2,56
2016;72;Noicattaro;212;197;431;92;19;472;58;1;11;9289;7;2,8
2016;72;Palo del Colle;169;163;288;65;24;364;40;23;-50;7929;4;2,73
2016;72;Poggiorsini;11;9;31;56;0;36;0;0;51;531;2;2,6
2016;72;Polignano a Mare;143;147;229;28;10;219;12;0;36;6548;0;2,75
2016;72;Putignano;183;243;326;68;58;296;32;68;56;11192;7;2,4
2016;72;Rutigliano;165;162;229;86;10;269;23;18;15;6340;2;2,94
2016;72;Ruvo di Puglia;206;258;248;59;16;273;37;1;12;9883;3;2,58
2016;72;Sammichele di Bari;51;100;59;17;4;80;8;8;-16;2870;0;2,29
2016;72;Sannicandro di Bari;95;94;166;92;1;181;56;9;13;3667;9;2,7
2016;72;Santeramo in Colle;217;232;159;111;15;254;68;44;-81;9812;6;2,72
2016;72;Terlizzi;235;229;228;35;16;305;40;64;-130;9811;3;2,74
2016;72;Toritto;62;71;131;10;4;104;9;3;29;3266;2;2,6
2016;72;Triggiano;239;238;645;70;40;633;42;33;47;10140;7;2,68
2016;72;Turi;110;124;268;54;13;257;52;36;-10;5237;6;2,48
2016;72;Valenzano;140;138;473;67;16;493;21;50;-8;6972;7;2,57
2016;73;Avetrana;40;74;68;6;3;97;24;4;-48;2641;0;2,57
2016;73;Carosino;68;60;145;5;0;207;9;0;-66;2574;1;2,72
2016;73;Castellaneta;106;176;174;91;13;230;20;4;24;7081;7;2,4
2016;73;Crispiano;118;116;190;8;13;185;22;13;-9;5170;1;2,67
2016;73;Faggiano;26;46;47;5;1;83;5;2;-37;1318;0;2,69
2016;73;Fragagnano;31;39;83;6;2;79;17;0;-5;2035;2;2,59
2016;73;Ginosa;173;215;176;61;12;242;47;5;-45;8918;9;2,53
2016;73;Grottaglie;262;289;378;55;7;407;54;5;-26;11967;11;2,69
2016;73;Laterza;158;122;108;21;1;130;13;5;-18;5551;3;2,75
2016;73;Leporano;77;57;284;12;6;299;6;0;-3;3519;0;2,29
2016;73;Lizzano;80;97;135;13;2;135;9;5;1;3786;1;2,67
2016;73;Manduria;203;323;363;7;38;370;24;0;14;12843;10;2,44
2016;73;Martina Franca;385;542;523;171;78;539;68;112;53;20334;3;2,41
2016;73;Maruggio;37;71;100;32;4;104;6;3;23;2324;2;2,31
2016;73;Massafra;287;278;318;122;16;360;29;4;63;12161;9;2,71
2016;73;Monteiasi;48;29;73;2;0;66;4;0;5;2096;1;2,68
2016;73;Montemesola;24;48;34;4;3;70;6;0;-35;1533;0;2,58
2016;73;Monteparano;21;25;55;1;1;40;4;0;13;959;0;2,55
2016;73;Mottola;105;156;158;18;6;227;22;1;-68;6327;4;2,52
2016;73;Palagianello;70;62;90;4;1;118;7;0;-30;2835;1;2,77
2016;73;Palagiano;131;125;152;51;14;221;8;88;-100;5817;8;2,76
2016;73;Pulsano;96;110;230;10;9;253;10;57;-71;4766;1;2,37
2016;73;Roccaforzata;11;17;68;2;0;40;1;0;29;715;0;2,56
2016;73;San Giorgio Ionico;117;146;271;16;13;391;20;30;-141;5931;2;2,59
2016;73;San Marzano di San Giuseppe;89;66;67;8;2;115;14;0;-52;3163;1;2,93
2016;73;Sava;121;170;119;12;18;225;25;19;-120;6307;3;2,57
2016;73;Taranto;1462;1935;1611;492;433;2416;190;373;-443;82400;67;2,43
2016;73;Torricella;23;44;60;13;8;57;0;16;8;1553;1;2,7
2016;73;Statte;110;106;156;8;14;314;5;16;-157;5023;3;2,78
2016;74;Brindisi;655;850;753;205;77;952;139;114;-170;35761;21;2,46
2016;74;Carovigno;166;166;197;86;25;170;26;52;60;6580;7;2,52
2016;74;Ceglie Messapica;133;271;187;68;22;216;56;34;-29;8704;6;2,3
2016;74;Cellino San Marco;45;72;81;12;6;121;16;5;-43;2669;0;2,49
2016;74;Cisternino;73;140;141;23;7;132;21;18;0;4840;4;2,4
2016;74;Erchie;67;73;87;4;3;109;36;3;-54;3201;0;2,76
2016;74;Fasano;282;424;357;79;2;352;60;17;9;15654;12;2,54
2016;74;Francavilla Fontana;294;315;270;75;9;426;83;4;-159;13505;16;2,71
2016;74;Latiano;92;163;144;16;3;198;18;15;-68;5573;11;2,63
2016;74;Mesagne;181;308;316;37;26;343;62;35;-61;10979;9;2,47
2016;74;Oria;115;154;149;18;5;181;26;17;-52;5947;10;2,56
2016;74;Ostuni;215;385;322;77;30;401;37;76;-85;13084;20;2,38
2016;74;San Donaci;43;72;84;8;3;93;6;0;-4;2611;0;2,59
2016;74;San Michele Salentino;42;76;72;24;4;82;13;2;3;2451;2;2,59
2016;74;San Pancrazio Salentino;68;108;94;9;5;131;9;6;-38;3752;1;2,68
2016;74;San Pietro Vernotico;100;180;141;26;14;207;21;1;-48;5156;1;2,67
2016;74;San Vito dei Normanni;134;244;186;39;3;202;36;0;-10;7541;4;2,56
2016;74;Torchiarolo;47;51;120;5;1;96;2;0;28;2308;0;2,37
2016;74;Torre Santa Susanna;85;93;101;15;2;159;16;0;-57;3935;4;2,69
2016;74;Villa Castelli;85;69;149;21;2;131;31;0;10;2996;0;3,11
2016;75;Acquarica del Capo;33;58;77;12;8;101;26;0;-30;1879;2;2,53
2016;75;Alessano;40;70;109;24;3;89;10;5;32;2472;6;2,59
2016;75;Alezio;39;81;128;16;1;137;20;0;-12;2399;3;2,36
2016;75;Alliste;47;70;145;14;2;139;23;7;-8;2778;0;2,43
2016;75;Andrano;31;49;58;19;11;75;25;0;-12;1841;2;2,64
2016;75;Aradeo;69;106;115;34;3;149;46;1;-44;3658;1;2,6
2016;75;Arnesano;28;35;112;49;2;76;3;37;47;1593;0;2,57
2016;75;Bagnolo del Salento;9;18;23;0;2;33;4;0;-12;685;0;2,68
2016;75;Botrugno;12;32;41;7;1;35;5;0;9;1084;1;2,58
2016;75;Calimera;50;100;93;22;4;92;17;8;2;2917;1;2,45
2016;75;Campi Salentina;76;148;97;18;12;172;24;0;-69;4035;3;2,59
2016;75;Cannole;12;18;28;4;0;26;0;2;4;704;0;2,45
2016;75;Caprarica di Lecce;16;38;30;9;6;53;3;3;-14;1000;0;2,47
2016;75;Carmiano;86;134;156;36;7;153;32;1;13;4609;11;2,63
2016;75;Carpignano Salentino;28;39;37;16;0;49;10;7;-13;1464;1;2,6
2016;75;Casarano;176;185;241;24;11;218;35;5;18;7807;8;2,59
2016;75;Castri di Lecce;16;29;38;33;6;78;13;0;-14;1183;2;2,46
2016;75;Castrignano de' Greci;23;49;46;34;1;51;9;0;21;1532;1;2,56
2016;75;Castrignano del Capo;34;68;112;20;2;110;3;0;21;2346;5;2,24
2016;75;Cavallino;95;95;670;33;20;307;16;15;385;4633;0;2,74
2016;75;Collepasso;35;84;74;18;2;97;5;3;-11;2419;2;2,52
2016;75;Copertino;205;256;232;66;20;290;29;8;-9;8978;9;2,7
2016;75;Corigliano d'Otranto;34;69;77;10;2;74;27;3;-15;2319;4;2,49
2016;75;Corsano;44;39;45;16;4;51;18;0;-4;2002;1;2,77
2016;75;Cursi;26;40;69;9;9;67;8;1;11;1597;2;2,62
2016;75;Cutrofiano;55;109;89;15;1;137;9;0;-41;3906;1;2,31
2016;75;Diso;10;52;47;10;4;42;4;3;12;1289;0;2,31
2016;75;Gagliano del Capo;32;60;64;19;2;114;21;1;-51;2103;4;2,45
2016;75;Galatina;192;270;288;82;20;376;31;12;-29;10932;6;2,48
2016;75;Galatone;108;153;149;24;7;207;62;8;-97;6237;2;2,5
2016;75;Gallipoli;147;193;377;34;39;392;30;24;4;8572;6;2,41
2016;75;Giuggianello;13;16;12;4;0;26;2;1;-13;523;0;2,32
2016;75;Giurdignano;14;19;36;4;3;23;5;2;13;774;0;2,55
2016;75;Guagnano;41;75;86;6;4;91;10;3;-8;2349;0;2,46
2016;75;Lecce;707;1042;2309;584;340;2016;164;93;960;43831;51;2,15
2016;75;Lequile;83;73;189;16;9;175;11;1;27;3452;0;2,52
2016;75;Leverano;140;130;158;66;11;166;14;9;46;5249;4;2,72
2016;75;Lizzanello;94;93;308;13;13;302;14;1;17;4673;1;2,53
2016;75;Maglie;91;185;189;35;1;231;14;0;-20;6008;5;2,39
2016;75;Martano;50;114;75;20;12;100;21;0;-14;3708;3;2,48
2016;75;Martignano;10;17;36;6;1;38;10;0;-5;701;0;2,38
2016;75;Matino;78;134;140;25;1;201;40;16;-91;4474;3;2,57
2016;75;Melendugno;58;85;190;47;8;159;18;17;51;4192;0;2,37
2016;75;Melissano;48;66;103;20;5;111;18;8;-9;2725;1;2,63
2016;75;Melpignano;17;28;42;3;0;33;1;4;7;873;1;2,56
2016;75;Miggiano;25;35;30;5;2;60;7;0;-30;1323;2;2,69
2016;75;Minervino di Lecce;22;40;40;8;0;40;5;6;-3;1539;0;2,37
2016;75;Monteroni di Lecce;106;149;231;69;23;286;27;87;-77;5403;0;2,59
2016;75;Montesano Salentino;17;29;31;7;0;33;4;1;0;958;0;2,79
2016;75;Morciano di Leuca;17;46;56;10;2;56;8;3;1;1461;0;2,29
2016;75;Muro Leccese;29;64;51;26;2;84;11;0;-16;1972;1;2,52
2016;75;Nard�;206;367;369;81;24;406;107;21;-60;13488;0;2,34
2016;75;Neviano;32;72;74;39;4;82;13;4;18;2172;1;2,48
2016;75;Nociglia;17;22;33;6;1;58;2;1;-21;916;1;2,54
2016;75;Novoli;52;101;154;27;1;122;17;0;43;3289;9;2,44
2016;75;Ortelle;9;31;28;19;1;39;3;8;-2;943;1;2,43
2016;75;Otranto;45;40;100;18;0;95;10;0;13;2104;6;2,71
2016;75;Palmariggi;10;19;17;4;0;22;0;0;-1;626;0;2,42
2016;75;Parabita;51;114;131;34;2;127;37;0;3;3776;3;2,43
2016;75;Pat�;10;18;27;5;1;24;4;0;5;730;0;2,32
2016;75;Poggiardo;50;69;115;31;6;90;3;2;57;2484;0;2,46
2016;75;Presicce;32;70;98;21;0;114;13;0;-8;1957;1;2,78
2016;75;Racale;84;103;202;18;7;194;33;0;0;4294;0;2,55
2016;75;Ruffano;68;92;109;20;3;107;7;0;18;3721;1;2,64
2016;75;Salice Salentino;53;104;129;16;7;146;13;5;-12;3162;3;2,63
2016;75;Salve;15;60;58;7;4;83;20;7;-41;2139;1;2,15
2016;75;Sanarica;10;18;49;13;4;38;6;0;22;621;1;2,39
2016;75;San Cesario di Lecce;64;92;218;16;8;236;23;4;-21;3438;4;2,39
2016;75;San Donato di Lecce;34;67;82;7;6;101;17;10;-33;2280;1;2,51
2016;75;Sannicola;36;77;99;17;1;92;10;8;7;2515;2;2,34
2016;75;San Pietro in Lama;25;40;86;10;2;89;3;5;1;1466;1;2,42
2016;75;Santa Cesarea Terme;15;20;52;9;0;54;5;0;2;1349;0;2,23
2016;75;Scorrano;54;51;99;19;0;97;27;5;-11;2505;2;2,79
2016;75;Secl�;6;28;44;0;0;34;8;0;2;781;0;2,41
2016;75;Sogliano Cavour;37;44;117;54;7;64;8;3;103;1684;7;2,41
2016;75;Soleto;30;61;98;13;3;90;6;0;18;2255;2;2,43
2016;75;Specchia;37;54;71;9;3;76;15;1;-9;1908;0;2,52
2016;75;Spongano;24;52;57;19;2;53;3;1;21;1465;1;2,54
2016;75;Squinzano;91;164;174;29;20;191;56;4;-28;5622;4;2,52
2016;75;Sternatia;15;35;32;2;0;48;3;0;-17;997;0;2,33
2016;75;Supersano;36;44;55;4;1;80;4;2;-26;1657;1;2,69
2016;75;Surano;5;21;20;3;0;33;3;1;-14;665;0;2,49
2016;75;Surbo;145;107;298;57;29;343;20;11;10;5704;1;2,66
2016;75;Taurisano;105;100;106;24;7;125;60;21;-69;4167;0;2,86
2016;75;Taviano;90;132;166;10;5;214;31;22;-86;5075;2;2,4
2016;75;Tiggiano;19;32;36;5;0;41;1;0;-1;1022;1;2,8
2016;75;Trepuzzi;106;145;166;70;13;262;18;31;-62;5542;0;2,64
2016;75;Tricase;122;141;174;46;2;199;10;32;-19;6710;7;2,61
2016;75;Tuglie;56;69;74;13;15;71;21;0;10;2219;1;2,36
2016;75;Ugento;94;140;174;57;4;196;63;0;-24;5325;1;2,33
2016;75;Uggiano la Chiesa;29;47;52;11;3;72;6;7;-19;1844;0;2,39
2016;75;Veglie;94;140;111;36;10;217;36;13;-109;5283;1;2,68
2016;75;Vernole;52;89;122;26;14;126;24;0;12;2822;4;2,53
2016;75;Zollino;11;41;22;12;9;27;7;2;7;816;3;2,43
2016;75;San Cassiano;14;26;37;3;0;28;1;0;11;859;0;2,37
2016;75;Castro;12;27;21;2;1;35;5;0;-16;1026;0;2,36
2016;75;Porto Cesareo;50;44;251;41;14;162;20;4;120;2696;1;2,25
2016;110;Andria;832;749;401;226;40;567;115;146;-161;35122;46;2,85
2016;110;Barletta;763;760;600;168;56;746;120;118;-160;34091;16;2,78
2016;110;Bisceglie;454;540;457;137;23;504;64;58;-9;20524;16;2,66
2016;110;Canosa di Puglia;221;301;188;81;37;314;41;36;-85;11429;8;2,64
2016;110;Margherita di Savoia;85;129;152;14;5;221;15;14;-79;4871;4;2,45
2016;110;Minervino Murge;45;112;53;15;2;90;4;8;-32;3740;2;2,4
2016;110;San Ferdinando di Puglia;121;147;83;66;11;169;21;81;-111;5315;2;2,63
2016;110;Spinazzola;41;75;52;41;4;93;20;26;-42;2709;3;2,44
2016;110;Trani;421;411;558;100;60;626;87;19;-14;20771;20;2,69
2016;110;Trinitapoli;144;116;168;51;28;171;17;6;53;5284;4;2,79
