Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2021,01,072006,BARI,075,Russia,0,1,3
2021,01,072006,BARI,092,Croazia,1,1,2
2021,01,072006,BARI,100,Altri Paesi Europei,7,5,16
2021,01,072006,BARI,300,Altri Paesi dell'Africa,0,1,4
2021,01,072006,BARI,404,Canada,4,4,4
2021,01,072006,BARI,484,Venezuela,3,3,3
2021,01,072006,BARI,508,Brasile,1,1,7
2021,01,072006,BARI,530,Altri Paesi Centro - Sud America,2,2,13
2021,01,072006,BARI,728,Corea del Sud,1,0,13
2021,01,072006,BARI,750,Altri Paesi Asia Occidentale,35,38,84
2021,01,072006,BARI,760,Altri Paesi dell'Asia,1,1,1
2021,01,072006,BARI,901,PIEMONTE,4,4,14
2021,01,072006,BARI,903,LOMBARDIA,33,38,128
2021,01,072006,BARI,905,VENETO,15,15,45
2021,01,072006,BARI,906,FRIULI-VENEZIA GIULIA,2,2,3
2021,01,072006,BARI,907,LIGURIA,3,3,3
2021,01,072006,BARI,908,EMILIA-ROMAGNA,19,20,69
2021,01,072006,BARI,909,TOSCANA,10,10,13
2021,01,072006,BARI,910,UMBRIA,5,4,16
2021,01,072006,BARI,911,MARCHE,7,7,22
2021,01,072006,BARI,912,LAZIO,31,30,113
2021,01,072006,BARI,913,ABRUZZO,15,12,29
2021,01,072006,BARI,914,MOLISE,5,5,7
2021,01,072006,BARI,915,CAMPANIA,64,62,218
2021,01,072006,BARI,916,PUGLIA,509,560,"1,217"
2021,01,072006,BARI,917,BASILICATA,24,24,49
2021,01,072006,BARI,918,CALABRIA,26,26,35
2021,01,072006,BARI,919,SICILIA,47,46,213
2021,01,072006,BARI,920,SARDEGNA,1,1,1
2021,01,072006,BARI,922,TRENTO,2,2,26
2021,01,110002,BARLETTA,001,Francia,1,3,11
2021,01,110002,BARLETTA,060,Polonia,1,1,1
2021,01,110002,BARLETTA,066,Romania,1,1,1
2021,01,110002,BARLETTA,100,Altri Paesi Europei,3,1,15
2021,01,110002,BARLETTA,220,Egitto,1,1,4
2021,01,110002,BARLETTA,903,LOMBARDIA,7,7,20
2021,01,110002,BARLETTA,905,VENETO,3,3,11
2021,01,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,1,1,1
2021,01,110002,BARLETTA,908,EMILIA-ROMAGNA,6,5,26
2021,01,110002,BARLETTA,909,TOSCANA,6,6,30
2021,01,110002,BARLETTA,910,UMBRIA,1,1,1
2021,01,110002,BARLETTA,911,MARCHE,4,4,4
2021,01,110002,BARLETTA,912,LAZIO,8,6,15
2021,01,110002,BARLETTA,913,ABRUZZO,7,7,7
2021,01,110002,BARLETTA,914,MOLISE,1,1,1
2021,01,110002,BARLETTA,915,CAMPANIA,17,18,66
2021,01,110002,BARLETTA,916,PUGLIA,195,205,574
2021,01,110002,BARLETTA,917,BASILICATA,5,5,5
2021,01,110002,BARLETTA,918,CALABRIA,3,3,6
2021,01,110002,BARLETTA,919,SICILIA,6,6,11
2021,01,071006,BICCARI,912,LAZIO,3,3,12
2021,01,071006,BICCARI,915,CAMPANIA,1,1,7
2021,01,071006,BICCARI,916,PUGLIA,1,1,3
2021,01,071006,BICCARI,919,SICILIA,1,1,3
2021,01,071006,BICCARI,922,TRENTO,1,1,7
2021,01,110003,BISCEGLIE,066,Romania,1,1,1
2021,01,110003,BISCEGLIE,903,LOMBARDIA,1,1,3
2021,01,110003,BISCEGLIE,911,MARCHE,2,1,30
2021,01,110003,BISCEGLIE,912,LAZIO,1,1,3
2021,01,110003,BISCEGLIE,913,ABRUZZO,1,1,2
2021,01,110003,BISCEGLIE,915,CAMPANIA,6,7,91
2021,01,110003,BISCEGLIE,916,PUGLIA,25,26,215
2021,01,110003,BISCEGLIE,917,BASILICATA,2,0,50
2021,01,072011,BITONTO,004,Germania,1,1,2
2021,01,072011,BITONTO,908,EMILIA-ROMAGNA,3,3,4
2021,01,072011,BITONTO,910,UMBRIA,1,1,2
2021,01,072011,BITONTO,912,LAZIO,10,10,17
2021,01,072011,BITONTO,915,CAMPANIA,11,11,36
2021,01,072011,BITONTO,916,PUGLIA,41,44,106
2021,01,072011,BITONTO,918,CALABRIA,1,1,1
2021,01,071007,BOVINO,066,Romania,1,1,1
2021,01,071007,BOVINO,903,LOMBARDIA,2,0,2
2021,01,071007,BOVINO,912,LAZIO,2,2,2
2021,01,071007,BOVINO,915,CAMPANIA,1,0,30
2021,01,071007,BOVINO,916,PUGLIA,1,2,21
2021,01,071007,BOVINO,917,BASILICATA,1,1,2
2021,01,071007,BOVINO,918,CALABRIA,2,2,13
2021,01,071007,BOVINO,919,SICILIA,1,2,11
2021,01,071007,BOVINO,920,SARDEGNA,1,1,8
2021,01,074001,BRINDISI,003,Paesi Bassi,1,1,2
2021,01,074001,BRINDISI,054,Lettonia,1,1,13
2021,01,074001,BRINDISI,075,Russia,0,1,15
2021,01,074001,BRINDISI,230,Altri Paesi Africa Mediterranea,1,1,1
2021,01,074001,BRINDISI,400,Stati Uniti d'America,1,1,3
2021,01,074001,BRINDISI,750,Altri Paesi Asia Occidentale,0,1,3
2021,01,074001,BRINDISI,901,PIEMONTE,2,2,2
2021,01,074001,BRINDISI,903,LOMBARDIA,1,2,24
2021,01,074001,BRINDISI,905,VENETO,4,4,5
2021,01,074001,BRINDISI,908,EMILIA-ROMAGNA,2,1,2
2021,01,074001,BRINDISI,909,TOSCANA,2,1,20
2021,01,074001,BRINDISI,911,MARCHE,2,2,2
2021,01,074001,BRINDISI,912,LAZIO,22,22,118
2021,01,074001,BRINDISI,913,ABRUZZO,3,3,4
2021,01,074001,BRINDISI,915,CAMPANIA,12,13,25
2021,01,074001,BRINDISI,916,PUGLIA,36,67,161
2021,01,074001,BRINDISI,917,BASILICATA,1,1,1
2021,01,074001,BRINDISI,918,CALABRIA,1,2,4
2021,01,074001,BRINDISI,919,SICILIA,3,4,42
2021,01,074001,BRINDISI,920,SARDEGNA,2,1,17
2021,01,071008,CAGNANO VARANO,909,TOSCANA,1,1,1
2021,01,071008,CAGNANO VARANO,915,CAMPANIA,1,2,7
2021,01,071008,CAGNANO VARANO,916,PUGLIA,2,2,6
2021,01,075010,CALIMERA,905,VENETO,1,1,1
2021,01,075010,CALIMERA,915,CAMPANIA,1,1,1
2021,01,075010,CALIMERA,916,PUGLIA,4,4,4
2021,01,075011,CAMPI SALENTINA,901,PIEMONTE,1,1,1
2021,01,075011,CAMPI SALENTINA,905,VENETO,1,1,1
2021,01,075011,CAMPI SALENTINA,916,PUGLIA,1,1,1
2021,01,071009,CANDELA,011,Spagna,2,0,44
2021,01,071009,CANDELA,066,Romania,4,0,20
2021,01,071009,CANDELA,903,LOMBARDIA,5,5,8
2021,01,071009,CANDELA,905,VENETO,2,2,6
2021,01,071009,CANDELA,907,LIGURIA,1,1,1
2021,01,071009,CANDELA,908,EMILIA-ROMAGNA,5,5,5
2021,01,071009,CANDELA,909,TOSCANA,9,9,9
2021,01,071009,CANDELA,910,UMBRIA,1,1,1
2021,01,071009,CANDELA,912,LAZIO,4,4,7
2021,01,071009,CANDELA,913,ABRUZZO,5,5,7
2021,01,071009,CANDELA,915,CAMPANIA,17,16,67
2021,01,071009,CANDELA,916,PUGLIA,1,1,4
2021,01,071009,CANDELA,917,BASILICATA,6,6,31
2021,01,071009,CANDELA,918,CALABRIA,9,9,20
2021,01,071009,CANDELA,919,SICILIA,1,1,1
2021,01,071009,CANDELA,920,SARDEGNA,1,1,12
2021,01,071009,CANDELA,922,TRENTO,1,1,1
2021,01,110004,CANOSA DI PUGLIA,903,LOMBARDIA,6,6,9
2021,01,110004,CANOSA DI PUGLIA,909,TOSCANA,1,1,2
2021,01,110004,CANOSA DI PUGLIA,912,LAZIO,3,3,5
2021,01,110004,CANOSA DI PUGLIA,913,ABRUZZO,1,1,1
2021,01,110004,CANOSA DI PUGLIA,915,CAMPANIA,7,2,62
2021,01,110004,CANOSA DI PUGLIA,916,PUGLIA,7,8,48
2021,01,072014,CAPURSO,915,CAMPANIA,1,1,11
2021,01,072014,CAPURSO,917,BASILICATA,2,2,8
2021,01,072014,CAPURSO,919,SICILIA,1,1,1
2021,01,075014,CARMIANO,916,PUGLIA,5,5,21
2021,01,074002,CAROVIGNO,017,Belgio,2,2,16
2021,01,074002,CAROVIGNO,036,Svizzera (incluso Liechtenstein),1,0,31
2021,01,074002,CAROVIGNO,903,LOMBARDIA,1,2,3
2021,01,074002,CAROVIGNO,916,PUGLIA,1,1,7
2021,01,074002,CAROVIGNO,922,TRENTO,0,2,0
2021,01,075015,CARPIGNANO SALENTINO,909,TOSCANA,8,8,26
2021,01,075015,CARPIGNANO SALENTINO,915,CAMPANIA,4,4,13
2021,01,075015,CARPIGNANO SALENTINO,916,PUGLIA,12,8,119
2021,01,071012,CARPINO,908,EMILIA-ROMAGNA,4,4,4
2021,01,071012,CARPINO,909,TOSCANA,0,4,0
2021,01,071012,CARPINO,910,UMBRIA,1,1,1
2021,01,071012,CARPINO,911,MARCHE,2,2,2
2021,01,071012,CARPINO,916,PUGLIA,3,3,3
2021,01,072015,CASAMASSIMA,903,LOMBARDIA,8,8,16
2021,01,072015,CASAMASSIMA,909,TOSCANA,1,1,1
2021,01,072015,CASAMASSIMA,916,PUGLIA,22,24,29
2021,01,072015,CASAMASSIMA,919,SICILIA,2,2,4
2021,01,075016,CASARANO,916,PUGLIA,2,2,2
2021,01,072016,CASSANO DELLE MURGE,901,PIEMONTE,1,1,1
2021,01,072016,CASSANO DELLE MURGE,908,EMILIA-ROMAGNA,1,1,2
2021,01,072016,CASSANO DELLE MURGE,911,MARCHE,1,1,4
2021,01,072016,CASSANO DELLE MURGE,912,LAZIO,1,1,1
2021,01,072016,CASSANO DELLE MURGE,915,CAMPANIA,24,24,49
2021,01,072016,CASSANO DELLE MURGE,916,PUGLIA,15,15,22
2021,01,072016,CASSANO DELLE MURGE,918,CALABRIA,1,1,2
2021,01,072017,CASTELLANA GROTTE,066,Romania,2,2,2
2021,01,072017,CASTELLANA GROTTE,230,Altri Paesi Africa Mediterranea,1,1,1
2021,01,072017,CASTELLANA GROTTE,901,PIEMONTE,1,1,1
2021,01,072017,CASTELLANA GROTTE,903,LOMBARDIA,2,2,4
2021,01,072017,CASTELLANA GROTTE,908,EMILIA-ROMAGNA,2,2,2
2021,01,072017,CASTELLANA GROTTE,913,ABRUZZO,1,1,1
2021,01,072017,CASTELLANA GROTTE,915,CAMPANIA,7,7,21
2021,01,072017,CASTELLANA GROTTE,916,PUGLIA,20,20,30
2021,01,073003,CASTELLANETA,903,LOMBARDIA,3,3,10
2021,01,073003,CASTELLANETA,905,VENETO,3,3,12
2021,01,073003,CASTELLANETA,912,LAZIO,2,2,2
2021,01,073003,CASTELLANETA,915,CAMPANIA,7,4,29
2021,01,073003,CASTELLANETA,916,PUGLIA,4,4,4
2021,01,073003,CASTELLANETA,918,CALABRIA,3,3,9
2021,01,075019,CASTRIGNANO DEL CAPO,036,Svizzera (incluso Liechtenstein),0,1,2
2021,01,075019,CASTRIGNANO DEL CAPO,916,PUGLIA,0,1,1
2021,01,075020,CAVALLINO,909,TOSCANA,7,7,7
2021,01,075020,CAVALLINO,914,MOLISE,1,1,3
2021,01,075020,CAVALLINO,916,PUGLIA,4,4,10
2021,01,074003,CEGLIE MESSAPICA,916,PUGLIA,5,5,8
2021,01,074004,CELLINO SAN MARCO,018,Lussemburgo,0,2,2
2021,01,071020,CERIGNOLA,100,Altri Paesi Europei,2,2,2
2021,01,071020,CERIGNOLA,901,PIEMONTE,1,1,5
2021,01,071020,CERIGNOLA,903,LOMBARDIA,2,2,3
2021,01,071020,CERIGNOLA,905,VENETO,2,2,2
2021,01,071020,CERIGNOLA,908,EMILIA-ROMAGNA,4,4,8
2021,01,071020,CERIGNOLA,910,UMBRIA,2,2,3
2021,01,071020,CERIGNOLA,912,LAZIO,2,2,6
2021,01,071020,CERIGNOLA,913,ABRUZZO,1,1,1
2021,01,071020,CERIGNOLA,914,MOLISE,18,18,69
2021,01,071020,CERIGNOLA,915,CAMPANIA,5,3,29
2021,01,071020,CERIGNOLA,916,PUGLIA,27,28,74
2021,01,071020,CERIGNOLA,919,SICILIA,2,2,2
2021,01,074005,CISTERNINO,916,PUGLIA,1,1,1
2021,01,074005,CISTERNINO,919,SICILIA,1,1,1
2021,01,075021,COLLEPASSO,916,PUGLIA,1,1,1
2021,01,072019,CONVERSANO,036,Svizzera (incluso Liechtenstein),3,3,13
2021,01,072019,CONVERSANO,903,LOMBARDIA,3,3,3
2021,01,072019,CONVERSANO,905,VENETO,5,5,13
2021,01,072019,CONVERSANO,908,EMILIA-ROMAGNA,1,1,2
2021,01,072019,CONVERSANO,909,TOSCANA,1,1,4
2021,01,072019,CONVERSANO,912,LAZIO,3,4,16
2021,01,072019,CONVERSANO,915,CAMPANIA,1,1,2
2021,01,072019,CONVERSANO,916,PUGLIA,19,29,88
2021,01,072019,CONVERSANO,917,BASILICATA,0,1,2
2021,01,072019,CONVERSANO,920,SARDEGNA,2,2,2
2021,01,072020,CORATO,003,Paesi Bassi,1,1,1
2021,01,072020,CORATO,054,Lettonia,1,1,1
2021,01,072020,CORATO,066,Romania,1,0,28
2021,01,072020,CORATO,903,LOMBARDIA,4,4,7
2021,01,072020,CORATO,905,VENETO,1,1,3
2021,01,072020,CORATO,907,LIGURIA,1,1,1
2021,01,072020,CORATO,908,EMILIA-ROMAGNA,6,6,14
2021,01,072020,CORATO,912,LAZIO,0,1,2
2021,01,072020,CORATO,913,ABRUZZO,3,3,3
2021,01,072020,CORATO,915,CAMPANIA,8,8,107
2021,01,072020,CORATO,916,PUGLIA,47,54,176
2021,01,072020,CORATO,917,BASILICATA,4,4,10
2021,01,072020,CORATO,918,CALABRIA,19,19,60
2021,01,072020,CORATO,919,SICILIA,3,3,5
2021,01,075023,CORIGLIANO D'OTRANTO,905,VENETO,1,1,1
2021,01,075023,CORIGLIANO D'OTRANTO,911,MARCHE,2,2,2
2021,01,075023,CORIGLIANO D'OTRANTO,916,PUGLIA,11,10,14
2021,01,075023,CORIGLIANO D'OTRANTO,918,CALABRIA,1,1,3
2021,01,073004,CRISPIANO,066,Romania,1,1,9
2021,01,073004,CRISPIANO,903,LOMBARDIA,9,9,39
2021,01,073004,CRISPIANO,909,TOSCANA,3,3,10
2021,01,073004,CRISPIANO,912,LAZIO,2,1,6
2021,01,073004,CRISPIANO,913,ABRUZZO,1,1,2
2021,01,073004,CRISPIANO,915,CAMPANIA,5,5,5
2021,01,073004,CRISPIANO,916,PUGLIA,6,6,11
2021,01,073004,CRISPIANO,918,CALABRIA,1,1,9
2021,01,073004,CRISPIANO,919,SICILIA,1,1,1
2021,01,075025,CURSI,903,LOMBARDIA,1,1,3
2021,01,075025,CURSI,915,CAMPANIA,2,2,2
2021,01,075025,CURSI,916,PUGLIA,0,2,0
2021,01,075025,CURSI,918,CALABRIA,1,1,1
2021,01,075026,CUTROFIANO,916,PUGLIA,1,1,2
2021,01,075026,CUTROFIANO,917,BASILICATA,1,1,1
2021,01,071022,DELICETO,913,ABRUZZO,1,1,5
2021,01,071022,DELICETO,916,PUGLIA,1,1,4
2021,01,071022,DELICETO,917,BASILICATA,35,35,116
2021,01,071022,DELICETO,918,CALABRIA,6,6,20
2021,01,075027,DISO,901,PIEMONTE,0,2,4
2021,01,074007,FASANO,006,Regno Unito,3,0,15
2021,01,074007,FASANO,011,Spagna,2,2,4
2021,01,074007,FASANO,018,Lussemburgo,2,2,10
2021,01,074007,FASANO,030,Svezia,1,1,5
2021,01,074007,FASANO,036,Svizzera (incluso Liechtenstein),2,0,2
2021,01,074007,FASANO,038,Austria,1,1,5
2021,01,074007,FASANO,060,Polonia,1,0,3
2021,01,074007,FASANO,901,PIEMONTE,2,2,4
2021,01,074007,FASANO,903,LOMBARDIA,15,15,41
2021,01,074007,FASANO,905,VENETO,0,2,18
2021,01,074007,FASANO,906,FRIULI-VENEZIA GIULIA,3,3,11
2021,01,074007,FASANO,908,EMILIA-ROMAGNA,2,1,3
2021,01,074007,FASANO,909,TOSCANA,1,1,4
2021,01,074007,FASANO,910,UMBRIA,2,1,17
2021,01,074007,FASANO,911,MARCHE,1,1,1
2021,01,074007,FASANO,912,LAZIO,8,9,9
2021,01,074007,FASANO,913,ABRUZZO,3,2,5
2021,01,074007,FASANO,915,CAMPANIA,4,3,17
2021,01,074007,FASANO,916,PUGLIA,130,134,152
2021,01,074007,FASANO,917,BASILICATA,8,4,65
2021,01,074007,FASANO,919,SICILIA,2,2,6
2021,01,074007,FASANO,920,SARDEGNA,1,3,13
2021,01,074007,FASANO,921,BOLZANO - BOZEN,1,1,1
2021,01,071024,FOGGIA,001,Francia,3,3,6
2021,01,071024,FOGGIA,010,Portogallo,1,1,14
2021,01,071024,FOGGIA,011,Spagna,3,2,25
2021,01,071024,FOGGIA,066,Romania,27,23,208
2021,01,071024,FOGGIA,072,Ucraina,1,1,1
2021,01,071024,FOGGIA,100,Altri Paesi Europei,3,3,8
2021,01,071024,FOGGIA,300,Altri Paesi dell'Africa,5,4,16
2021,01,071024,FOGGIA,901,PIEMONTE,9,9,42
2021,01,071024,FOGGIA,903,LOMBARDIA,26,27,88
2021,01,071024,FOGGIA,905,VENETO,4,4,17
2021,01,071024,FOGGIA,906,FRIULI-VENEZIA GIULIA,2,2,24
2021,01,071024,FOGGIA,907,LIGURIA,5,5,19
2021,01,071024,FOGGIA,908,EMILIA-ROMAGNA,28,28,95
2021,01,071024,FOGGIA,909,TOSCANA,6,6,12
2021,01,071024,FOGGIA,910,UMBRIA,5,6,19
2021,01,071024,FOGGIA,911,MARCHE,5,5,5
2021,01,071024,FOGGIA,912,LAZIO,40,41,110
2021,01,071024,FOGGIA,913,ABRUZZO,9,8,58
2021,01,071024,FOGGIA,914,MOLISE,9,8,12
2021,01,071024,FOGGIA,915,CAMPANIA,62,59,137
2021,01,071024,FOGGIA,916,PUGLIA,415,439,723
2021,01,071024,FOGGIA,917,BASILICATA,9,7,75
2021,01,071024,FOGGIA,918,CALABRIA,11,11,15
2021,01,071024,FOGGIA,919,SICILIA,17,9,67
2021,01,071024,FOGGIA,920,SARDEGNA,1,0,5
2021,01,071024,FOGGIA,922,TRENTO,3,3,16
2021,01,073006,FRAGAGNANO,912,LAZIO,1,1,3
2021,01,074008,FRANCAVILLA FONTANA,901,PIEMONTE,1,1,1
2021,01,074008,FRANCAVILLA FONTANA,903,LOMBARDIA,1,1,4
2021,01,074008,FRANCAVILLA FONTANA,908,EMILIA-ROMAGNA,4,4,14
2021,01,074008,FRANCAVILLA FONTANA,912,LAZIO,1,0,1
2021,01,074008,FRANCAVILLA FONTANA,915,CAMPANIA,3,3,6
2021,01,074008,FRANCAVILLA FONTANA,916,PUGLIA,4,10,153
2021,01,075029,GALATINA,901,PIEMONTE,3,3,6
2021,01,075029,GALATINA,903,LOMBARDIA,4,4,13
2021,01,075029,GALATINA,905,VENETO,2,2,6
2021,01,075029,GALATINA,908,EMILIA-ROMAGNA,2,2,4
2021,01,075029,GALATINA,912,LAZIO,2,2,2
2021,01,075029,GALATINA,915,CAMPANIA,29,27,101
2021,01,075029,GALATINA,916,PUGLIA,37,40,74
2021,01,075029,GALATINA,917,BASILICATA,5,5,18
2021,01,075029,GALATINA,918,CALABRIA,1,1,1
2021,01,075029,GALATINA,919,SICILIA,7,3,57
2021,01,075030,GALATONE,915,CAMPANIA,12,12,16
2021,01,075031,GALLIPOLI,003,Paesi Bassi,1,2,2
2021,01,075031,GALLIPOLI,004,Germania,37,36,481
2021,01,075031,GALLIPOLI,006,Regno Unito,2,5,3
2021,01,075031,GALLIPOLI,017,Belgio,0,2,0
2021,01,075031,GALLIPOLI,036,Svizzera (incluso Liechtenstein),5,5,68
2021,01,075031,GALLIPOLI,038,Austria,3,3,4
2021,01,075031,GALLIPOLI,901,PIEMONTE,1,1,1
2021,01,075031,GALLIPOLI,903,LOMBARDIA,8,9,194
2021,01,075031,GALLIPOLI,905,VENETO,0,1,0
2021,01,075031,GALLIPOLI,906,FRIULI-VENEZIA GIULIA,2,2,2
2021,01,075031,GALLIPOLI,908,EMILIA-ROMAGNA,2,6,10
2021,01,075031,GALLIPOLI,909,TOSCANA,3,3,9
2021,01,075031,GALLIPOLI,910,UMBRIA,1,1,94
2021,01,075031,GALLIPOLI,911,MARCHE,0,2,0
2021,01,075031,GALLIPOLI,912,LAZIO,1,1,1
2021,01,075031,GALLIPOLI,915,CAMPANIA,2,2,2
2021,01,075031,GALLIPOLI,916,PUGLIA,20,27,162
2021,01,075031,GALLIPOLI,921,BOLZANO - BOZEN,0,0,62
2021,01,073007,GINOSA,901,PIEMONTE,4,0,4
2021,01,073007,GINOSA,903,LOMBARDIA,2,3,26
2021,01,073007,GINOSA,905,VENETO,1,0,1
2021,01,073007,GINOSA,906,FRIULI-VENEZIA GIULIA,3,3,5
2021,01,073007,GINOSA,908,EMILIA-ROMAGNA,1,1,1
2021,01,073007,GINOSA,911,MARCHE,1,1,3
2021,01,073007,GINOSA,912,LAZIO,2,2,3
2021,01,073007,GINOSA,915,CAMPANIA,1,1,1
2021,01,073007,GINOSA,916,PUGLIA,7,11,73
2021,01,073007,GINOSA,917,BASILICATA,2,2,2
2021,01,073007,GINOSA,919,SICILIA,3,3,9
2021,01,072021,GIOIA DEL COLLE,004,Germania,2,2,2
2021,01,072021,GIOIA DEL COLLE,902,VALLE D'AOSTA,1,1,3
2021,01,072021,GIOIA DEL COLLE,908,EMILIA-ROMAGNA,4,4,4
2021,01,072021,GIOIA DEL COLLE,915,CAMPANIA,5,5,5
2021,01,072021,GIOIA DEL COLLE,916,PUGLIA,4,4,4
2021,01,072021,GIOIA DEL COLLE,918,CALABRIA,8,8,16
2021,01,072022,GIOVINAZZO,901,PIEMONTE,1,1,1
2021,01,072022,GIOVINAZZO,903,LOMBARDIA,2,2,2
2021,01,072022,GIOVINAZZO,908,EMILIA-ROMAGNA,2,2,2
2021,01,072022,GIOVINAZZO,912,LAZIO,1,1,4
2021,01,072022,GIOVINAZZO,913,ABRUZZO,3,3,12
2021,01,072022,GIOVINAZZO,915,CAMPANIA,3,3,4
