TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di maggio 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,38,1189,156,"13,12","86,88"
MARTINA FRANCA-PRONTO SOCCORSO,73,2278,539,"23,66","76,34"
MARTINA FRANCA-PATOLOGIA CLINICA,22,682,198,"29,03","70,97"
MARTINA FRANCA-RADIODIAGNOSTICA,31,975,235,"24,1","75,9"
MARTINA FRANCA-MEDICINA TRASFUSION.,12,372,60,"16,13","83,87"
MARTINA FRANCA-FARMACIA,6,186,12,"6,45","93,55"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,69,2150,516,24,76
MARTINA FRANCA-CHIRURGIA GENERALE,54,1663,342,"20,57","79,43"
MARTINA FRANCA-ORTOPEDIA,35,1076,277,"25,74","74,26"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,53,1643,506,"30,8","69,2"
MARTINA FRANCA-PEDIATRIA,22,671,227,"33,83","66,17"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,17,531,173,"32,58","67,42"
MARTINA FRANCA-NEFROLOGIA E DIALISI,56,1736,312,"17,97","82,03"
MARTINA FRANCA-UROLOGIA,24,744,163,"21,91","78,09"
MANDURIA -DIREZIONE MEDICA,26,816,215,"26,35","73,65"
MANDURIA -DIREZIONE AMMIN.VA,21,666,95,"14,26","85,74"
MANDURIA -ANESTESIA E RIANIMAZ.,54,1673,525,"31,38","68,62"
MANDURIA -PRONTO SOCCORSO,46,1426,286,"20,06","79,94"
MANDURIA -PATOLOGIA CLINICA,24,744,272,"36,56","63,44"
MANDURIA -RADIODIAGNOSTICA,26,806,304,"37,72","62,28"
MANDURIA -FARMACIA,9,279,88,"31,54","68,46"
MANDURIA -ANATOMIA PATOLOGICA,1,31,31,100,0
MANDURIA -MEDICINA GENERALE,135,4185,1457,"34,81","65,19"
MANDURIA -CARDIOLOGIA / U.T.I.C,25,775,326,"42,06","57,94"
MANDURIA -CHIRURGIA GENERALE,26,806,270,"33,5","66,5"
MANDURIA -OFTALMOLOGIA,5,155,12,"7,74","92,26"
MANDURIA -ORTOPEDIA E TRAUMAT.,28,853,303,"35,54","64,46"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,15,"12,1","87,9"
MANDURIA -PEDIATRIA,4,124,38,"30,65","69,35"
MANDURIA -NEFROLOGIA E DIALISI,39,1209,195,"16,13","83,87"
CASTELLANETA -DIREZIONE MEDICA,43,1341,229,"17,08","82,92"
CASTELLANETA -DIREZIONE AMM.VA,17,527,62,"11,76","88,24"
CASTELLANETA -ANESTESIA E RIANIMAZ.,33,1031,204,"19,79","80,21"
CASTELLANETA -PRONTO SOCCORSO,65,2013,516,"25,63","74,37"
CASTELLANETA -PATOLOGIA CLINICA,28,868,125,"14,4","85,6"
CASTELLANETA -RADIODIAGNOSTICA,40,1255,183,"14,58","85,42"
CASTELLANETA -FARMACIA,3,93,6,"6,45","93,55"
CASTELLANETA -MEDICINA GENERALE,72,2241,624,"27,84","72,16"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,54,1664,445,"26,74","73,26"
CASTELLANETA -CHIRURGIA GENERALE,40,1235,335,"27,13","72,87"
CASTELLANETA -ORTOPEDIA,28,876,192,"21,92","78,08"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1533,508,"33,14","66,86"
CASTELLANETA -PEDIATRIA,22,690,154,"22,32","77,68"
CASTELLANETA -U.A.L.,9,279,71,"25,45","74,55"
MASSAFRA -U.A.L.,7,217,23,"10,6","89,4"
MASSAFRA - PIASTRA AMBULATORIALE,8,246,21,"8,54","91,46"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-P,74,2306,321,"13,93","86,07"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MO,102,3147,509,"16,17","83,83"
DISTRETTO SOCIO SANITARIO UNICO,146,4528,926,"20,45","79,55"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,62,1907,311,"16,31","83,69"
MOTTOLA -LUNGOD.MEDICA E RIAN.,52,1612,89,"5,52","94,48"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,87,2710,345,"12,73","87,27"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,67,2074,314,"15,14","84,86"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,38,1169,149,"12,74","87,26"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANE,6,186,12,"6,45","93,55"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FR,1,31,3,"9,68","90,32"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FR,5,170,43,"25,29","74,71"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,6,171,21,"12,28","87,72"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,8,255,68,"26,52","73,48"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,7,217,36,"16,59","83,41"
SERVIZIO DI RIABILITAZIONE,212,6572,1302,"19,81","80,19"
DIPARTIMENTO DI SALUTE MENTALE,8,256,17,"6,65","93,35"
D.S.M. -CSM TARANTO EX TA/5,28,853,171,20,80
D.S.M. -CSM CASTELLANETA,23,713,119,"16,69","83,31"
D.S.M. -CSM MASSAFRA,18,558,92,"16,49","83,51"
D.S.M. -CSM MARTINA FRANCA,20,620,78,"12,58","87,42"
D.S.M. -CSM GROTTAGLIE,20,620,106,"17,1","82,9"
D.S.M. -CSM MANDURIA,17,527,53,"10,06","89,94"
D.S.M. -SERV. DI PSICOLOGIA,22,682,61,"8,94","91,06"
D.S.M. NEUROPSICHIATRIA INFANTILE,87,2697,756,"28,03","71,97"
DIPARTIMENTO DI PREVENZIONE,76,2361,293,"12,41","87,59"
DIP. PREVENZ. -SISP - SIAN,46,1436,303,"21,1","78,9"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,9,279,24,"8,6","91,4"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,155,5,"3,23","96,77"
DIP. PREVENZ. -SISP SIAN MASSAFRA,29,899,83,"9,23","90,77"
DIP. PREVENZ. -SISP SIAN MOTTOLA,1,31,2,"6,45","93,55"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,11,341,60,"17,6","82,4"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,21,651,39,"5,99","94,01"
DIP. PREVENZ. -SISP SIAN MANDURIA,16,496,33,"6,65","93,35"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,10,"5,38","94,62"
DIP. PREVENZ. -SPESAL - SERV. PREV.,21,636,75,"11,79","88,21"
DIP. PREVENZ. -SIAV,18,555,79,"14,23","85,77"
DIP. PREVENZ. -SIAV CASTELLANETA,7,217,12,"5,53","94,47"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,31,"9,09","90,91"
DIP. PREVENZ. -SIAV MANDURIA,9,279,25,"8,96","91,04"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,25,"13,44","86,56"
DIP. PREVENZ. -SIAV MASSAFRA,6,186,15,"8,06","91,94"
S.G. MOSCATI - PNEUMOLOGICO,9,279,41,"14,71","85,29"
CENTRALE OPERATIVA 118,226,7006,1194,"17,04","82,96"
STRUT.CENTRALI-COSTI COMUNI G,5,155,4,"2,58","97,42"
STRUT.CENTRALI-DIREZIONE GENERALE,6,186,27,"14,52","85,48"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,171,6,"3,23","96,77"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,68,"24,37","75,63"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,496,72,"14,52","85,48"
STRUT.CENTRALI-AREA GEST.PERSON.,42,1287,129,"10,03","89,97"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,14,449,71,"15,81","84,19"
STRUT.CENTRALI-AREA GESTIONE TECNICA,29,899,62,"6,9","93,1"
STRUT.CENTRALI-AFFARI GENERALI,8,248,22,"8,87","91,13"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,465,35,"7,53","92,47"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,117,"26,96","73,04"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,13,403,15,"3,72","96,28"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,9,279,18,"6,45","93,55"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,6,186,37,"19,89","80,11"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,11,341,16,"4,69","95,31"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,1,"0,81","99,19"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,16,496,33,"6,65","93,35"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,10,"6,45","93,55"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,8,248,23,"9,27","90,73"
ISTITUTO PENITENZIARIO,24,749,102,"13,61","86,39"
S.G.MOSCATI -FISICA SANITARIA,10,310,25,"8,06","91,94"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,124,8,"6,45","93,55"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,7,217,16,"7,37","92,63"
