TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di agosto 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE-CARDIOLOGIA,5,155,34,"21,94","78,06"
GROTTAGLIE-U.A.L.,3,93,22,"23,66","76,34"
MARTINA FRANCA-DIREZIONE MEDICA,20,620,139,"22,42","77,58"
MARTINA FRANCA-DIREZIONE AMMIN.VA,"21,5","666,5",203,"30,46","69,54"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,34,1054,419,"39,75","60,25"
MARTINA FRANCA-PRONTO SOCCORSO,47,1457,391,"26,84","73,16"
MARTINA FRANCA-PATOLOGIA CLINICA,23,713,136,"19,07","80,93"
MARTINA FRANCA-RADIODIAGNOSTICA,36,1116,304,"27,24","72,76"
MARTINA FRANCA-MEDICINA TRASFUSION.,11,341,70,"20,53","79,47"
MARTINA FRANCA-FARMACIA,6,186,60,"32,26","67,74"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,"47,39",1469,403,"27,43","72,57"
MARTINA FRANCA-CHIRURGIA GENERALE,47,1457,436,"29,92","70,08"
MARTINA FRANCA-ORTOPEDIA,"34,13",1058,317,"29,96","70,04"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,44,1364,505,"37,02","62,98"
MARTINA FRANCA-PEDIATRIA,23,713,244,"34,22","65,78"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,29,899,238,"26,47","73,53"
MARTINA FRANCA-NEFROLOGIA E DIALISI,"53,84",1669,432,"25,88","74,12"
MARTINA FRANCA-UROLOGIA,"24,99","774,69","274,95","35,49","64,51"
MANDURIA -DIREZIONE MEDICA,"16,61",515,234,"45,44","54,56"
MANDURIA -DIREZIONE AMMIN.VA,22,682,220,"32,26","67,74"
MANDURIA -ANESTESIA E RIANIMAZ.,"48,82","1513,38","482,77","31,9","68,1"
MANDURIA -PRONTO SOCCORSO,"43,55",1350,577,"42,74","57,26"
MANDURIA -PATOLOGIA CLINICA,22,682,239,"35,04","64,96"
MANDURIA -RADIODIAGNOSTICA,"29,61",918,294,"32,03","67,97"
MANDURIA -FARMACIA,4,124,30,"24,19","75,81"
MANDURIA -MEDICINA GENERALE,"43,6","1351,69","364,97",27,73
MANDURIA -CARDIOLOGIA / U.T.I.C,"34,03",1055,368,"34,88","65,12"
MANDURIA -CHIRURGIA GENERALE,"37,99","1177,69","416,94","35,4","64,6"
MANDURIA -OFTALMOLOGIA,4,124,54,"43,55","56,45"
MANDURIA -ORTOPEDIA E TRAUMAT.,"36,61",1135,388,"34,19","65,81"
MANDURIA -GINECOLOGIA E OSTETR.,"3,48",108,30,"27,78","72,22"
MANDURIA -PEDIATRIA,"6,52",202,93,"46,04","53,96"
MANDURIA -NEFROLOGIA E DIALISI,"45,77",1419,375,"26,43","73,57"
CASTELLANETA -DIREZIONE MEDICA,21,651,178,"27,34","72,66"
CASTELLANETA -DIREZIONE AMM.VA,26,806,226,"28,04","71,96"
CASTELLANETA -ANESTESIA E RIANIMAZ.,"34,48",1069,326,"30,5","69,5"
CASTELLANETA -PRONTO SOCCORSO,41,1271,345,"27,14","72,86"
CASTELLANETA -PATOLOGIA CLINICA,23,713,160,"22,44","77,56"
CASTELLANETA -RADIODIAGNOSTICA,"40,84",1266,342,"27,01","72,99"
CASTELLANETA -FARMACIA,3,93,34,"36,56","63,44"
CASTELLANETA -MEDICINA GENERALE,53,1643,439,"26,72","73,28"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"31,99","991,69",186,"18,76","81,24"
CASTELLANETA -CHIRURGIA GENERALE,38,1178,277,"23,51","76,49"
CASTELLANETA -ORTOPEDIA,"29,39",911,208,"22,83","77,17"
CASTELLANETA -GINECOLOGIA E OSTETR.,"45,39",1407,392,"27,86","72,14"
CASTELLANETA -PEDIATRIA,26,806,183,"22,7","77,3"
CASTELLANETA -U.A.L.,7,217,53,"24,42","75,58"
MASSAFRA -RADIODIAGNOSTICA,1,31,30,"96,77","3,23"
MASSAFRA -U.A.L.,7,217,58,"26,73","73,27"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-,,,,,
"PALAGIANELLO
 DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE -",75,2325,670,"28,82","71,18"
MOTTOLA - PALAGIANO,89,2759,932,"33,78","66,22"
DISTRETTO SOCIO SANITARIO UNICO,"143,47","4447,57","1347,67","30,3","69,7"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,61,1891,676,"35,75","64,25"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,75,2325,780,"33,55","66,45"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,62,1922,598,"31,11","68,89"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"29,26","906,94","364,39","40,18","59,82"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANE,6,186,48,"25,81","74,19"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA F,1,31,14,"45,16","54,84"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA F,5,155,43,"27,74","72,26"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,62,40,60
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,7,217,68,"31,34","68,66"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLI,8,248,93,"37,5","62,5"
SERVIZIO DI RIABILITAZIONE,"202,02","6262,5","2336,5","37,31","62,69"
DIPARTIMENTO DI SALUTE MENTALE,"10,25","317,75","80,5","25,33","74,67"
D.S.M. -CSM TARANTO EX TA/5,27,837,299,"35,72","64,28"
D.S.M. -CSM CASTELLANETA,17,527,210,"39,85","60,15"
D.S.M. -CSM MASSAFRA,19,589,229,"38,88","61,12"
D.S.M. -CSM MARTINA FRANCA,18,558,93,"16,67","83,33"
D.S.M. -CSM GROTTAGLIE,17,527,148,"28,08","71,92"
D.S.M. -CSM MANDURIA,14,434,182,"41,94","58,06"
D.S.M. -SERV. DI PSICOLOGIA,10,310,127,"40,97","59,03"
D.S.M. NEUROPSICHIATRIA INFANTILE,42,1302,432,"33,18","66,82"
DIPARTIMENTO DI PREVENZIONE,"52,99","1642,69","577,69","35,17","64,83"
DIP. PREVENZ. -SISP - SIAN,45,1395,579,"41,51","58,49"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,341,130,"38,12","61,88"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,217,54,"24,88","75,12"
DIP. PREVENZ. -SISP SIAN MASSAFRA,14,434,147,"33,87","66,13"
DIP. PREVENZ. -SISP SIAN MOTTOLA,5,155,42,"27,1","72,9"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,15,465,134,"28,82","71,18"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,17,527,180,"34,16","65,84"
DIP. PREVENZ. -SISP SIAN MANDURIA,18,558,171,"30,65","69,35"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,50,"26,88","73,12"
DIP. PREVENZ. -SPESAL - SERV. PREV.,18,558,159,"28,49","71,51"
DIP. PREVENZ. -SIAV,18,558,150,"26,88","73,12"
DIP. PREVENZ. -SIAV CASTELLANETA,11,341,66,"19,35","80,65"
DIP. PREVENZ. -SIAV GROTTAGLIE,12,372,126,"33,87","66,13"
DIP. PREVENZ. -SIAV MANDURIA,5,155,42,"27,1","72,9"
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,248,70,"28,23","71,77"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,66,"30,41","69,59"
S.G. MOSCATI - PNEUMOLOGICO,"9,99","309,69","95,86","30,95","69,05"
CENTRALE OPERATIVA 118,"174,19",5400,1261,"23,35","76,65"
STRUT.CENTRALI-DIREZIONE GENERALE,8,248,100,"40,32","59,68"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"4,5","139,5",17,"12,19","87,81"
STRUT.CENTRALI-DIREZIONE SANITARIA,6,186,54,"29,03","70,97"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,403,144,"35,73","64,27"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1209,349,"28,87","71,13"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"17,01","527,31","163,31","30,97","69,03"
STRUT.CENTRALI-AREA GESTIONE TECNICA,31,961,274,"28,51","71,49"
STRUT.CENTRALI-AFFARI GENERALI,9,279,84,"30,11","69,89"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,465,168,"36,13","63,87"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,139,"32,03","67,97"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,10,310,89,"28,71","71,29"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,155,44,"28,39","71,61"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,4,124,53,"42,74","57,26"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,186,76,"40,86","59,14"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,34,"27,42","72,58"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,403,168,"41,69","58,31"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,4,124,45,"36,29","63,71"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,155,31,20,80
ISTITUTO PENITENZIARIO,"23,17","718,39","106,55","14,83","85,17"
S.G.MOSCATI - FISICA SANITARIA,7,217,70,"32,26","67,74"
