TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di aprile 2018,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,210,49,"23,33","76,67"
GROTTAGLIE -CARDIOLOGIA,5,150,24,16,84
GROTTAGLIE -U.A.L.,3,90,12,"13,33","86,67"
MARTINA FRANCA-DIREZIONE MEDICA,20,600,16,"2,67","97,33"
MARTINA FRANCA-DIREZIONE AMMIN.VA,21,630,11,"1,75","98,25"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,34,1020,65,"6,37","93,63"
MARTINA FRANCA-PRONTO SOCCORSO,"47,2",1416,319,"22,53","77,47"
MARTINA FRANCA-PATOLOGIA CLINICA,24,720,39,"5,42","94,58"
MARTINA FRANCA-RADIODIAGNOSTICA,40,1200,96,8,92
MARTINA FRANCA-MEDICINA TRASFUSION.,10,300,12,4,96
MARTINA FRANCA-FARMACIA,6,180,6,"3,33","96,67"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,46,1380,134,"9,71","90,29"
MARTINA FRANCA-CHIRURGIA GENERALE,48,1440,142,"9,86","90,14"
MARTINA FRANCA-ORTOPEDIA,31,930,171,"18,39","81,61"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,46,1380,393,"28,48","71,52"
MARTINA FRANCA-PEDIATRIA,23,690,189,"27,39","72,61"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,"30,57",917,268,"29,23","70,77"
MARTINA FRANCA-NEFROLOGIA E DIALISI,"51,5",1545,135,"8,74","91,26"
MARTINA FRANCA-UROLOGIA,"24,99","749,7","141,94","18,93","81,07"
MANDURIA -DIREZIONE MEDICA,"17,03",511,125,"24,46","75,54"
MANDURIA -DIREZIONE AMMIN.VA,"21,33",640,99,"15,47","84,53"
MANDURIA -ANESTESIA E RIANIMAZ.,"49,71","1491,4","397,95","26,68","73,32"
MANDURIA -PRONTO SOCCORSO,"40,27",1208,323,"26,74","73,26"
MANDURIA -PATOLOGIA CLINICA,21,630,127,"20,16","79,84"
MANDURIA -RADIODIAGNOSTICA,"25,5",765,190,"24,84","75,16"
MANDURIA -FARMACIA,6,180,53,"29,44","70,56"
MANDURIA -MEDICINA GENERALE,"44,99","1349,7","287,94","21,33","78,67"
MANDURIA -CARDIOLOGIA / U.T.I.C,34,1020,245,"24,02","75,98"
MANDURIA -CHIRURGIA GENERALE,"36,99","1109,7","296,92","26,76","73,24"
MANDURIA -OFTALMOLOGIA,4,120,6,5,95
MANDURIA -ORTOPEDIA E TRAUMAT.,37,1110,248,"22,34","77,66"
MANDURIA -GINECOLOGIA E OSTETR.,"1,27",38,13,"34,21","65,79"
MANDURIA -PEDIATRIA,6,180,15,"8,33","91,67"
MANDURIA -NEFROLOGIA E DIALISI,45,1350,204,"15,11","84,89"
CASTELLANETA -DIREZIONE MEDICA,20,600,103,"17,17","82,83"
CASTELLANETA -DIREZIONE AMM.VA,24,720,74,"10,28","89,72"
CASTELLANETA -ANESTESIA E RIANIMAZ.,34,1020,143,"14,02","85,98"
CASTELLANETA -PRONTO SOCCORSO,"39,33",1180,226,"19,15","80,85"
CASTELLANETA -PATOLOGIA CLINICA,23,690,124,"17,97","82,03"
CASTELLANETA -RADIODIAGNOSTICA,"39,93",1198,195,"16,28","83,72"
CASTELLANETA -FARMACIA,3,90,8,"8,89","91,11"
CASTELLANETA -MEDICINA GENERALE,53,1590,246,"15,47","84,53"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,"28,49","854,7","83,99","9,83","90,17"
CASTELLANETA -CHIRURGIA GENERALE,38,1140,173,"15,18","84,82"
CASTELLANETA -ORTOPEDIA,"27,5",825,64,"7,76","92,24"
CASTELLANETA -GINECOLOGIA E OSTETR.,46,1380,244,"17,68","82,32"
CASTELLANETA -PEDIATRIA,26,780,140,"17,95","82,05"
CASTELLANETA -U.A.L.,7,210,33,"15,71","84,29"
MASSAFRA -RADIODIAGNOSTICA,2,60,29,"48,33","51,67"
MASSAFRA -U.A.L.,7,210,33,"15,71","84,29"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANE,75,2250,288,"12,8","87,2"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE -,"85,5",2565,465,"18,13","81,87"
DISTRETTO SOCIO SANITARIO UNICO,142,"4260,1","809,36",19,81
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,"59,13",1774,353,"19,9","80,1"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,"70,5",2115,376,"17,78","82,22"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,59,1770,298,"16,84","83,16"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,"27,74","832,2","110,15","13,24","86,76"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELL,6,180,31,"17,22","82,78"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTIN,1,30,6,20,80
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTIN,5,150,18,12,88
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAF,5,150,13,"8,67","91,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDU,7,210,13,"6,19","93,81"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTA,8,240,77,"32,08","67,92"
SERVIZIO DI RIABILITAZIONE,205,6150,961,"15,63","84,37"
DIPARTIMENTO DI SALUTE MENTALE,"8,18","245,5","55,25","22,51","77,49"
D.S.M. -CSM TARANTO EX TA/5,30,900,117,13,87
D.S.M. -CSM CASTELLANETA,17,510,75,"14,71","85,29"
D.S.M. -CSM MASSAFRA,19,570,85,"14,91","85,09"
D.S.M. -CSM MARTINA FRANCA,18,540,49,"9,07","90,93"
D.S.M. -CSM GROTTAGLIE,17,510,78,"15,29","84,71"
D.S.M. -CSM MANDURIA,14,420,66,"15,71","84,29"
D.S.M. -SERV. DI PSICOLOGIA,9,270,47,"17,41","82,59"
D.S.M. NEUROPSICHIATRIA INFANTILE,42,1260,242,"19,21","80,79"
DIPARTIMENTO DI PREVENZIONE,"53,99","1619,7","304,7","18,81","81,19"
DIP. PREVENZ. -SISP - SIAN,46,1380,231,"16,74","83,26"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,11,330,27,"8,18","91,82"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,7,210,49,"23,33","76,67"
DIP. PREVENZ. -SISP SIAN MASSAFRA,16,480,71,"14,79","85,21"
DIP. PREVENZ. -SISP SIAN MOTTOLA,5,150,16,"10,67","89,33"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,16,480,83,"17,29","82,71"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,16,480,39,"8,13","91,88"
DIP. PREVENZ. -SISP SIAN MANDURIA,17,510,63,"12,35","87,65"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,5,"2,78","97,22"
DIP. PREVENZ. -SPESAL - SERV. PREV.,19,570,83,"14,56","85,44"
DIP. PREVENZ. -SIAV,18,540,48,"8,89","91,11"
DIP. PREVENZ. -SIAV CASTELLANETA,12,360,36,10,90
DIP. PREVENZ. -SIAV GROTTAGLIE,12,360,38,"10,56","89,44"
DIP. PREVENZ. -SIAV MANDURIA,5,150,12,8,92
DIP. PREVENZ. -SIAV MARTINA FRANCA,8,240,20,"8,33","91,67"
DIP. PREVENZ. -SIAV MASSAFRA,7,210,16,"7,62","92,38"
S.G. MOSCATI - PNEUMOLOGICO,"10,99","329,7",70,"21,23","78,77"
CENTRALE OPERATIVA 118,"175,5",5265,652,"12,38","87,62"
STRUT.CENTRALI-DIREZIONE GENERALE,11,330,80,"24,24","75,76"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,"4,5",135,0,0,100
STRUT.CENTRALI-DIREZIONE SANITARIA,8,240,19,"7,92","92,08"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,13,390,37,"9,49","90,51"
STRUT.CENTRALI-AREA GEST.PERSON.,39,1170,102,"8,72","91,28"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,"19,01","570,3","7,3","1,28","98,72"
STRUT.CENTRALI-AREA GESTIONE TECNICA,31,930,39,"4,19","95,81"
STRUT.CENTRALI-AFFARI GENERALI,9,270,12,"4,44","95,56"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,450,54,12,88
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,15,450,22,"4,89","95,11"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,330,10,"3,03","96,97"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,5,150,0,0,100
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,150,1,"0,67","99,33"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,6,180,32,"17,78","82,22"
STRUT.CENTRALI-CONTROLLO CASE CURA,3,90,6,"6,67","93,33"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,13,390,11,"2,82","97,18"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,3,90,7,"7,78","92,22"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,4,120,1,"0,83","99,17"
ISTITUTO PENITENZIARIO,"24,26","727,7","121,67","16,72","83,28"
