TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di gennaio 2021,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
DISTRETTO SOCIO SANITARIO UNICO,142,4404,703,"15,97","84,03"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,7,217,11,"5,07","94,93"
GROTTAGLIE -ANESTESIA,7,217,75,"34,56","65,44"
GROTTAGLIE -CARDIOLOGIA,6,186,18,"9,68","90,32"
GROTTAGLIE -CHIRURGIA GENERALE,11,341,33,"9,68","90,32"
GROTTAGLIE -DIREZIONE AMM.VA,8,248,10,"4,03","95,97"
GROTTAGLIE -DIREZIONE MEDICA,58,1790,274,"15,31","84,69"
GROTTAGLIE -FARMACIA,3,93,39,"41,94","58,06"
GROTTAGLIE -GINECOLOGIA E OSTETR.,7,217,58,"26,73","73,27"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,,,,,
GROTTAGLIE -ORTOPEDIA,92,2862,420,"14,68","85,32"
GROTTAGLIE -PATOLOGIA CLINICA,18,558,119,"21,33","78,67"
GROTTAGLIE -RADIODIAGNOSTICA,13,403,68,"16,87","83,13"
GROTTAGLIE -U.A.L.,14,434,111,"25,58","74,42"
ISTITUTO PENITENZIARIO,4,124,19,"15,32","84,68"
MANDURIA -ANATOMIA PATOLOGICA,34,1068,152,"14,27","85,73"
MANDURIA -ANESTESIA E RIANIMAZ.,1,31,31,100,0
MANDURIA -CARDIOLOGIA / U.T.I.C,54,1673,526,"31,41","68,59"
MANDURIA -CHIRURGIA GENERALE,26,806,169,"20,97","79,03"
MANDURIA -DIREZIONE AMMIN.VA,27,837,200,"23,9","76,1"
MANDURIA -DIREZIONE MEDICA,23,707,165,"23,34","76,66"
MANDURIA -FARMACIA,22,682,211,"30,94","69,06"
MANDURIA -GINECOLOGIA E OSTETR.,7,217,95,"43,78","56,22"
MANDURIA -MEDICINA GENERALE,4,124,16,"12,9","87,1"
MANDURIA -NEFROLOGIA E DIALISI,115,3571,770,"21,56","78,44"
MANDURIA -OFTALMOLOGIA,44,1358,253,"18,63","81,37"
MANDURIA -ORTOPEDIA E TRAUMAT.,5,155,16,"10,32","89,68"
MANDURIA -PATOLOGIA CLINICA,29,884,196,"22,18","77,82"
MANDURIA -PEDIATRIA,22,682,242,"35,48","64,52"
MANDURIA -PRONTO SOCCORSO,5,155,57,"36,77","63,23"
MANDURIA -RADIODIAGNOSTICA,45,1395,216,"15,48","84,52"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,26,806,308,"38,21","61,79"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,39,1209,124,"10,26","89,74"
MARTINA FRANCA-CHIRURGIA GENERALE,25,790,249,"31,52","68,48"
MARTINA FRANCA-DIREZIONE AMMIN.VA,57,1771,316,"17,84","82,16"
MARTINA FRANCA-DIREZIONE MEDICA,19,574,55,"9,5","90,5"
MARTINA FRANCA-FARMACIA,19,589,73,"12,39","87,61"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,6,186,8,"4,3","95,7"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,52,1612,399,"24,75","75,25"
MARTINA FRANCA-MEDICINA TRASFUSION.,48,1498,192,"12,82","87,18"
MARTINA FRANCA-NEFROLOGIA E DIALISI,11,341,60,"17,6","82,4"
MARTINA FRANCA-ORTOPEDIA,55,1705,261,"15,31","84,69"
MARTINA FRANCA-PATOLOGIA CLINICA,23,713,164,23,77
MARTINA FRANCA-PEDIATRIA,26,791,250,"31,61","68,39"
MARTINA FRANCA-PRONTO SOCCORSO,71,2201,535,"24,31","75,69"
MARTINA FRANCA-RADIODIAGNOSTICA,36,1116,276,"24,73","75,27"
MARTINA FRANCA-UROLOGIA,25,790,245,"31,01","68,99"
MASSAFRA -U.A.L.,7,217,53,"24,42","75,58"
MASSAFRA - PIASTRA AMBULATORIALE,7,217,46,"21,2","78,8"
MOTTOLA -LUNGOD.MEDICA E RIAN.,42,1309,160,"12,22","87,78"
P.O. CENTRALE -DIREZIONE AMMINISTRATIVA,33,1023,160,"15,64","84,36"
P.O. CENTRALE -DIREZIONE MEDICA,78,2412,406,"16,83","83,17"
S.G. MOSCATI - PNEUMOLOGICO,9,279,53,"19,02","80,98"
S.G.MOSCATI -ANESTESIA E RIANIMAZIONE,73,2259,124,"5,49","94,51"
S.G.MOSCATI -CARDIOLOGIA E UTIC,7,217,36,"16,59","83,41"
S.G.MOSCATI -DIREZIONE MEDICA,52,1600,145,"9,06","90,94"
S.G.MOSCATI -EMATOLOGIA,56,1751,468,"26,73","73,27"
S.G.MOSCATI -FISICA SANITARIA,10,310,31,10,90
S.G.MOSCATI -GERIATRIA E LUNGODEG.,1,31,2,"6,45","93,55"
S.G.MOSCATI -MALATTIE INFETTIVE,60,1860,326,"17,53","82,47"
S.G.MOSCATI -OFTALMOLOGIA,43,1333,278,"20,86","79,14"
S.G.MOSCATI -ONCOLOGIA MEDICA,69,2139,336,"15,71","84,29"
S.G.MOSCATI -OTORINOLARINGOIATRIA,35,1085,141,13,87
S.G.MOSCATI -PATOLOGIA CLINICA,21,651,90,"13,82","86,18"
S.G.MOSCATI -PSICHIATRIA,52,1612,197,"12,22","87,78"
S.G.MOSCATI -RADIODIAGNOSTICA,17,527,148,"28,08","71,92"
S.G.MOSCATI -RADIOTERAPIA,34,1054,233,"22,11","77,89"
S.G.MOSCATI - PNEUMOLOGIA,68,2094,211,"10,08","89,92"
SERVIZIO DI RIABILITAZIONE,215,6665,1160,"17,4","82,6"
SS.ANNUNZIATA - OSTETRICIA E GINECOLOGIA,131,4061,1402,"34,52","65,48"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,992,142,"14,31","85,69"
SS.ANNUNZIATA -ANESTESIA E RIANIMAZIONE,151,4690,624,"13,3","86,7"
SS.ANNUNZIATA -CARDIOLOGIA E UTIC,80,2490,429,"17,23","82,77"
SS.ANNUNZIATA -CHIRURGIA GENERALE,51,1596,601,"37,66","62,34"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,945,140,"14,81","85,19"
SS.ANNUNZIATA -FARMACIA,26,821,121,"14,74","85,26"
SS.ANNUNZIATA -GASTROENTEROLOGIA,20,620,79,"12,74","87,26"
SS.ANNUNZIATA -MEDICINA GENERALE,136,4221,866,"20,52","79,48"
SS.ANNUNZIATA -MEDICINA LEGALE,15,465,47,"10,11","89,89"
SS.ANNUNZIATA -MEDICINA NUCLEARE,26,806,177,"21,96","78,04"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,37,1147,212,"18,48","81,52"
SS.ANNUNZIATA -NEFROLOGIA E DIALISI,70,2170,296,"13,64","86,36"
SS.ANNUNZIATA -NEONATOLOGIA E UTIN,65,2015,651,"32,31","67,69"
SS.ANNUNZIATA -NEUROCHIRURGIA,39,1209,369,"30,52","69,48"
SS.ANNUNZIATA -NEUROLOGIA,67,2067,578,"27,96","72,04"
SS.ANNUNZIATA -NEURORADIOLOGIA,27,837,131,"15,65","84,35"
SS.ANNUNZIATA -ORTOPEDIA,51,1580,203,"12,85","87,15"
SS.ANNUNZIATA -ORTOPEDIA,4,124,4,"3,23","96,77"
SS.ANNUNZIATA -PATOLOGIA CLINICA,79,2464,578,"23,46","76,54"
SS.ANNUNZIATA -PEDIATRIA,41,1271,296,"23,29","76,71"
SS.ANNUNZIATA -PRONTO SOCCORSO,137,4247,1797,"42,31","57,69"
SS.ANNUNZIATA -RADIODIAGNOSTICA,81,2511,623,"24,81","75,19"
SS.ANNUNZIATA -RIABILITAZIONE,17,527,87,"16,51","83,49"
SS.ANNUNZIATA -UROLOGIA,38,1176,435,"36,99","63,01"
STRUT.CENTRALI-AFFARI GENERALI,7,217,2,"0,92","99,08"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,434,2,"0,46","99,54"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,15,465,31,"6,67","93,33"
STRUT.CENTRALI-AREA GEST.PERSON.,43,1323,40,"2,99","97,01"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,17,527,5,"0,95","99,05"
STRUT.CENTRALI-AREA GESTIONE TECNICA,26,806,11,"1,36","98,64"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,2,"1,61","98,39"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,171,0,0,100
STRUT.CENTRALI-DIREZIONE GENERALE,9,279,45,"16,13","83,87"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,279,43,"15,41","84,59"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,10,325,0,0,100
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,155,0,0,100
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,13,"8,39","91,61"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,12,372,0,0,100
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,527,4,"0,76","99,24"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,11,341,2,"0,59","99,41"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,155,31,20,80
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,434,63,"14,52","85,48"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,124,0,0,100
