periodo,codice_istat_comune,codice_istat_ricettivita,aff,alltur,bb,camp4,camp3,camp2,camp1,cav,cf,ost3,ost2,ost1,viltur4,viltur3,viltur2
2.018,071022,2,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071022,3,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071022,4,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071023,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071023,2,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071023,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071023,4,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071024,1,19,6,42,0,0,0,0,2,2,0,0,0,0,0,0
2.018,071024,2,121,41,323,0,0,0,0,37,76,0,0,0,0,0,0
2.018,071024,3,66,17,149,0,0,0,0,8,43,0,0,0,0,0,0
2.018,071024,4,62,14,145,0,0,0,0,8,53,0,0,0,0,0,0
2.018,071025,1,0,4,7,0,1,3,0,2,0,0,0,0,0,1,0
2.018,071025,2,0,60,57,0,598,548,0,64,0,0,0,0,0,184,0
2.018,071025,3,0,23,27,0,155,178,0,15,0,0,0,0,0,46,0
2.018,071025,4,0,22,27,0,36,35,0,15,0,0,0,0,0,50,0
2.018,071026,1,7,0,11,0,0,0,0,2,0,0,0,0,0,2,0
2.018,071026,2,76,0,98,0,0,0,0,34,0,0,0,0,0,555,0
2.018,071026,3,33,0,39,0,0,0,0,8,0,0,0,0,0,180,0
2.018,071026,4,35,0,40,0,0,0,0,8,0,0,0,0,0,170,0
2.018,071027,1,1,1,17,0,0,0,0,1,1,0,0,0,0,1,0
2.018,071027,2,12,10,119,0,0,0,0,12,80,0,0,0,0,700,0
2.018,071027,3,6,5,46,0,0,0,0,3,40,0,0,0,0,190,0
2.018,071027,4,6,5,46,0,0,0,0,3,40,0,0,0,0,193,0
2.018,071028,1,9,4,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071028,2,106,20,46,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071028,3,45,9,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071028,4,46,9,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071029,1,4,1,12,0,3,1,0,3,2,0,0,0,0,0,0
2.018,071029,2,44,9,106,0,1.630,150,0,1.004,92,0,0,0,0,0,0
2.018,071029,3,16,4,40,0,523,39,0,285,45,0,0,0,0,0,0
2.018,071029,4,16,4,39,0,137,15,0,285,45,0,0,0,0,0,0
2.018,071031,1,4,8,29,0,2,3,2,22,0,0,0,0,1,1,0
2.018,071031,2,34,214,263,0,561,1.046,400,680,0,0,0,0,186,216,0
2.018,071031,3,19,83,107,0,169,330,121,218,0,0,0,0,38,60,0
2.018,071031,4,19,69,105,0,49,82,34,223,0,0,0,0,40,14,0
2.018,071032,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071032,2,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071032,3,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071032,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071033,1,6,2,10,0,0,0,0,0,0,0,0,0,1,0,0
2.018,071033,2,84,12,73,0,0,0,0,0,0,0,0,0,491,0,0
2.018,071033,3,27,6,29,0,0,0,0,0,0,0,0,0,105,0,0
2.018,071033,4,29,3,29,0,0,0,0,0,0,0,0,0,17,0,0
2.018,071035,1,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071035,2,22,39,19,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071035,3,12,18,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071035,4,12,18,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071036,1,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071036,2,0,24,33,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071036,3,0,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071036,4,0,15,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071037,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071037,2,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071037,3,8,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071037,4,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071038,1,8,6,32,1,5,1,1,36,0,0,0,0,1,7,0
2.018,071038,2,124,212,266,1.300,5.741,250,50,2.859,0,0,0,0,152,3.972,0
2.018,071038,3,45,101,120,478,1.281,80,16,845,0,0,0,0,34,969,0
2.018,071038,4,45,84,120,95,449,25,1,837,0,0,0,0,38,780,0
2.018,071039,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071039,2,9,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071039,3,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071039,4,3,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071040,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071040,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071040,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071040,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071041,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071041,2,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071041,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071041,4,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071042,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.018,071042,2,6,0,12,0,0,0,0,6,0,0,0,0,0,0,0
2.018,071042,3,3,0,6,0,0,0,0,1,0,0,0,0,0,0,0
2.018,071042,4,3,0,4,0,0,0,0,2,0,0,0,0,0,0,0
2.018,071043,1,2,1,8,0,0,3,2,13,0,0,0,0,1,3,1
2.018,071043,2,21,14,68,0,0,1.190,280,587,0,0,0,0,433,684,270
2.018,071043,3,10,8,29,0,0,342,71,182,0,0,0,0,114,209,81
2.018,071043,4,10,8,28,0,0,79,23,193,0,0,0,0,87,169,0
2.018,071044,1,4,0,1,0,0,0,0,1,0,0,0,0,0,0,0
2.018,071044,2,31,0,6,0,0,0,0,28,0,0,0,0,0,0,0
2.018,071044,3,15,0,3,0,0,0,0,7,0,0,0,0,0,0,0
2.018,071044,4,15,0,2,0,0,0,0,10,0,0,0,0,0,0,0
2.018,071046,1,14,3,29,0,0,0,1,3,2,0,0,0,0,0,0
2.018,071046,2,157,38,237,0,0,0,120,18,74,0,0,0,0,0,0
2.018,071046,3,74,17,105,0,0,0,30,5,67,0,0,0,0,0,0
2.018,071046,4,74,20,107,0,0,0,7,7,70,0,0,0,0,0,0
2.018,071047,1,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071047,2,10,87,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071047,3,5,28,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071047,4,5,28,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071048,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071048,2,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071048,3,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071048,4,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071049,1,0,1,6,0,0,0,3,0,0,0,0,0,0,0,1
2.018,071049,2,0,10,58,0,0,0,380,0,0,0,0,0,0,0,192
2.018,071049,3,0,5,22,0,0,0,95,0,0,0,0,0,0,0,61
2.018,071049,4,0,5,19,0,0,0,36,0,0,0,0,0,0,0,61
2.018,071050,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071050,2,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071050,3,0,11,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071050,4,0,10,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071051,1,0,1,12,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071051,2,0,26,89,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071051,3,0,8,36,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071051,4,0,6,36,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071052,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071052,2,12,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071052,3,6,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071052,4,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071053,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071053,2,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071053,3,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071053,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071056,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071056,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071056,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071056,4,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071058,1,4,2,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071058,2,27,15,70,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071058,3,13,6,31,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071058,4,14,6,26,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071059,1,1,4,9,2,1,2,0,6,0,0,0,0,0,0,0
2.018,071059,2,10,34,94,948,1.060,651,0,168,0,0,0,0,0,0,0
2.018,071059,3,5,19,34,246,261,193,0,39,0,0,0,0,0,0,0
2.018,071059,4,5,21,33,110,68,51,0,40,0,0,0,0,0,0,0
2.018,071060,1,15,7,50,1,19,7,5,90,1,0,0,0,8,28,16
2.018,071060,2,166,172,471,1.241,13.616,2.617,518,3.223,144,0,0,0,2.652,7.165,2.144
2.018,071060,3,75,64,193,458,3.907,746,130,984,72,0,0,0,579,1.831,529
2.018,071060,4,78,55,201,210,1.620,255,29,996,72,0,0,0,579,1.823,510
2.018,071062,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071062,2,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071062,3,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071062,4,4,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,071064,1,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2.018,071064,2,11,0,0,0,0,0,60,10,0,0,0,0,0,0,0
2.018,071064,3,6,0,0,0,0,0,30,5,0,0,0,0,0,0,0
2.018,071064,4,4,0,0,0,0,0,7,5,0,0,0,0,0,0,0
2.018,072001,1,2,1,12,0,0,0,0,1,0,0,0,0,0,0,0
2.018,072001,2,12,12,80,0,0,0,0,18,0,0,0,0,0,0,0
2.018,072001,3,6,6,38,0,0,0,0,6,0,0,0,0,0,0,0
2.018,072001,4,6,6,34,0,0,0,0,10,0,0,0,0,0,0,0
2.018,072002,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072002,2,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072002,3,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072002,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072003,1,7,5,68,0,1,1,0,27,1,0,0,0,0,0,0
2.018,072003,2,58,108,397,0,280,282,0,348,72,0,0,0,0,0,0
2.018,072003,3,23,46,151,0,90,40,0,118,24,0,0,0,0,0,0
2.018,072003,4,21,31,127,0,19,17,0,119,26,0,0,0,0,0,0
2.018,072004,1,1,11,29,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072004,2,12,123,199,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072004,3,4,46,84,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072004,4,4,49,77,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072006,1,34,1,171,0,0,0,0,10,3,0,0,0,1,0,0
2.018,072006,2,272,12,1.125,0,0,0,0,173,125,0,0,0,42,0,0
2.018,072006,3,125,6,479,0,0,0,0,73,93,0,0,0,42,0,0
2.018,072006,4,115,6,447,0,0,0,0,84,42,0,0,0,28,0,0
2.018,072008,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072008,2,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072008,3,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072008,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072010,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072010,2,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072010,3,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072010,4,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072011,1,1,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072011,2,13,0,142,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072011,3,5,0,63,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072011,4,5,0,57,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072012,1,1,1,3,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072012,2,9,6,20,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072012,3,4,4,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072012,4,3,4,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072014,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072014,2,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072014,3,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072014,4,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072015,1,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072015,2,38,0,25,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072015,3,15,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072015,4,13,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072016,1,0,12,11,0,0,0,0,0,1,0,0,0,0,0,0
2.018,072016,2,0,221,77,0,0,0,0,0,11,0,0,0,0,0,0
2.018,072016,3,0,95,34,0,0,0,0,0,9,0,0,0,0,0,0
2.018,072016,4,0,97,31,0,0,0,0,0,9,0,0,0,0,0,0
2.018,072017,1,0,9,58,0,0,0,0,5,0,0,0,0,0,0,0
2.018,072017,2,0,146,481,0,0,0,0,49,0,0,0,0,0,0,0
2.018,072017,3,0,58,186,0,0,0,0,17,0,0,0,0,0,0,0
2.018,072017,4,0,60,176,0,0,0,0,20,0,0,0,0,0,0,0
2.018,072018,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072018,2,5,0,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072018,3,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072018,4,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072019,1,6,7,45,0,0,0,0,1,0,0,0,0,0,0,0
2.018,072019,2,32,101,265,0,0,0,0,25,0,0,0,0,0,0,0
2.018,072019,3,14,53,103,0,0,0,0,11,0,0,0,0,0,0,0
2.018,072019,4,14,50,97,0,0,0,0,12,0,0,0,0,0,0,0
2.018,072020,1,15,5,4,0,0,0,0,4,0,0,0,0,0,0,0
2.018,072020,2,118,62,25,0,0,0,0,29,0,0,0,0,0,0,0
2.018,072020,3,60,30,9,0,0,0,0,10,0,0,0,0,0,0,0
2.018,072020,4,55,30,10,0,0,0,0,8,0,0,0,0,0,0,0
2.018,072021,1,3,4,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072021,2,31,46,209,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072021,3,16,19,82,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072021,4,16,20,76,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072022,1,4,0,10,0,1,1,0,0,0,0,0,0,0,0,0
2.018,072022,2,16,0,53,0,400,300,0,0,0,0,0,0,0,0,0
2.018,072022,3,9,0,18,0,130,100,0,0,0,0,0,0,0,0,0
2.018,072022,4,10,0,17,0,48,13,0,0,0,0,0,0,0,0,0
2.018,072023,1,7,5,19,0,0,0,0,1,1,0,0,0,0,0,0
2.018,072023,2,70,107,153,0,0,0,0,16,96,0,0,0,0,0,0
2.018,072023,3,28,45,62,0,0,0,0,4,38,0,0,0,0,0,0
2.018,072023,4,30,45,66,0,0,0,0,4,56,0,0,0,0,0,0
2.018,072024,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072024,2,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072024,3,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072024,4,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072025,1,7,2,22,0,0,0,0,23,0,0,0,0,0,0,0
2.018,072025,2,52,25,177,0,0,0,0,267,0,0,0,0,0,0,0
2.018,072025,3,20,9,68,0,0,0,0,74,0,0,0,0,0,0,0
2.018,072025,4,22,8,67,0,0,0,0,95,0,0,0,0,0,0,0
2.018,072027,1,0,1,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072027,2,0,12,63,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072027,3,0,9,23,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072027,4,0,9,22,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072028,1,7,1,17,0,0,0,2,3,0,0,0,0,0,0,0
2.018,072028,2,60,10,94,0,0,0,270,26,0,0,0,0,0,0,0
2.018,072028,3,27,4,38,0,0,0,70,5,0,0,0,0,0,0,0
2.018,072028,4,25,4,39,0,0,0,30,6,0,0,0,0,0,0,0
2.018,072029,1,2,0,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072029,2,12,0,103,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072029,3,4,0,46,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072029,4,3,0,43,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072030,1,38,14,173,0,1,1,0,82,0,0,0,0,0,0,0
2.018,072030,2,234,214,1.222,0,360,240,0,661,0,0,0,0,0,0,0
2.018,072030,3,108,80,484,0,90,155,0,193,0,0,0,0,0,0,0
2.018,072030,4,89,91,461,0,45,43,0,216,0,0,0,0,0,0,0
2.018,072031,1,3,9,24,0,0,0,0,2,0,0,0,0,0,0,0
2.018,072031,2,20,89,150,0,0,0,0,16,0,0,0,0,0,0,0
2.018,072031,3,9,36,65,0,0,0,0,4,0,0,0,0,0,0,0
2.018,072031,4,9,35,58,0,0,0,0,4,0,0,0,0,0,0,0
2.018,072032,1,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072032,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072032,3,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072032,4,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072033,1,2,1,5,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072033,2,8,1,39,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072033,3,3,1,15,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072033,4,3,1,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072034,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072034,2,0,65,13,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072034,3,0,20,7,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072034,4,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072035,1,90,1,88,0,0,0,0,52,0,0,0,0,0,0,0
2.018,072035,2,551,13,521,0,0,0,0,346,0,0,0,0,0,0,0
2.018,072035,3,235,6,212,0,0,0,0,124,0,0,0,0,0,0,0
2.018,072035,4,226,6,199,0,0,0,0,135,0,0,0,0,0,0,0
2.018,072036,1,7,2,30,0,0,0,0,2,0,0,0,0,0,0,0
2.018,072036,2,63,16,168,0,0,0,0,15,0,0,0,0,0,0,0
2.018,072036,3,27,8,71,0,0,0,0,7,0,0,0,0,0,0,0
2.018,072036,4,21,8,62,0,0,0,0,5,0,0,0,0,0,0,0
2.018,072037,1,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072037,2,0,40,38,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072037,3,0,21,17,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072037,4,0,21,16,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072038,1,3,9,21,0,0,0,0,1,0,0,0,0,0,0,0
2.018,072038,2,12,115,111,0,0,0,0,15,0,0,0,0,0,0,0
2.018,072038,3,5,47,42,0,0,0,0,3,0,0,0,0,0,0,0
2.018,072038,4,5,40,36,0,0,0,0,3,0,0,0,0,0,0,0
2.018,072039,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072039,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072039,3,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072039,4,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072040,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072040,2,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072040,3,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072040,4,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0
2.018,072041,1,1,1,11,0,0,0,0,1,0,0,0,1,0,0,0
2.018,072041,2,9,8,87,0,0,0,0,0,0,0,0,74,0,0,0
2.018,072041,3,2,2,42,0,0,0,0,1,0,0,0,25,0,0,0
2.018,072041,4,2,2,39,0,0,0,0,1,0,0,0,25,0,0,0
2.018,072043,1,4,0,8,0,0,0,0,0,0,0,0,0,0,0,0
