TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di giugno 2022,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-PRONTO SOCCORSO,57,1702,466,"27,38","72,62"
MARTINA FRANCA-PATOLOGIA CLINICA,24,720,214,"29,72","70,28"
MARTINA FRANCA-RADIODIAGNOSTICA,30,908,287,"31,61","68,39"
MARTINA FRANCA-MEDICINA TRASFUSION.,13,390,120,"30,77","69,23"
MARTINA FRANCA-FARMACIA,6,180,26,"14,44","85,56"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,48,1440,385,"26,74","73,26"
MARTINA FRANCA-CHIRURGIA GENERALE,54,1620,418,"25,8","74,2"
MARTINA FRANCA-ORTOPEDIA,35,1035,260,"25,12","74,88"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,56,1665,459,"27,57","72,43"
MARTINA FRANCA-PEDIATRIA,26,780,239,"30,64","69,36"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,29,870,160,"18,39","81,61"
MARTINA FRANCA-NEFROLOGIA E DIALISI,60,1800,463,"25,72","74,28"
MARTINA FRANCA-UROLOGIA,27,810,246,"30,37","69,63"
MANDURIA -DIREZIONE MEDICA,27,810,273,"33,7","66,3"
MANDURIA -DIREZIONE AMMIN.VA,18,540,145,"26,85","73,15"
MANDURIA -ANESTESIA E RIANIMAZ.,56,1680,492,"29,29","70,71"
MANDURIA -PRONTO SOCCORSO,42,1245,347,"27,87","72,13"
MANDURIA -PATOLOGIA CLINICA,25,750,291,"38,8","61,2"
MANDURIA -RADIODIAGNOSTICA,27,810,359,"44,32","55,68"
MANDURIA -FARMACIA,9,263,75,"28,52","71,48"
MANDURIA -MEDICINA GENERALE,98,2940,1011,"34,39","65,61"
MANDURIA -CARDIOLOGIA / U.T.I.C,11,330,72,"21,82","78,18"
MANDURIA -CHIRURGIA GENERALE,27,825,303,"36,7","63,3"
MANDURIA -OFTALMOLOGIA,5,150,13,"8,67","91,33"
MANDURIA -ORTOPEDIA E TRAUMAT.,35,1035,259,"24,98","75,02"
MANDURIA -GINECOLOGIA E OSTETR.,3,75,59,"78,67","21,33"
MANDURIA -PEDIATRIA,0,7,2,"28,57","71,43"
MANDURIA -NEFROLOGIA E DIALISI,58,1740,406,"23,33","76,67"
CASTELLANETA -DIREZIONE MEDICA,44,1320,300,"22,73","77,27"
CASTELLANETA -DIREZIONE AMM.VA,13,390,64,"16,41","83,59"
CASTELLANETA -ANESTESIA E RIANIMAZ.,40,1185,207,"17,47","82,53"
CASTELLANETA -PRONTO SOCCORSO,64,1928,413,"21,42","78,58"
CASTELLANETA -PATOLOGIA CLINICA,28,840,149,"17,74","82,26"
CASTELLANETA -RADIODIAGNOSTICA,37,1110,200,"18,02","81,98"
CASTELLANETA -FARMACIA,3,90,38,"42,22","57,78"
CASTELLANETA -MEDICINA GENERALE,71,2115,479,"22,65","77,35"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,38,1140,196,"17,19","82,81"
CASTELLANETA -CHIRURGIA GENERALE,51,1530,399,"26,08","73,92"
CASTELLANETA -ORTOPEDIA,33,990,232,"23,38","76,62"
CASTELLANETA -GINECOLOGIA E OSTETR.,50,1485,467,"31,45","68,55"
CASTELLANETA -PEDIATRIA,27,795,138,"17,36","82,64"
CASTELLANETA -U.A.L.,9,270,61,"22,59","77,41"
MASSAFRA -RADIODIAGNOSTICA,1,30,9,30,70
MASSAFRA -MEDICINA GENERALE,1,30,3,10,90
MASSAFRA -U.A.L.,7,210,36,"17,14","82,86"
MASSAFRA - PIASTRA AMBULATORIALE,9,270,28,"10,37","89,63"
MOTTOLA -PIASTRA AMBULATORIALE,1,30,4,"13,33","86,67"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,76,2280,428,"18,77","81,23"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALAGIANO,94,2820,565,"20,04","79,96"
DISTRETTO SOCIO SANITARIO UNICO,139,4184,1129,"26,99","73,01"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,56,1680,347,"20,65","79,35"
MOTTOLA -LUNGOD.MEDICA E RIAN.,41,1230,267,"21,71","78,29"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,82,2452,461,"18,8","81,2"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,72,2145,411,"19,16","80,84"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,40,1207,269,"22,3","77,7"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,7,195,57,"29,23","70,77"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,30,2,"6,67","93,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,7,210,69,"32,86","67,14"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,6,180,39,"21,67","78,33"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,12,360,133,"36,94","63,06"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,7,210,59,"28,1","71,9"
SERVIZIO DI RIABILITAZIONE,223,6690,1547,"23,12","76,88"
DIPARTIMENTO DI SALUTE MENTALE,8,248,24,"9,8","90,2"
D.S.M. -CSM TARANTO EX TA/5,28,840,227,"27,02","72,98"
D.S.M. -CSM CASTELLANETA,22,660,242,"36,67","63,33"
D.S.M. -CSM MASSAFRA,19,570,142,"24,91","75,09"
D.S.M. -CSM MARTINA FRANCA,20,600,158,"26,33","73,67"
D.S.M. -CSM GROTTAGLIE,19,570,133,"23,33","76,67"
D.S.M. -CSM MANDURIA,16,480,204,"42,5","57,5"
D.S.M. -SERV. DI PSICOLOGIA,29,870,240,"27,59","72,41"
D.S.M. NEUROPSICHIATRIA INFANTILE,96,2880,872,"30,28","69,72"
DIPARTIMENTO DI PREVENZIONE,80,2397,497,"20,73","79,27"
DIP. PREVENZ. -SISP - SIAN,56,1680,464,"27,62","72,38"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,9,270,21,"7,78","92,22"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,5,150,24,16,84
DIP. PREVENZ. -SISP SIAN MASSAFRA,32,960,164,"17,08","82,92"
DIP. PREVENZ. -SISP SIAN MOTTOLA,1,30,11,"36,67","63,33"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,10,312,79,"25,32","74,68"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,18,540,98,"18,15","81,85"
DIP. PREVENZ. -SISP SIAN MANDURIA,13,390,58,"14,87","85,13"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,180,19,"10,56","89,44"
DIP. PREVENZ. -SPESAL - SERV. PREV.,25,735,140,"19,05","80,95"
DIP. PREVENZ. -SIAV,34,1020,237,"23,24","76,76"
DIP. PREVENZ. -SIAV CASTELLANETA,9,270,30,"11,11","88,89"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,330,72,"21,82","78,18"
DIP. PREVENZ. -SIAV MANDURIA,7,210,43,"20,48","79,52"
DIP. PREVENZ. -SIAV MARTINA FRANCA,7,210,29,"13,81","86,19"
DIP. PREVENZ. -SIAV MASSAFRA,4,120,21,"17,5","82,5"
S.G. MOSCATI - PNEUMOLOGICO,8,240,31,"12,91","87,09"
CENTRALE OPERATIVA 118,237,7095,1514,"21,34","78,66"
STRUT.CENTRALI-COSTI COMUNI G,4,120,23,"19,17","80,83"
STRUT.CENTRALI-DIREZIONE GENERALE,12,360,77,"21,39","78,61"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,180,7,"3,89","96,11"
STRUT.CENTRALI-DIREZIONE SANITARIA,9,270,79,"29,26","70,74"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,15,450,84,"18,67","81,33"
STRUT.CENTRALI-AREA GEST.PERSON.,42,1265,191,"15,1","84,9"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,12,360,48,"13,33","86,67"
STRUT.CENTRALI-AREA GESTIONE TECNICA,29,870,129,"14,83","85,17"
STRUT.CENTRALI-AFFARI GENERALI,8,240,46,"19,17","80,83"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,15,450,81,18,82
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,15,450,125,"27,78","72,22"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,15,450,65,"14,44","85,56"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,6,180,41,"22,78","77,22"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,14,420,52,"12,38","87,62"
STRUT.CENTRALI-CONTROLLO CASE CURA,5,150,21,14,86
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,18,540,149,"27,59","72,41"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,6,180,19,"10,56","89,44"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,7,210,47,"22,38","77,62"
ISTITUTO PENITENZIARIO,33,995,194,"19,52","80,48"
S.G.MOSCATI -FISICA SANITARIA,11,330,98,"29,7","70,3"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,4,120,21,"17,5","82,5"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,10,300,83,"27,67","72,33"
