Titolo,Stato,Data_da,Data_a,Creato,Comune,Tipo evento,Tipologia scheda,ID,Ripubblicato,Pubblicato,Categorie,Prodotti,Tipologia Attivita
"Cena con Delitto ""Delitto a Chicago""",PUBBLICATO,16/12/2021,16/12/2021,10/12/2021,LECCE,SINGOLO,EVENTO,19333,NO,SI,Spettacolo teatrale,Teatro e Danza,
"Vita Morte e Miracoli di Mercadante Saverio , musicista altamurano",PUBBLICATO,17/12/2021,17/12/2021,09/12/2021,ALTAMURA,SINGOLO,EVENTO,19319,NO,SI,Spettacolo teatrale,Teatro e Danza,
Canto di primavera,PUBBLICATO,22/12/2021,22/12/2021,09/12/2021,BARI,SINGOLO,EVENTO,19317,NO,SI,Mostra,Arte e Cultura,
Scuola Popolare. Performance di Parola tra Gesto e Architettura,PUBBLICATO,23/04/2020,31/12/2021,24/05/2021,LECCE,RASSEGNA,EVENTO,14213,NO,SI,"Mostra,Concerto,Festival","Teatro e Danza,Arte e Cultura,Musica",
NOTA CONTEMPORANEA,PUBBLICATO,12/12/2021,20/12/2021,09/12/2021,TARANTO,SINGOLO,EVENTO,19314,NO,SI,Mostra,Arte e Cultura,
Verri Antonio Leonardo - Una stupenda generazione,PUBBLICATO,30/11/2021,15/04/2022,09/12/2021,LECCE,SINGOLO,EVENTO,19315,NO,SI,Mostra,Arte e Cultura,
"""ANNIVERSARI... DIVERSAMENTE PUGLIESI""",PUBBLICATO,19/12/2021,19/12/2021,08/12/2021,BRINDISI,SINGOLO,EVENTO,19304,NO,SI,Concerto,Musica,
LA CITTA' INVISIBILE,PUBBLICATO,22/12/2021,22/12/2021,08/12/2021,BARI,SINGOLO,EVENTO,19301,NO,SI,Festival,Arte e Cultura,
JP & The Soul Voices,PUBBLICATO,23/12/2021,23/12/2021,07/12/2021,MONOPOLI,SINGOLO,EVENTO,19300,NO,SI,Concerto,Musica,
Appia in Tabula - HORTUS,PUBBLICATO,09/12/2021,31/03/2022,01/12/2021,MESAGNE,RASSEGNA,EVENTO,19229,NO,SI,Mercato/Mercatino,Enogastronomia,
Evento conclusivo del progetto Appia in Tabula,PUBBLICATO,27/12/2021,27/12/2021,28/11/2021,LATIANO,SINGOLO,EVENTO,19173,NO,SI,Incontro/Presentazione,Arte e Cultura,
Le stagioni in città ,PUBBLICATO,19/12/2021,19/12/2021,07/12/2021,NARDO',RASSEGNA,EVENTO,19296,NO,SI,Spettacolo teatrale,Teatro e Danza,
InCanto Natalizio 2021,PUBBLICATO,14/12/2021,14/12/2021,07/12/2021,BARI,SINGOLO,EVENTO,19281,NO,SI,Concerto,Musica,
InCanto Natalizio 2021,PUBBLICATO,15/12/2021,15/12/2021,07/12/2021,MASSAFRA,SINGOLO,EVENTO,19282,NO,SI,Concerto,Musica,
BIG | Bari International Gender Festival ,PUBBLICATO,11/12/2021,18/12/2021,07/12/2021,BARI,RASSEGNA,EVENTO,19284,NO,SI,Festival,Cinema,
WONDER CHRISTMAS LAND,PUBBLICATO,04/12/2021,26/12/2021,07/12/2021,GALLIPOLI,RASSEGNA,EVENTO,19286,NO,SI,Festival,Intrattenimento,
"""INDIESPOSIZIONI"" 2021 - 3^ Edizione",PUBBLICATO,09/12/2021,18/12/2021,07/12/2021,GIOIA DEL COLLE,RASSEGNA,EVENTO,19285,NO,SI,Festival,Musica,
IL FILO D'ORO-OMAGGIO A DANTE,PUBBLICATO,17/12/2021,17/12/2021,07/12/2021,SANNICANDRO DI BARI,SINGOLO,EVENTO,19289,NO,SI,Spettacolo teatrale,Teatro e Danza,
I COLORI DELLA MURGIA,PUBBLICATO,18/12/2021,19/12/2021,07/12/2021,SANNICANDRO DI BARI,SINGOLO,EVENTO,19290,NO,SI,Mostra,Arte e Cultura,
PRESEPE VIVENTE MEDIEVALE,PUBBLICATO,18/12/2021,19/12/2021,07/12/2021,CONVERSANO,SINGOLO,EVENTO,19291,NO,SI,Spettacolo teatrale,Tradizioni e Spiritualità (Riti e Tradizioni),
Borgo di Natale - Conversano,PUBBLICATO,04/12/2021,09/01/2022,07/12/2021,CONVERSANO,RASSEGNA,EVENTO,19292,NO,SI,Festival,Intrattenimento,
Natale a Polignano 2021,PUBBLICATO,04/12/2021,06/01/2022,07/12/2021,POLIGNANO A MARE,RASSEGNA,EVENTO,19293,NO,SI,Festival,Intrattenimento,
Natale a Brindisi - Un mare di festività,PUBBLICATO,08/12/2021,06/01/2022,07/12/2021,BRINDISI,RASSEGNA,EVENTO,19294,NO,SI,Festival,Intrattenimento,
"Carne o Pesce? La donna di ieri, oggi e domani",PUBBLICATO,05/11/2021,18/12/2021,01/11/2021,CORIGLIANO D'OTRANTO,RASSEGNA,ATTIVITÀ,18860,SI,SI,Incontro/Presentazione,Arte e Cultura,Attività didattiche (Attività di formazione)
Istituto Comprensivo MANZONI-RADICE di Lucera,PUBBLICATO,20/12/2021,20/12/2021,06/12/2021,LUCERA,SINGOLO,ATTIVITÀ,19271,NO,SI,Laboratorio,Musica,Attività didattiche (Attività di formazione)
MAFF in Lab,PUBBLICATO,04/12/2021,08/01/2022,01/12/2021,FRANCAVILLA FONTANA,RASSEGNA,ATTIVITÀ,19225,NO,SI,Laboratorio,Arte e Cultura,Attività didattiche (Attività di formazione)
Officine 24 - Community Lab,PUBBLICATO,04/12/2021,08/01/2022,29/11/2021,LATIANO,RASSEGNA,ATTIVITÀ,19193,NO,SI,Laboratorio,Arte e Cultura,Attività didattiche (Attività di formazione)
 Animali (di)versi ,PUBBLICATO,08/12/2021,05/01/2022,06/12/2021,LATIANO,RASSEGNA,ATTIVITÀ,19276,NO,SI,Laboratorio,Arte e Cultura,Attività didattiche (Attività di formazione)
Vicoli Corti. Cinema di periferia - 16^ Edizione,PUBBLICATO,03/12/2021,19/12/2021,07/12/2021,MASSAFRA,RASSEGNA,EVENTO,19283,NO,SI,Festival,Cinema,
Terravecchia Festival 2021 - 11^ Edizione,PUBBLICATO,28/08/2021,18/12/2021,24/05/2021,PIETRAMONTECORVINO,RASSEGNA,EVENTO,14179,SI,SI,"Mostra,Concerto,Processione","Arte e Cultura,Musica,Tradizioni e Spiritualità (Riti e Tradizioni)",
VITA DI DANTE da Giovanni Boccaccio e Dante Alighieri,PUBBLICATO,07/12/2021,16/12/2021,05/12/2021,BARI,SINGOLO,EVENTO,19270,NO,SI,Spettacolo teatrale,Teatro e Danza,
Concerto 'Giri di Valzer',PUBBLICATO,30/12/2021,30/12/2021,03/12/2021,BARLETTA,SINGOLO,EVENTO,19269,NO,SI,Concerto,Musica,
Concerto 'Musica in Fiabe La Moldava di B. Smetana',PUBBLICATO,28/12/2021,28/12/2021,03/12/2021,BARLETTA,SINGOLO,EVENTO,19268,NO,SI,Concerto,Musica,
Concerto 'Musica in Fiabe Il Pifferaio Magico Musiche di J.S.Bach e A. Vivaldi',PUBBLICATO,16/12/2021,16/12/2021,03/12/2021,BARLETTA,SINGOLO,EVENTO,19267,NO,SI,Concerto,Musica,
Concerto 'Musica in Fiabe Lo Schiaccianoci di P.I. Ciaikovski',PUBBLICATO,14/12/2021,14/12/2021,03/12/2021,BARLETTA,SINGOLO,EVENTO,19266,NO,SI,Concerto,Musica,
CANTO LA STORIA DELL'ASTUTO ULISSE - Matinèe,PUBBLICATO,27/01/2022,31/01/2022,03/12/2021,BARI,SINGOLO,EVENTO,19261,NO,SI,Spettacolo teatrale,Teatro e Danza,
Il Codice del volo - Matinée,PUBBLICATO,14/02/2022,15/02/2022,03/12/2021,BARI,SINGOLO,EVENTO,19257,NO,SI,Spettacolo teatrale,Teatro e Danza,
L'UNIVERSO è UN MATERASSO - Matinée,PUBBLICATO,10/02/2022,11/02/2022,03/12/2021,BARI,SINGOLO,EVENTO,19260,NO,SI,Spettacolo teatrale,Teatro e Danza,
GLI ENEADI - Matinée,PUBBLICATO,18/01/2022,19/01/2022,03/12/2021,BARI,SINGOLO,EVENTO,19259,NO,SI,Spettacolo teatrale,Teatro e Danza,
Canto d'Orfeo ,PUBBLICATO,28/12/2021,29/12/2021,02/12/2021,LECCE,RASSEGNA,EVENTO,19253,NO,SI,Spettacolo teatrale,Teatro e Danza,
"""Arcoiris"" di Terrammare Teatro",PUBBLICATO,16/12/2021,17/12/2021,02/12/2021,LECCE,RASSEGNA,EVENTO,19252,NO,SI,Spettacolo teatrale,Teatro e Danza,
"""Longa è a jurnata"" di Mana Chuma Teatro ",PUBBLICATO,13/12/2021,15/12/2021,02/12/2021,LECCE,RASSEGNA,EVENTO,19249,NO,SI,Spettacolo teatrale,Teatro e Danza,
NATALE A TORITTO,PUBBLICATO,06/12/2021,06/01/2022,01/12/2021,TORITTO,SINGOLO,EVENTO,19220,NO,SI,Mercato/Mercatino,Intrattenimento,
SMA: Concerto di Natale,PUBBLICATO,18/12/2021,18/12/2021,01/12/2021,ARNESANO,SINGOLO,EVENTO,19223,NO,SI,Concerto,Musica,
Stagione teatrale di Foggia 2021-22,PUBBLICATO,26/11/2021,08/05/2022,02/12/2021,FOGGIA,RASSEGNA,EVENTO,19242,NO,SI,Spettacolo teatrale,Teatro e Danza,
Foggia - Teatro con le Famiglie 2021/22,PUBBLICATO,05/01/2022,20/03/2022,02/12/2021,FOGGIA,RASSEGNA,EVENTO,19243,NO,SI,Spettacolo teatrale,Teatro e Danza,
San Severo - Stagione Teatrale 2021/22,PUBBLICATO,05/12/2021,26/04/2022,02/12/2021,SAN SEVERO,RASSEGNA,EVENTO,19244,NO,SI,Spettacolo teatrale,Teatro e Danza,
Conversano - Stagione Teatrale 2021/22,PUBBLICATO,15/12/2021,19/04/2022,02/12/2021,CONVERSANO,RASSEGNA,EVENTO,19245,NO,SI,Spettacolo teatrale,Teatro e Danza,
In Grotta a Curtomartino,PUBBLICATO,18/12/2021,18/12/2021,02/12/2021,ACQUAVIVA DELLE FONTI,SINGOLO,ATTIVITÀ,19230,NO,SI,Escursione,"Natura, Sport e Benessere (Sport e Ambiente)",Escursione
Passeggiata tra dolci natalizi,PUBBLICATO,02/01/2022,02/01/2022,02/12/2021,ACQUAVIVA DELLE FONTI,SINGOLO,ATTIVITÀ,19235,NO,SI,Tour,"Arte e Cultura,Enogastronomia",Visita guidata
IN VIAGGIO CON EDU: dal libro alla realtà virtuale,PUBBLICATO,03/12/2021,17/12/2021,30/11/2021,ALTAMURA,SINGOLO,ATTIVITÀ,19212,NO,SI,Attività didattica,Arte e Cultura,Attività didattiche (Attività di formazione)
IN VIAGGIO CON EDU: dal libro alla realtà virtuale,PUBBLICATO,01/12/2021,29/12/2021,30/11/2021,ALTAMURA,SINGOLO,ATTIVITÀ,19210,NO,SI,Attività didattica,Arte e Cultura,Attività didattiche (Attività di formazione)
IN VIAGGIO CON EDU: dal libro alla realtà virtuale,PUBBLICATO,01/12/2021,29/12/2021,29/11/2021,ALTAMURA,RASSEGNA,ATTIVITÀ,19180,NO,SI,Attività didattica,Arte e Cultura,Attività didattiche (Attività di formazione)
MUSICA IN CINEMA,PUBBLICATO,10/12/2021,28/12/2021,30/11/2021,CASTELLANA GROTTE,RASSEGNA,EVENTO,19215,NO,SI,Concerto,Musica,
Appia in Tabula - Challenging Muro Tenente 2022-2025,PUBBLICATO,10/12/2021,20/12/2021,27/11/2021,MESAGNE,RASSEGNA,ATTIVITÀ,19168,NO,SI,Attività di formazione,Arte e Cultura,Attività didattiche (Attività di formazione)
Natale a Monte Sant'Angelo,PUBBLICATO,28/12/2021,28/12/2021,30/11/2021,MONTE SANT'ANGELO,SINGOLO,EVENTO,19196,NO,SI,Manifestazione musicale (Concerto di musica),Musica,
Challenging Muro Tenente 2022-2025,PUBBLICATO,17/12/2021,17/12/2021,27/11/2021,MESAGNE,SINGOLO,ATTIVITÀ,19166,NO,SI,Attività di formazione,Arte e Cultura,Attività didattiche (Attività di formazione)
Challenging Muro Tenente 2022-2025,PUBBLICATO,20/12/2021,20/12/2021,27/11/2021,MESAGNE,SINGOLO,ATTIVITÀ,19167,NO,SI,Attività di formazione,Arte e Cultura,Attività didattiche (Attività di formazione)
Natale a Mattinata,PUBBLICATO,31/12/2021,31/12/2021,30/11/2021,MATTINATA,SINGOLO,EVENTO,19204,NO,SI,Manifestazione musicale (Concerto di musica),Musica,
Candela - Città del Natale,PUBBLICATO,04/12/2021,06/01/2022,30/11/2021,CANDELA,RASSEGNA,EVENTO,19209,NO,SI,Festival,Intrattenimento,
Fagiolino Asino d'oro,PUBBLICATO,08/01/2022,09/01/2022,29/11/2021,BARI,RASSEGNA,EVENTO,19182,NO,SI,Spettacolo teatrale,Teatro e Danza,
Ravanellina,PUBBLICATO,15/01/2022,16/01/2022,29/11/2021,BARI,RASSEGNA,EVENTO,19183,NO,SI,Spettacolo teatrale,Teatro e Danza,
Il gatto con gli stivali,PUBBLICATO,22/01/2022,23/01/2022,29/11/2021,BARI,RASSEGNA,EVENTO,19184,NO,SI,Spettacolo teatrale,Teatro e Danza,
Antonio Tosques Quartet Guest Rosario Giuliani,PUBBLICATO,18/12/2021,18/12/2021,29/11/2021,FOGGIA,SINGOLO,EVENTO,19190,NO,SI,Concerto,Musica,
Cinema in Musica,PUBBLICATO,10/12/2021,28/12/2021,29/11/2021,CASTELLANA GROTTE,RASSEGNA,EVENTO,19191,NO,SI,Concerto,Musica,
Monopoli Christmas Home,PUBBLICATO,07/12/2021,06/01/2022,30/11/2021,MONOPOLI,RASSEGNA,EVENTO,19208,NO,SI,Festival,Intrattenimento,
Presepi Viventi 2021,PUBBLICATO,08/12/2021,06/01/2022,18/11/2021,BARI,RASSEGNA,EVENTO,19057,SI,SI,Processione,Tradizioni e Spiritualità (Riti e Tradizioni),
La bottega dei giocattoli,PUBBLICATO,06/01/2022,06/01/2022,29/11/2021,BARI,RASSEGNA,EVENTO,19181,NO,SI,Spettacolo teatrale,Teatro e Danza,
16^ RASSEGNA CHITARRISTICA INTERNAZIONALE DELLA PUGLIA,PUBBLICATO,03/10/2021,19/12/2021,11/10/2021,"BARI,BARI,BARI",RASSEGNA,EVENTO,18637,NO,SI,Concerto,Musica,
LE AVVENTURE DI PINOCCHIO - RACCONTATE DA LUI MEDESIMO,PUBBLICATO,20/02/2022,20/02/2022,29/11/2021,BARI,SINGOLO,EVENTO,19176,NO,SI,Spettacolo teatrale,Teatro e Danza,
EFFETTO SAN DOMINO,PUBBLICATO,22/01/2022,22/01/2022,29/11/2021,BARI,SINGOLO,EVENTO,19177,NO,SI,Spettacolo teatrale,Teatro e Danza,
PADRONE MIO,PUBBLICATO,05/02/2022,05/02/2022,29/11/2021,BARI,SINGOLO,EVENTO,19178,NO,SI,Spettacolo teatrale,Teatro e Danza,
ALLUCCAMM,PUBBLICATO,26/03/2022,26/03/2022,29/11/2021,BARI,SINGOLO,EVENTO,19179,NO,SI,Spettacolo teatrale,Teatro e Danza,
LA LEGGENDA DEL FAVOLOSO DJANGO REINHARDT,PUBBLICATO,06/01/2022,09/01/2022,26/11/2021,BARI,SINGOLO,EVENTO,19156,NO,SI,Spettacolo teatrale,Teatro e Danza,
Dischi Parlanti ,PUBBLICATO,04/11/2021,23/12/2021,02/11/2021,LECCE,RASSEGNA,EVENTO,18865,NO,SI,Manifestazione musicale (Concerto di musica),Musica,
Concerto Mu_Fu,PUBBLICATO,16/12/2021,16/12/2021,25/11/2021,LECCE,SINGOLO,EVENTO,19143,NO,SI,Manifestazione musicale (Concerto di musica),Musica,
Concerto Thru Collected,PUBBLICATO,16/12/2021,16/12/2021,25/11/2021,LECCE,SINGOLO,EVENTO,19144,NO,SI,Manifestazione musicale (Concerto di musica),Musica,
Concerto In Arte Gianfreda,PUBBLICATO,23/12/2021,23/12/2021,25/11/2021,LECCE,SINGOLO,EVENTO,19147,NO,SI,Manifestazione musicale (Concerto di musica),Musica,
Concerto La Municipal,PUBBLICATO,23/12/2021,23/12/2021,25/11/2021,LECCE,SINGOLO,EVENTO,19148,NO,SI,Manifestazione musicale (Concerto di musica),Musica,
Aperitivo: Brindiamo per le Feste a Cantine Polvanera,PUBBLICATO,23/12/2021,23/12/2021,23/11/2021,GIOIA DEL COLLE,SINGOLO,ATTIVITÀ,19117,NO,SI,Degustazione,Enogastronomia,Attività didattiche (Attività di formazione)
Aperitivo: Brindiamo per le Feste a Cantine Polvanera,PUBBLICATO,30/12/2021,30/12/2021,23/11/2021,GIOIA DEL COLLE,SINGOLO,ATTIVITÀ,19120,NO,SI,Degustazione,Enogastronomia,Attività didattiche (Attività di formazione)
Gustare il buio: Degustazione di vino al buio con sommelier non vedente,PUBBLICATO,28/12/2021,28/12/2021,24/11/2021,LOCOROTONDO,SINGOLO,ATTIVITÀ,19125,NO,SI,Degustazione,Enogastronomia,Attività didattiche (Attività di formazione)
Divingustando: dalla selva oscura al riveder le stelle,PUBBLICATO,28/12/2021,28/12/2021,23/11/2021,LOCOROTONDO,SINGOLO,ATTIVITÀ,19119,NO,SI,Degustazione,Enogastronomia,Attività didattiche (Attività di formazione)
"""Luci del Golfo 2021"" #Manfredonia la Porta del Gargano",PUBBLICATO,06/11/2021,16/01/2022,20/11/2021,MANFREDONIA,SINGOLO,ATTIVITÀ,19084,SI,SI,Visita guidata,"Arte e Cultura,Tradizioni e Spiritualità (Riti e Tradizioni)",Visita guidata
L'invenzione del tempo. Archivio Fotografico Oliva,PUBBLICATO,05/01/2022,05/01/2022,24/11/2021,LOCOROTONDO,SINGOLO,EVENTO,19126,NO,SI,Incontro/Presentazione,Arte e Cultura,
Falò di Sant'Antonio Abate,PUBBLICATO,17/01/2022,17/01/2022,24/11/2021,LOCOROTONDO,SINGOLO,EVENTO,19127,NO,SI,Festa patronale/Festa dei santi,Tradizioni e Spiritualità (Riti e Tradizioni),
Meditazioni Mediterraneo,PUBBLICATO,15/10/2021,16/01/2022,26/10/2021,MONOPOLI,SINGOLO,EVENTO,18802,SI,SI,Mostra,Arte e Cultura,
Luigi Ghirri. Tra albe e tramonti. Immagini per la Puglia ,PUBBLICATO,16/10/2021,20/02/2022,18/11/2021,POLIGNANO A MARE,SINGOLO,EVENTO,19058,SI,SI,Mostra,Arte e Cultura,
HELL IN THE CAVE - PROGETTO A RIVEDER LE STELLE ,PUBBLICATO,24/07/2021,08/01/2022,05/08/2021,CASTELLANA GROTTE,SINGOLO,EVENTO,18013,SI,SI,Spettacolo teatrale,"Teatro e Danza,Intrattenimento,Arte e Cultura",
Premio Pino Pascali 2021- 23^ Edizione 'Ibrahim Mahama',PUBBLICATO,11/12/2021,13/03/2022,24/11/2021,POLIGNANO A MARE,SINGOLO,EVENTO,19124,NO,SI,Mostra,Arte e Cultura,
Startup Weekend Lecce,PUBBLICATO,17/12/2021,19/12/2021,24/05/2021,LECCE,SINGOLO,ATTIVITÀ,15125,SI,SI,Laboratorio,Meeting Incentive Congressi ed Eventi (Business e Fiere),Attività didattiche (Attività di formazione)
LUMINARIE OTRANTO FESTIVAL 2021 - 2022,PUBBLICATO,27/11/2021,09/01/2022,10/11/2021,OTRANTO,SINGOLO,EVENTO,18943,SI,SI,Festival,"Intrattenimento,Musica",
PianoFestival San Nicola 2021,PUBBLICATO,04/03/2021,14/12/2021,27/10/2021,"BARI,BARI",RASSEGNA,EVENTO,18822,NO,SI,Concerto,Musica,
A Worldwide Christmas 'Concerto di Natale',PUBBLICATO,22/12/2021,22/12/2021,18/11/2021,BARLETTA,SINGOLO,EVENTO,19043,NO,SI,Concerto,Musica,
'Soundiff Christmas Music Festival 2021',PUBBLICATO,05/12/2021,22/12/2021,17/11/2021,BARLETTA,RASSEGNA,EVENTO,19021,NO,SI,Concerto,Musica,
Wonderful Christmas Swing Songs,PUBBLICATO,19/12/2021,19/12/2021,18/11/2021,BARLETTA,SINGOLO,EVENTO,19042,NO,SI,Concerto,Musica,
"AGAIN, ESCAPE - TROVERO' UN POSTO",PUBBLICATO,29/12/2021,30/01/2022,17/11/2021,SPONGANO,SINGOLO,EVENTO,19030,NO,SI,Mostra,Arte e Cultura,
SECONDA STAGIONE TEATRALE 2021 2022- ROMA TEATRO CINEMA E...,PUBBLICATO,08/11/2021,11/04/2022,26/10/2021,"CERIGNOLA,CERIGNOLA,CERIGNOLA",RASSEGNA,EVENTO,18806,SI,SI,Spettacolo teatrale,Teatro e Danza,
"Costruire, tradurre, leggere, scrivere libri... accessibili. Percorso formativo per docenti, educatori, genitori, bibliotecari, lettori, grafici e illustratori",PUBBLICATO,22/11/2021,19/03/2022,08/11/2021,TERLIZZI,SINGOLO,ATTIVITÀ,18917,NO,SI,Attività di formazione,Arte e Cultura,Attività didattiche (Attività di formazione)
Disegno dal vero per HOLM! Secondo festival di editoria illustrata,PUBBLICATO,08/11/2021,16/12/2021,08/11/2021,LECCE,SINGOLO,ATTIVITÀ,18918,NO,SI,Laboratorio,Arte e Cultura,Attività didattiche (Attività di formazione)
"Per una biblioteca ""per tutti"". Percorso formativo per docenti, educatori, genitori, bibliotecari, lettori",PUBBLICATO,25/11/2021,19/03/2022,10/11/2021,TERLIZZI,SINGOLO,ATTIVITÀ,18941,NO,SI,Attività di formazione,Arte e Cultura,Attività didattiche (Attività di formazione)
PERFORMANCE. VOCE DI COMUNITA',PUBBLICATO,11/11/2021,17/02/2022,04/10/2021,SAN CESARIO DI LECCE,RASSEGNA,ATTIVITÀ,18544,NO,SI,Laboratorio,Teatro e Danza,Attività didattiche (Attività di formazione)
Stagione 2021.22 La Cittadella degli Artisti Molfetta,PUBBLICATO,21/11/2021,10/04/2022,11/11/2021,MOLFETTA,SINGOLO,EVENTO,18967,NO,SI,Spettacolo teatrale,Teatro e Danza,
CANTATOUR,PUBBLICATO,19/11/2021,17/12/2021,11/11/2021,ALTAMURA,SINGOLO,EVENTO,18962,NO,SI,Spettacolo teatrale,Teatro e Danza,
Stagione Teatrale di Bari 2021/22,PUBBLICATO,06/12/2021,10/04/2022,10/11/2021,BARI,RASSEGNA,EVENTO,18938,NO,SI,Spettacolo teatrale,Teatro e Danza,
TEATRO DEI SOGNI - Progetto speciale,PUBBLICATO,27/11/2021,27/02/2022,10/11/2021,BARI,RASSEGNA,EVENTO,18937,NO,SI,Spettacolo teatrale,Teatro e Danza,
Canto d'Orfeo ,PUBBLICATO,17/12/2021,17/12/2021,05/11/2021,SAN CESARIO DI LECCE,SINGOLO,EVENTO,18899,NO,SI,Spettacolo teatrale,Teatro e Danza,
