TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di marzo 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
DIP. PREVENZ.-SISP TARANTO,20,620,100,"16,13","83,87"
DIP. PREVENZ.-SPESAL - SERV. PREV.,17,527,85,"16,13","83,87"
DISTRETTO 1-AFFARI GENERALI,4,124,57,"45,97","54,03"
DISTRETTO 1-AMBULATORIO PALAGIAN.,1,31,4,"12,9","87,1"
DISTRETTO 1-ASSISTENZA CONSULTOR.,0,12,3,"25,81","74,19"
DISTRETTO 1-ASSISTENZA DOMICIL.,6,186,5,"2,69","97,31"
DISTRETTO 1-CONSULT.CASTELLANETA,4,124,59,"47,58","52,42"
DISTRETTO 1-CONSULT.GINOSA,2,62,14,"22,58","77,42"
DISTRETTO 1-COSTI COMUNI D,49,1519,330,"21,72","78,28"
DISTRETTO 1-MEDICINA GENERICA,1,31,5,"16,13","83,87"
DISTRETTO 1-POLIAMB.CASTELLANETA,1,31,21,"67,74","32,26"
DISTRETTO 1-POLIAMBULAT.GINOSA,1,31,0,0,100
DISTRETTO 1-POLIAMBULATORI,4,124,33,"26,61","73,39"
DISTRETTO 2-AFFARI GENERALI,4,124,44,"35,48","64,52"
DISTRETTO 2-AMBULATORIO PALAGIANO,1,31,31,100,0
DISTRETTO 2-ASSIST.DOMICILIARE,12,372,150,"40,32","59,68"
DISTRETTO 2-ASSIST.SPECIALISTICA,1,31,2,"6,45","93,55"
DISTRETTO 2-ASSISTENZA CONSULTOR.,1,31,6,"19,35","80,65"
DISTRETTO 2-ASSISTENZA PROTESICA,1,31,7,"22,58","77,42"
DISTRETTO 2-ASSISTENZA SANITARIA,2,62,22,"35,48","64,52"
DISTRETTO 2-CONSULTORIO MASSAFRA,2,62,19,"30,65","69,35"
DISTRETTO 2-COSTI COMUNI D,47,1448,474,"32,73","67,27"
DISTRETTO 2-G.M. MASSAFRA,8,248,79,"31,85","68,15"
DISTRETTO 2-G.M. MOTTOLA,1,31,12,"38,71","61,29"
DISTRETTO 2-G.M. STATTE,1,31,0,0,100
DISTRETTO 2-POLIAMB.MASSAFRA,8,248,111,"44,76","55,24"
DISTRETTO 2-POLIAMB.MOTTOLA,2,62,50,"80,65","19,35"
DISTRETTO 2-POLIAMBULATORI,3,93,14,"15,05","84,95"
DISTRETTO 3-ASS.SPECIALISTICA,1,31,4,"12,9","87,1"
DISTRETTO 3-ASSISTENZA DOMICIL.,9,279,57,"20,43","79,57"
DISTRETTO 3-CONSULT. PAOLO VI,1,31,7,"22,58","77,42"
DISTRETTO 3-COSTI COMUNI D,19,574,200,"34,79","65,21"
DISTRETTO 3-POLIAMB. BORGO-ITALIA,1,31,4,"12,9","87,1"
DISTRETTO 3-POLIAMBULATORI,2,62,13,"20,97","79,03"
DISTRETTO 4-AFFARI GENERALI,1,31,3,"9,68","90,32"
DISTRETTO 4-ASSISTENZA CONSULTOR.,1,31,7,"22,58","77,42"
DISTRETTO 4-ASSISTENZA DOMICILI.,10,310,124,40,60
DISTRETTO 4-ASSISTENZA PROTESICA,1,31,0,0,100
DISTRETTO 4-ASSISTENZA SANITARIA,3,78,24,"30,32","69,68"
DISTRETTO 4-CONSULT.3CARRARE-BATT,1,31,19,"61,29","38,71"
DISTRETTO 4-CONSULT.TALSANO/S.DON,1,31,11,"35,48","64,52"
DISTRETTO 4-CONSULTORIO SALINELLA,1,31,12,"38,71","61,29"
DISTRETTO 4-COSTI COMUNI D,81,2513,684,"27,22","72,78"
DISTRETTO 4-POLIAMB.SALINELLA-TAL,2,62,6,"9,68","90,32"
DISTRETTO 4-POLIAMBULATORI,3,93,30,"32,26","67,74"
DISTRETTO 5-AFFARI GENERALI,13,403,111,"27,54","72,46"
DISTRETTO 5-AMBULATORIO CRISPIANO,5,155,46,"29,68","70,32"
DISTRETTO 5-ASSIST. DOMICILIARE,13,403,26,"6,45","93,55"
DISTRETTO 5-ASSIST. SPECIALISTICA,5,155,96,"61,94","38,06"
DISTRETTO 5-ASSISTENZA SANITARIA,4,124,42,"33,87","66,13"
DISTRETTO 5-CONSULTORIO MARTINA F,3,93,37,"39,78","60,22"
DISTRETTO 5-COSTI COMUNI D,2,62,1,"1,61","98,39"
DISTRETTO 5-MEDICINA GENERICA,11,341,119,"34,9","65,1"
DISTRETTO 5-POLIAMB.MARTINA F.,1,31,2,"6,45","93,55"
DISTRETTO 5-POLIAMBULATORI,12,372,130,"34,95","65,05"
DISTRETTO 6-ASSIST.DOMICILIARE,1,31,15,"48,39","51,61"
DISTRETTO 6-ASSISTENZA SANITARIA,1,31,31,100,0
DISTRETTO 6-CONSULT.GROTTAGLIE,53,1643,411,"25,02","74,98"
DISTRETTO 6-COSTI COMUNI D,2,62,16,"25,81","74,19"
DISTRETTO 6-G.M. GROTTAGLIE,1,31,9,"29,03","70,97"
DISTRETTO 6-G.M. PULSANO,1,31,4,"12,9","87,1"
DISTRETTO 6-G.M. S.GIORGIO JONICO,1,31,0,0,100
DISTRETTO 6-ODONTOSTOMATOLOGIA,3,93,37,"39,78","60,22"
DISTRETTO 6-POLIAMB.GROTTAGLIE,3,93,10,"10,75","89,25"
DISTRETTO 6-POLIAMBULATORI,6,186,41,"22,04","77,96"
DISTRETTO 7-AFFARI GENERALI,2,62,16,"25,81","74,19"
DISTRETTO 7-ASS.RESID.SEMIRESID.,12,372,79,"21,24","78,76"
DISTRETTO 7-ASSIST. DOMICILIARE,3,93,32,"34,41","65,59"
DISTRETTO 7-ASSIST. SPECIALISTICA,2,62,4,"6,45","93,55"
DISTRETTO 7-ASSISTENZA PROTESICA,1,31,13,"41,94","58,06"
DISTRETTO 7-ASSISTENZA SANITARIA,1,31,3,"9,68","90,32"
DISTRETTO 7-CONSULTORIO AVETRANA,3,93,25,"26,88","73,12"
DISTRETTO 7-CONSULTORIO FRAGAGNAN,5,155,74,"47,74","52,26"
DISTRETTO 7-CONSULTORIO MANDURIA,2,62,6,"9,68","90,32"
DISTRETTO 7-CONSULTORIO SAVA,9,279,106,"37,99","62,01"
DISTRETTO 7-COSTI COMUNI D,1,31,9,"29,03","70,97"
DISTRETTO 7-CUP,4,124,33,"26,61","73,39"
DISTRETTO 7-G.M. MANDURIA,2,62,23,"37,1","62,9"
DISTRETTO 7-MEDICINA GENERICA,5,155,49,"31,61","68,39"
DISTRETTO 7-POLIAMB. MANDURIA,5,155,46,"29,68","70,32"
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,5,155,12,"7,74","92,26"
GROTTAGLIE -CARDIOLOGIA,1,31,0,0,100
GROTTAGLIE -CENTRALINO,12,371,53,"14,29","85,71"
GROTTAGLIE -CHIRURGIA GENERALE,9,279,96,"34,41","65,59"
GROTTAGLIE -DIREZIONE AMM.VA,49,1517,427,"28,15","71,85"
GROTTAGLIE -DIREZIONE MEDICA,3,93,16,"17,2","82,8"
GROTTAGLIE -FARMACIA,7,217,67,"30,88","69,12"
GROTTAGLIE -GINECOLOGIA E OSTETR.,82,2542,418,"16,45","83,55"
GROTTAGLIE -MEDICINA GEN. LUNGOD.,20,635,139,"21,89","78,11"
GROTTAGLIE -ORTOPEDIA,15,465,134,"28,82","71,18"
GROTTAGLIE -PATOLOGIA CLINICA,11,341,85,"24,93","75,07"
GROTTAGLIE -QUARTIERE OPERATORIO,18,558,160,"28,67","71,33"
GROTTAGLIE -RADIODIAGNOSTICA,4,124,3,"2,42","97,58"
GROTTAGLIE -U.A.L.,1,31,6,"19,35","80,65"
GROTTAGLIE -VIGIL. E PORTINERIA,25,778,117,"15,05","84,95"
ISTITUTO PENITENZIARIO,1,31,0,0,100
MANDURIA -ANATOMIA PATOLOGICA,25,769,153,"19,9","80,1"
MANDURIA -ANESTESIA E RIANIMAZ.,28,876,193,"22,03","77,97"
MANDURIA-CARDIOLOGIA / U.T.I.C,4,124,22,"17,74","82,26"
MANDURIA-CENTRALINO,34,1046,234,"22,37","77,63"
MANDURIA-CHIRURGIA GENERALE,1,31,0,0,100
MANDURIA-COSTI COMUNI P,20,620,39,"6,29","93,71"
MANDURIA-DIALISI,16,496,192,"38,71","61,29"
MANDURIA-DIREZIONE AMMIN.VA,18,558,161,"28,85","71,15"
MANDURIA-DIREZIONE MEDICA,7,217,70,"32,26","67,74"
MANDURIA-FARMACIA,4,124,50,"40,32","59,68"
MANDURIA-GINECOLOGIA E OSTETR.,42,1302,300,"23,04","76,96"
MANDURIA-MEDICINA GENERALE,5,155,22,"14,19","85,81"
MANDURIA-MICROCITEMIA-EMOTECA,28,868,171,"19,7","80,3"
MANDURIA-NEFROLOGIA,4,124,4,"3,23","96,77"
MANDURIA-OFTALMOLOGIA,35,1070,247,"23,09","76,91"
MANDURIA-ORTOPEDIA E TRAUMAT.,23,713,193,"27,07","72,93"
MANDURIA-PATOLOGIA CLINICA,7,217,32,"14,75","85,25"
MANDURIA-PEDIATRIA,44,1379,375,"27,19","72,81"
MANDURIA-PRONTO SOCCORSO,21,650,189,"29,03","70,97"
MANDURIA-QUARTIERE OPERATORIO,29,899,303,"33,7","66,3"
MANDURIA-RADIODIAGNOSTICA,2,62,21,"33,87","66,13"
MANDURIA-VIGIL. E PORTINERIA,31,961,140,"14,57","85,43"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,1,31,0,0,100
MARTINA FRANCA-ASSISTENZA RELIGIOSA,38,1181,382,"32,35","67,65"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,2,62,0,0,100
MARTINA FRANCA-CENTRALINO,53,1649,405,"24,56","75,44"
MARTINA FRANCA-CHIRURGIA GENERALE,1,31,31,100,0
MARTINA FRANCA-COSTI COMUNI P,32,992,104,"10,48","89,52"
MARTINA FRANCA-DIALISI,16,481,147,"30,59","69,41"
MARTINA FRANCA-DIREZIONE AMMIN.VA,17,527,76,"14,42","85,58"
MARTINA FRANCA-DIREZIONE MEDICA,4,124,34,"27,42","72,58"
MARTINA FRANCA-FARMACIA,49,1508,529,"35,08","64,92"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,46,1433,398,"27,77","72,23"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,10,310,52,"16,77","83,23"
MARTINA FRANCA-MEDICINA TRASFUSION.,23,706,183,"25,92","74,08"
MARTINA FRANCA-NEFROLOGIA,32,978,237,"24,18","75,82"
MARTINA FRANCA-ORTOPEDIA,23,713,189,"26,51","73,49"
MARTINA FRANCA-PATOLOGIA CLINICA,26,806,196,"24,32","75,68"
MARTINA FRANCA-PEDIATRIA,48,1487,296,"19,91","80,09"
MARTINA FRANCA-PRONTO SOCCORSO,6,186,44,"23,66","76,34"
MARTINA FRANCA-QUARTIERE OPERATORIO,39,1198,398,"33,22","66,78"
MARTINA FRANCA-RADIODIAGNOSTICA,25,782,176,"22,51","77,49"
MARTINA FRANCA-UROLOGIA,1,31,0,0,100
MARTINA FRANCA-VIGIL. E PORTINERIA,4,124,14,"11,29","88,71"
MASSAFRA -CENTRALINO,2,62,17,"27,42","72,58"
MASSAFRA -DIREZIONE AMMIN.VA,1,31,4,"12,9","87,1"
MASSAFRA -RADIODIAGNOSTICA,6,186,1,"0,54","99,46"
MASSAFRA -U.A.L.,10,310,80,"25,81","74,19"
MASSAFRA - PIASTRA AMBULATORIALE,2,62,4,"6,45","93,55"
MOTTOLA -CENTRALINO,1,31,0,0,100
OCCIDENTALE -DIREZIONE MEDICA,4,124,64,"51,61","48,39"
P.O. CENTRALE -DIREZIONE AMM.VA,1,31,8,"25,81","74,19"
P.O. CENTRALE -DIREZIONE MEDICA,16,488,50,"10,25","89,75"
PNEUMOLOGICO -PRESIDIO PNEUMOLOGICO,9,279,73,"26,19","73,81"
S.G.MOSCATI -ANESTESIA,6,181,17,"9,39","90,61"
S.G.MOSCATI -ASSISTENZA RELIGIOSA,1,31,0,0,100
S.G.MOSCATI -CARDIOLOGIA,8,248,46,"18,55","81,45"
S.G.MOSCATI -DIREZIONE MEDICA,23,707,95,"13,38","86,62"
S.G.MOSCATI -EMATOLOGIA,51,1590,239,"15,03","84,97"
S.G.MOSCATI -FISICA SANITARIA,9,279,33,"11,83","88,17"
S.G.MOSCATI -GERIATRIA E LUNGODEG.,2,62,31,50,50
S.G.MOSCATI -MALATTIE INFETTIVE,48,1499,166,"11,08","88,92"
S.G.MOSCATI -OFTALMOLOGIA,32,989,351,"35,49","64,51"
S.G.MOSCATI -ONCOLOGIA MEDICA,59,1839,343,"18,65","81,35"
S.G.MOSCATI -OTORINOLARINGOIATRIA,22,697,157,"22,53","77,47"
S.G.MOSCATI -PATOLOGIA CLINICA,20,605,67,"11,07","88,93"
S.G.MOSCATI -PSICHIATRIA,48,1488,235,"15,79","84,21"
S.G.MOSCATI -QUARTIERE OPERATORIO,2,62,1,"1,61","98,39"
S.G.MOSCATI -RADIODIAGNOSTICA,16,484,105,"21,69","78,31"
S.G.MOSCATI -RADIOTERAPIA,35,1077,239,"22,19","77,81"
S.G.MOSCATI -RIANIMAZIONE,30,923,117,"12,68","87,32"
S.G.MOSCATI -S.O. OFTALMOLOGIA,9,290,27,"9,31","90,69"
S.G.MOSCATI -S.O. OTORINOLARINGOI.,4,124,4,"3,23","96,77"
S.G.MOSCATI - PNEUMOLOGIA,44,1373,187,"13,62","86,38"
SERT -COSTI COMUNI Z,14,442,129,"29,09","70,91"
SERT -DIREZIONE DIPART.LE,2,62,12,"19,35","80,65"
SERT -GROTTAGLIE,8,248,87,"35,08","64,92"
SERT -MARTINA FRANCA,5,155,67,"43,23","56,77"
SERT -MASSAFRA,5,155,48,"30,97","69,03"
SERT -SEZ. DIP. MANDURIA,6,197,77,"39,09","60,91"
SERT -SEZ. DIP. MARTINA F.,1,31,2,"6,45","93,55"
SERT -SEZ. DIP. TARANTO,21,666,169,"25,44","74,56"
SERT -SEZ.DIP. CASTELLANETA,5,155,26,"16,77","83,23"
SERV.RIABILIT.-AFFARI GENERALI,1,31,8,"25,81","74,19"
SERV.RIABILIT.-COSTI COMUNI Z,78,2432,585,"24,06","75,94"
SERV.RIABILIT.-UNITA' TERRIT. DIST.1,23,713,196,"27,49","72,51"
SERV.RIABILIT.-UNITA' TERRIT. DIST.2,14,434,136,"31,34","68,66"
SERV.RIABILIT.-UNITA' TERRIT. DIST.3,17,542,147,"27,12","72,88"
SERV.RIABILIT.-UNITA' TERRIT. DIST.4,23,728,183,"25,15","74,85"
SERV.RIABILIT.-UNITA' TERRIT. DIST.5,31,961,234,"24,35","75,65"
SERV.RIABILIT.-UNITA' TERRIT. DIST.6,24,744,218,"29,3","70,7"
SERV.RIABILIT.-UNITA' TERRIT. DIST.7,10,310,52,"16,77","83,23"
SS.ANNUNZIATA - GINECOLOGIA E OSTETRICIA,118,3658,975,"26,65","73,35"
SS.ANNUNZIATA -ALLERGOLOGIA,5,155,8,"5,16","94,84"
SS.ANNUNZIATA -ANATOMIA PATOLOGICA,32,992,135,"13,61","86,39"
SS.ANNUNZIATA -ANESTESIA,32,992,141,"14,21","85,79"
SS.ANNUNZIATA -ASSISTENZA RELIGIOSA,2,62,0,0,100
SS.ANNUNZIATA -AUDIOLOGIA,1,31,12,"38,71","61,29"
SS.ANNUNZIATA -CARDIOLOGIA,30,941,256,"27,21","72,79"
SS.ANNUNZIATA -CENTRALINO,9,279,80,"28,67","71,33"
SS.ANNUNZIATA -CHIRURGIA GENERALE,54,1659,377,"22,72","77,28"
SS.ANNUNZIATA -CHIRURGIA VASCOLARE,30,930,191,"20,54","79,46"
SS.ANNUNZIATA -CUP,1,16,0,0,100
SS.ANNUNZIATA -DERMATOLOGIA,1,31,12,"38,71","61,29"
SS.ANNUNZIATA -DIALISI,6,186,30,"16,13","83,87"
SS.ANNUNZIATA -DIREZIONE AMM.VA,33,1023,220,"21,51","78,49"
SS.ANNUNZIATA -DIREZIONE MEDICA,18,558,164,"29,39","70,61"
SS.ANNUNZIATA -ENDOCRINOL. E DIABET.,44,1360,343,"25,22","74,78"
SS.ANNUNZIATA -FARMACIA,8,233,21,"9,01","90,99"
SS.ANNUNZIATA -GASTROENTEROLOGIA,29,899,165,"18,35","81,65"
SS.ANNUNZIATA -MEDICINA GENERALE,15,465,38,"8,17","91,83"
SS.ANNUNZIATA -MEDICINA LEGALE,110,3406,937,"27,51","72,49"
SS.ANNUNZIATA -MEDICINA NUCLEARE,13,403,59,"14,64","85,36"
SS.ANNUNZIATA -MEDICINA TRASFUSION.,24,744,176,"23,66","76,34"
SS.ANNUNZIATA -MICROCITEMIA,37,1147,137,"11,94","88,06"
SS.ANNUNZIATA -NEFROLOGIA,8,261,70,"26,82","73,18"
SS.ANNUNZIATA -NEONATOLOGIA,36,1114,207,"18,58","81,42"
SS.ANNUNZIATA -NEUROCHIRURGIA,10,295,71,"24,07","75,93"
SS.ANNUNZIATA -NEUROLOGIA,42,1297,377,"29,07","70,93"
SS.ANNUNZIATA -NEURORADIOLOGIA,58,1807,457,"25,29","74,71"
SS.ANNUNZIATA -ORTOPEDIA,19,589,105,"17,83","82,17"
SS.ANNUNZIATA -PATOLOGIA CLINICA,49,1528,336,"21,99","78,01"
SS.ANNUNZIATA -PEDIATRIA,58,1813,411,"22,67","77,33"
SS.ANNUNZIATA -PRONTO SOCCORSO,38,1193,328,"27,49","72,51"
SS.ANNUNZIATA -QUARTIERE OPERATORIO,115,3563,781,"21,92","78,08"
SS.ANNUNZIATA -RADIODIAGNOSTICA,43,1333,207,"15,51","84,49"
SS.ANNUNZIATA -RIABILITAZIONE,83,2573,664,"25,81","74,19"
SS.ANNUNZIATA -RIANIMAZIONE,18,558,165,"29,48","70,52"
SS.ANNUNZIATA -S.O. GINEC. E OSTRETR,73,2248,658,"29,27","70,73"
SS.ANNUNZIATA -S.O. ORTOPEDIA,10,310,123,"39,68","60,32"
SS.ANNUNZIATA -U.T.I.C.,3,93,11,"11,83","88,17"
SS.ANNUNZIATA -UROLOGIA,48,1488,437,"29,37","70,63"
SS.ANNUNZIATA -UTIN,42,1317,361,"27,42","72,58"
SS.ANNUNZIATA -VIGIL. E PORTINERIA,56,1736,424,"24,42","75,58"
STRUT.CENTRALI-AFFARI GENERALI,1,31,13,"41,94","58,06"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,9,279,56,"20,07","79,93"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,16,496,85,"17,14","82,86"
STRUT.CENTRALI-AREA GEST.PERSON.,13,403,106,"26,3","73,7"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,39,1209,130,"10,71","89,29"
STRUT.CENTRALI-AREA GESTIONE TECNICA,14,434,64,"14,75","85,25"
STRUT.CENTRALI-CONTROLLO CASE CURA,26,806,150,"18,61","81,39"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,4,124,57,"45,97","54,03"
STRUT.CENTRALI-DIREZIONE GENERALE,7,202,8,"3,72","96,28"
STRUT.CENTRALI-DIREZIONE SANITARIA,8,248,81,"32,66","67,34"
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,19,"6,81","93,19"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,9,279,54,"19,35","80,65"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,6,186,55,"29,57","70,43"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,4,124,9,"7,26","92,74"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,11,341,55,"16,13","83,87"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,16,496,118,"23,79","76,21"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,12,372,23,"6,18","93,82"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,4,124,31,25,75
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,13,403,58,"14,39","85,61"
