Denominazione,Provincia Sede Operativa,Data Concessione Provvisoria delle Agevolazioni,Numero di concessione,importo del vantaggio economico corrisposto,norma o titolo a base dell'attribuzione,ufficio e funzionario o dirigente responsabile del relativo procedimento amministrativo,modalità seguita per l'individuazione del beneficiario
TIRITIELLO FRANCESCO,BAT,09/05/2022,2022NP0097,"57.300,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Officina S.Grande,BAT,09/05/2022,2022NP0098,"32.290,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
MENA CREA DI PRODON FILOMENA,BAT,09/05/2022,2022NP0099,"48.079,60","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
In Grano Veritas srls,BAT,09/05/2022,2022NP0100,"36.787,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Morsi e Sorsi Società a Responsabilità Limitata Semplificata,BA,09/05/2022,2022NP0102,"69.309,10","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
GABRIELE SARACINO,FG,09/05/2022,2022NP0103,"99.843,40","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
GRAZIA G BEATY EXPERIENCE DI GRAZIA GARREFFA,BA,09/05/2022,2022NP0104,"47.160,50","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
LEGUMI DI PALATTELLA SEBASTIANO SRLS,BA,09/05/2022,2022NP0067,"107.408,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
MM società a responsabilità limitata semplificata,TA,09/05/2022,2022NP0068,"128.400,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
AMETHYST S.N.C. DI MARSANO MELISSA E SERENA,LE,09/05/2022,2022NP0069,"46.235,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
CASEIFICIO MINEI,TA,09/05/2022,2022NP0073,"96.308,56","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Capolongo Viviana,FG,09/05/2022,2022NP0076,"54.964,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
MANCO SERENA,LE,09/05/2022,2022NP0078,"53.607,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
MADI ELETTRONICA SRLS,BA,09/05/2022,2022NP0080,"59.512,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
BERNARDI WOOD DESIGN DI BERNARDI GIUSEPPE,BA,09/05/2022,2022NP0081,"129.731,20","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
R C DENTAL SOCIETA' TRA PROFESSIONISTI SOCIETA' A RESPONSABILITA' LIMITATA,BR,09/05/2022,2022NP0083,"99.459,10","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
CARACCIOLO MARTINA,LE,09/05/2022,2022NP0085,"84.376,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
ABBONDANZA EVENTI S.R.L.,BA,09/05/2022,2022NP0086,"89.444,17","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
GUGU DI GROSSOLINO GAIA DANIELA,BA,09/05/2022,2022NP0088,"59.618,40","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Tridente,BA,09/05/2022,2022NP0090,"59.737,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
VOCALE ANTONIO,FG,09/05/2022,2022NP0096,"88.858,90","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
CENTRO ESTETICO DI FEDERICA BRANCA,FG,09/05/2022,2022NP0101,"97.390,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
LA SCUDERIA SOCIETA' SPORTIVA DILETTANTISTICA A RESPONSABILITA' LIMITATA,LE,23/03/2022,2022NP0051,"61.368,85","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
WONDER HAIR BEAUTY S.N.C. DI CANNONE NUNZIAPIA E CENTRONE MARISTELLA,BAT,23/03/2022,2022NP0066,"99.973,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
LEONETTI DOMENICO,BAT,23/03/2022,2022NP0065,"27.303,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
AQUAMAN di Cirillo Sacha,LE,23/03/2022,2022NP0064,"57.913,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Michele Binetti Barber,BA,23/03/2022,2022NP0059,"44.777,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
SOCIETA' TRA PROFESSIONISTI CINONE SOCIETA' A RESPONSABILITA' LIMITATA,BAT,23/03/2022,2022NP0062,"91.382,86","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
CLINICA VETERINARIA POLISPECIALISTICA ASSOCIATA,BA,23/03/2022,2022NP0061,"99.436,60","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
DELL'ANNA GABRIELE,LE,23/03/2022,2022NP0037,"40.841,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
SALFA MARIA CONCETTA,TA,23/03/2022,2022NP0034,"31.690,50","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
LA BARBERIA,BA,23/03/2022,2022NP0044,"38.045,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
AMATI DI DANZA GIUSEPPINA E DE SANTIS ANTONIETTA S.N.C.,FG,23/03/2022,2022NP0040,"53.247,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
EBANISTERIA MODUGNO DI GIUSEPPE MODUGNO,BA,23/03/2022,2022NP0056,"52.591,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Relais San Giovanni Società a Responsabilità Limitata Semplificata,TA,23/03/2022,2022NP0032,"97.048,90","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
PIT STOP SRLS,BA,23/03/2022,2022NP0038,"91.631,80","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
AMANDONICO TAPPEZZERIA & TENDAGGI SRLS,TA,23/03/2022,2022NP0041,"58.993,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
REWIND SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,FG,23/03/2022,2022NP0042,"98.663,77","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
Dea Viaggi e Turismo Srls,BA,23/03/2022,2022NP0054,"30.350,20","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.8"
BRA BRAND DI ALMA BRATTOLI,BA,23/03/2022,2022NP0055,"79.787,80","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.9",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.9"
MADEINBARI SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,BA,23/03/2022,2022NP0060,"59.899,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.10",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.10"
CAPUTI MAURO,BA,23/03/2022,2022NP0031,"56.378,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.11",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.11"
Tesoro Engineering STP Srl,BA,23/03/2022,2022NP0036,"87.310,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.12",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.12"
FAST FOOD MARRAKECH DI BADRAOUI ABDERRAHMANE,LE,23/03/2022,2022NP0039,"38.454,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.13",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.13"
RENNA MARIA LISA,BR,23/03/2022,2022NP0046,"20.865,40","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.14",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.14"
OPTOMETRIA FANELLI DI FANELLI P. & CATINO A. S.N.C.,BA,23/03/2022,2022NP0048,"61.651,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.15",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.15"
SIMONE GATTO,LE,23/03/2022,2022NP0049,"51.971,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.16",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.16"
LA VIE EN ROSE SRLS,BR,23/03/2022,2022NP0053,"56.801,17","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.17",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.17"
LOPS FRANCESCO,BAT,23/03/2022,2022NP0033,"30.059,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.18",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.18"
PITTERI SARA,TA,23/03/2022,2022NP0035,"48.571,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.19",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.19"
LA BODEGA DI SCIASCIA VINCENZO,BAT,23/03/2022,2022NP0043,"98.022,70","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.20",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.20"
Epimeleia di Alessandra De Marco,LE,23/03/2022,2022NP0045,"66.222,01","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.21",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.21"
MARIANI MIRIANA SCIENCE OF BEAUTY & URBAN SPA,BA,23/03/2022,2022NP0047,"124.247,20","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.22",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.22"
FOCH SRL,TA,23/03/2022,2022NP0050,"87.079,60","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.23",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.23"
CIAVATTA CINZIA,BA,23/03/2022,2022NP0057,"57.903,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.24",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.24"
REGINA DAVIDE ANGELO,BA,23/03/2022,2022NP0058,"39.549,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.25",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.25"
KIT AGENCY S.R.L.S.,BA,23/03/2022,2022NP0063,"57.756,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.26",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.26"
Well-Being di Maria Stella Maruccio,LE,23/03/2022,2022NP0052,"99.931,92","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.27",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.27"
EMILIA LOVERRE HAIR ATELIER,BA,09/02/2022,2022NP0026,"59.421,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.28",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.28"
Palumbo Marianna,BAT,09/02/2022,2022NP0030,"53.550,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.29",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.29"
LE SCAPIGLIATE DI CAPOZZO ANTONELLA,BA,09/02/2022,2022NP0011,"49.898,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.30",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.30"
NUZZACO LEONARDO,BA,09/02/2022,2022NP0017,"47.108,50","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.31",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.31"
A CASA DEI MIEI DI MAZZOTTA FABRIZIA,BR,09/02/2022,2022NP0016,"39.177,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.32",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.32"
ECO FISH DI GIGANTE SAVERIO SOCIETA' IN ACCOMANDITA SEMPLICE,BA,09/02/2022,2022NP0022,"98.635,69","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.33",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.33"
LE GOURMET 2.0 DI GIUSEPPE NOCERA,LE,09/02/2022,2022NP0010,"67.015,90","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.34",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.34"
GENESIS SRLS,BR,09/02/2022,2022NP0013,"59.150,00","POR PUGLIA 2014/2020 Nuove iniziative d'impresa. Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.35",Direttore Generale,"Criteri previsti Asse III – Competitività delle piccole e medie imprese
 Azioni 3.6 e 3.35"
