Open Data - Movimento Turistico Extra-Alberghiero,
Anno,Mese,Codice Istat Comune,Comune,Codice Istat Provenienza,Provenienza,Arrivati,Partiti,Presenti
2020,01,071002,ALBERONA,915,CAMPANIA,1,1,1
2020,01,071002,ALBERONA,916,PUGLIA,4,8,6
2020,01,075002,ALESSANO,903,LOMBARDIA,1,1,1
2020,01,075002,ALESSANO,905,VENETO,1,1,1
2020,01,075002,ALESSANO,910,UMBRIA,2,2,2
2020,01,075002,ALESSANO,911,MARCHE,2,2,4
2020,01,075002,ALESSANO,912,LAZIO,3,3,3
2020,01,075002,ALESSANO,915,CAMPANIA,1,1,1
2020,01,075002,ALESSANO,916,PUGLIA,4,4,6
2020,01,075003,ALEZIO,915,CAMPANIA,3,3,4
2020,01,072004,ALTAMURA,001,Francia,1,1,2
2020,01,072004,ALTAMURA,003,Paesi Bassi,2,2,4
2020,01,072004,ALTAMURA,004,Germania,2,2,6
2020,01,072004,ALTAMURA,006,Regno Unito,3,2,3
2020,01,072004,ALTAMURA,011,Spagna,1,1,2
2020,01,072004,ALTAMURA,017,Belgio,1,1,3
2020,01,072004,ALTAMURA,036,Svizzera (incluso Liechtenstein),3,3,7
2020,01,072004,ALTAMURA,072,Ucraina,6,6,18
2020,01,072004,ALTAMURA,091,Slovenia,2,2,2
2020,01,072004,ALTAMURA,100,Altri Paesi Europei,0,1,0
2020,01,072004,ALTAMURA,230,Altri Paesi Africa Mediterranea,1,1,2
2020,01,072004,ALTAMURA,404,Canada,2,2,4
2020,01,072004,ALTAMURA,624,Israele,2,2,2
2020,01,072004,ALTAMURA,901,PIEMONTE,7,7,26
2020,01,072004,ALTAMURA,903,LOMBARDIA,16,25,49
2020,01,072004,ALTAMURA,905,VENETO,6,16,24
2020,01,072004,ALTAMURA,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,01,072004,ALTAMURA,907,LIGURIA,1,1,3
2020,01,072004,ALTAMURA,908,EMILIA-ROMAGNA,14,18,27
2020,01,072004,ALTAMURA,909,TOSCANA,6,15,6
2020,01,072004,ALTAMURA,910,UMBRIA,1,7,8
2020,01,072004,ALTAMURA,911,MARCHE,2,2,5
2020,01,072004,ALTAMURA,912,LAZIO,8,25,16
2020,01,072004,ALTAMURA,913,ABRUZZO,1,1,1
2020,01,072004,ALTAMURA,915,CAMPANIA,13,22,19
2020,01,072004,ALTAMURA,916,PUGLIA,19,27,33
2020,01,072004,ALTAMURA,917,BASILICATA,3,5,4
2020,01,072004,ALTAMURA,918,CALABRIA,2,4,4
2020,01,072004,ALTAMURA,919,SICILIA,3,9,5
2020,01,072004,ALTAMURA,921,BOLZANO - BOZEN,1,5,6
2020,01,075005,ANDRANO,913,ABRUZZO,3,3,3
2020,01,110001,ANDRIA,004,Germania,3,3,3
2020,01,110001,ANDRIA,011,Spagna,1,1,3
2020,01,110001,ANDRIA,030,Svezia,1,1,2
2020,01,110001,ANDRIA,036,Svizzera (incluso Liechtenstein),2,9,17
2020,01,110001,ANDRIA,060,Polonia,1,1,1
2020,01,110001,ANDRIA,066,Romania,2,2,2
2020,01,110001,ANDRIA,732,Giappone,1,1,1
2020,01,110001,ANDRIA,901,PIEMONTE,8,9,13
2020,01,110001,ANDRIA,903,LOMBARDIA,14,17,34
2020,01,110001,ANDRIA,905,VENETO,13,14,36
2020,01,110001,ANDRIA,906,FRIULI-VENEZIA GIULIA,1,1,3
2020,01,110001,ANDRIA,907,LIGURIA,0,4,10
2020,01,110001,ANDRIA,908,EMILIA-ROMAGNA,21,30,38
2020,01,110001,ANDRIA,909,TOSCANA,8,11,14
2020,01,110001,ANDRIA,910,UMBRIA,1,4,3
2020,01,110001,ANDRIA,911,MARCHE,6,6,6
2020,01,110001,ANDRIA,912,LAZIO,38,40,71
2020,01,110001,ANDRIA,913,ABRUZZO,4,6,10
2020,01,110001,ANDRIA,915,CAMPANIA,37,37,88
2020,01,110001,ANDRIA,916,PUGLIA,64,81,136
2020,01,110001,ANDRIA,917,BASILICATA,4,4,10
2020,01,110001,ANDRIA,918,CALABRIA,7,7,12
2020,01,110001,ANDRIA,921,BOLZANO - BOZEN,1,1,3
2020,01,110001,ANDRIA,922,TRENTO,1,1,1
2020,01,071004,APRICENA,004,Germania,0,1,0
2020,01,071004,APRICENA,011,Spagna,0,1,0
2020,01,071004,APRICENA,905,VENETO,1,1,1
2020,01,071004,APRICENA,909,TOSCANA,2,2,12
2020,01,071004,APRICENA,913,ABRUZZO,4,4,8
2020,01,071004,APRICENA,915,CAMPANIA,2,2,2
2020,01,071004,APRICENA,916,PUGLIA,1,2,1
2020,01,071004,APRICENA,920,SARDEGNA,1,1,1
2020,01,075007,ARNESANO,018,Lussemburgo,1,1,3
2020,01,075007,ARNESANO,915,CAMPANIA,2,4,5
2020,01,075007,ARNESANO,916,PUGLIA,3,10,6
2020,01,075007,ARNESANO,917,BASILICATA,4,4,8
2020,01,071005,ASCOLI SATRIANO,001,Francia,1,1,1
2020,01,071005,ASCOLI SATRIANO,004,Germania,1,1,1
2020,01,071005,ASCOLI SATRIANO,760,Altri Paesi dell'Asia,1,1,2
2020,01,071005,ASCOLI SATRIANO,903,LOMBARDIA,2,2,4
2020,01,071005,ASCOLI SATRIANO,907,LIGURIA,2,2,2
2020,01,071005,ASCOLI SATRIANO,915,CAMPANIA,0,1,1
2020,01,071005,ASCOLI SATRIANO,916,PUGLIA,0,5,5
2020,01,072006,BARI,001,Francia,45,41,114
2020,01,072006,BARI,003,Paesi Bassi,18,22,59
2020,01,072006,BARI,004,Germania,42,49,109
2020,01,072006,BARI,006,Regno Unito,27,32,55
2020,01,072006,BARI,007,Irlanda,14,17,43
2020,01,072006,BARI,009,Grecia,9,10,19
2020,01,072006,BARI,011,Spagna,65,68,134
2020,01,072006,BARI,017,Belgio,14,16,35
2020,01,072006,BARI,024,Islanda,2,2,10
2020,01,072006,BARI,028,Norvegia,2,0,6
2020,01,072006,BARI,030,Svezia,3,2,6
2020,01,072006,BARI,032,Finlandia,1,1,1
2020,01,072006,BARI,036,Svizzera (incluso Liechtenstein),14,18,32
2020,01,072006,BARI,038,Austria,33,32,56
2020,01,072006,BARI,046,Malta,3,6,13
2020,01,072006,BARI,052,Turchia,16,18,37
2020,01,072006,BARI,054,Lettonia,2,2,5
2020,01,072006,BARI,055,Lituania,4,4,4
2020,01,072006,BARI,060,Polonia,127,131,317
2020,01,072006,BARI,061,Repubblica Ceca,12,16,27
2020,01,072006,BARI,063,Slovacchia,6,6,9
2020,01,072006,BARI,064,Ungheria,51,52,118
2020,01,072006,BARI,066,Romania,49,61,160
2020,01,072006,BARI,068,Bulgaria,18,17,36
2020,01,072006,BARI,072,Ucraina,22,26,43
2020,01,072006,BARI,075,Russia,69,70,170
2020,01,072006,BARI,091,Slovenia,9,6,43
2020,01,072006,BARI,092,Croazia,3,3,3
2020,01,072006,BARI,100,Altri Paesi Europei,20,21,41
2020,01,072006,BARI,220,Egitto,1,1,2
2020,01,072006,BARI,230,Altri Paesi Africa Mediterranea,3,3,8
2020,01,072006,BARI,400,Stati Uniti d'America,47,46,81
2020,01,072006,BARI,404,Canada,7,7,43
2020,01,072006,BARI,412,Messico,1,1,1
2020,01,072006,BARI,484,Venezuela,1,2,6
2020,01,072006,BARI,508,Brasile,9,7,16
2020,01,072006,BARI,528,Argentina,31,28,79
2020,01,072006,BARI,530,Altri Paesi Centro - Sud America,5,9,17
2020,01,072006,BARI,624,Israele,3,7,4
2020,01,072006,BARI,664,India,2,2,2
2020,01,072006,BARI,720,Cina,24,19,35
2020,01,072006,BARI,728,Corea del Sud,12,11,23
2020,01,072006,BARI,732,Giappone,14,18,28
2020,01,072006,BARI,750,Altri Paesi Asia Occidentale,18,20,58
2020,01,072006,BARI,760,Altri Paesi dell'Asia,54,60,84
2020,01,072006,BARI,800,Australia,14,14,66
2020,01,072006,BARI,901,PIEMONTE,90,108,205
2020,01,072006,BARI,902,VALLE D'AOSTA,2,2,3
2020,01,072006,BARI,903,LOMBARDIA,166,207,405
2020,01,072006,BARI,905,VENETO,83,92,165
2020,01,072006,BARI,906,FRIULI-VENEZIA GIULIA,18,20,72
2020,01,072006,BARI,907,LIGURIA,25,29,46
2020,01,072006,BARI,908,EMILIA-ROMAGNA,88,102,173
2020,01,072006,BARI,909,TOSCANA,79,94,174
2020,01,072006,BARI,910,UMBRIA,16,21,34
2020,01,072006,BARI,911,MARCHE,41,44,110
2020,01,072006,BARI,912,LAZIO,196,234,459
2020,01,072006,BARI,913,ABRUZZO,61,80,143
2020,01,072006,BARI,914,MOLISE,13,33,25
2020,01,072006,BARI,915,CAMPANIA,243,264,481
2020,01,072006,BARI,916,PUGLIA,623,737,"1,198"
2020,01,072006,BARI,917,BASILICATA,59,71,139
2020,01,072006,BARI,918,CALABRIA,117,121,188
2020,01,072006,BARI,919,SICILIA,177,180,329
2020,01,072006,BARI,920,SARDEGNA,26,28,61
2020,01,072006,BARI,921,BOLZANO - BOZEN,1,1,3
2020,01,072006,BARI,922,TRENTO,1,3,5
2020,01,110002,BARLETTA,001,Francia,10,10,16
2020,01,110002,BARLETTA,004,Germania,0,2,0
2020,01,110002,BARLETTA,006,Regno Unito,5,6,7
2020,01,110002,BARLETTA,009,Grecia,1,1,4
2020,01,110002,BARLETTA,011,Spagna,4,4,6
2020,01,110002,BARLETTA,018,Lussemburgo,1,1,1
2020,01,110002,BARLETTA,036,Svizzera (incluso Liechtenstein),1,3,6
2020,01,110002,BARLETTA,038,Austria,1,2,3
2020,01,110002,BARLETTA,060,Polonia,4,5,10
2020,01,110002,BARLETTA,066,Romania,2,0,12
2020,01,110002,BARLETTA,075,Russia,1,1,7
2020,01,110002,BARLETTA,100,Altri Paesi Europei,2,2,6
2020,01,110002,BARLETTA,412,Messico,1,1,1
2020,01,110002,BARLETTA,800,Australia,3,3,3
2020,01,110002,BARLETTA,901,PIEMONTE,18,17,56
2020,01,110002,BARLETTA,903,LOMBARDIA,36,54,102
2020,01,110002,BARLETTA,905,VENETO,10,10,51
2020,01,110002,BARLETTA,906,FRIULI-VENEZIA GIULIA,3,4,6
2020,01,110002,BARLETTA,907,LIGURIA,1,1,2
2020,01,110002,BARLETTA,908,EMILIA-ROMAGNA,16,23,30
2020,01,110002,BARLETTA,909,TOSCANA,7,13,21
2020,01,110002,BARLETTA,910,UMBRIA,4,4,8
2020,01,110002,BARLETTA,911,MARCHE,7,10,12
2020,01,110002,BARLETTA,912,LAZIO,25,36,53
2020,01,110002,BARLETTA,913,ABRUZZO,6,6,13
2020,01,110002,BARLETTA,914,MOLISE,6,6,8
2020,01,110002,BARLETTA,915,CAMPANIA,26,26,66
2020,01,110002,BARLETTA,916,PUGLIA,142,184,471
2020,01,110002,BARLETTA,917,BASILICATA,5,6,8
2020,01,110002,BARLETTA,918,CALABRIA,5,4,36
2020,01,110002,BARLETTA,919,SICILIA,11,14,64
2020,01,110002,BARLETTA,920,SARDEGNA,4,6,12
2020,01,110002,BARLETTA,922,TRENTO,2,1,2
2020,01,071006,BICCARI,903,LOMBARDIA,1,3,3
2020,01,071006,BICCARI,916,PUGLIA,3,3,3
2020,01,071006,BICCARI,919,SICILIA,1,1,2
2020,01,110003,BISCEGLIE,001,Francia,6,6,6
2020,01,110003,BISCEGLIE,004,Germania,0,1,2
2020,01,110003,BISCEGLIE,017,Belgio,1,1,9
2020,01,110003,BISCEGLIE,038,Austria,2,2,2
2020,01,110003,BISCEGLIE,060,Polonia,4,4,4
2020,01,110003,BISCEGLIE,100,Altri Paesi Europei,6,6,6
2020,01,110003,BISCEGLIE,400,Stati Uniti d'America,1,0,28
2020,01,110003,BISCEGLIE,530,Altri Paesi Centro - Sud America,1,0,26
2020,01,110003,BISCEGLIE,901,PIEMONTE,9,14,22
2020,01,110003,BISCEGLIE,903,LOMBARDIA,9,22,31
2020,01,110003,BISCEGLIE,905,VENETO,2,2,8
2020,01,110003,BISCEGLIE,907,LIGURIA,1,1,3
2020,01,110003,BISCEGLIE,908,EMILIA-ROMAGNA,2,2,23
2020,01,110003,BISCEGLIE,909,TOSCANA,4,8,4
2020,01,110003,BISCEGLIE,911,MARCHE,1,1,2
2020,01,110003,BISCEGLIE,912,LAZIO,10,10,103
2020,01,110003,BISCEGLIE,913,ABRUZZO,4,4,4
2020,01,110003,BISCEGLIE,914,MOLISE,0,2,0
2020,01,110003,BISCEGLIE,915,CAMPANIA,26,22,102
2020,01,110003,BISCEGLIE,916,PUGLIA,72,79,239
2020,01,110003,BISCEGLIE,917,BASILICATA,0,12,0
2020,01,110003,BISCEGLIE,918,CALABRIA,0,2,0
2020,01,110003,BISCEGLIE,919,SICILIA,1,2,4
2020,01,072011,BITONTO,001,Francia,1,0,2
2020,01,072011,BITONTO,003,Paesi Bassi,1,1,1
2020,01,072011,BITONTO,004,Germania,6,6,14
2020,01,072011,BITONTO,036,Svizzera (incluso Liechtenstein),0,1,0
2020,01,072011,BITONTO,060,Polonia,1,1,1
2020,01,072011,BITONTO,064,Ungheria,0,2,0
2020,01,072011,BITONTO,068,Bulgaria,3,3,3
2020,01,072011,BITONTO,091,Slovenia,1,1,2
2020,01,072011,BITONTO,901,PIEMONTE,9,9,27
2020,01,072011,BITONTO,903,LOMBARDIA,13,24,22
2020,01,072011,BITONTO,905,VENETO,1,1,1
2020,01,072011,BITONTO,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,01,072011,BITONTO,907,LIGURIA,1,1,2
2020,01,072011,BITONTO,908,EMILIA-ROMAGNA,9,8,11
2020,01,072011,BITONTO,909,TOSCANA,4,4,4
2020,01,072011,BITONTO,910,UMBRIA,0,3,9
2020,01,072011,BITONTO,911,MARCHE,1,1,2
2020,01,072011,BITONTO,912,LAZIO,12,14,24
2020,01,072011,BITONTO,913,ABRUZZO,3,6,4
2020,01,072011,BITONTO,915,CAMPANIA,38,39,98
2020,01,072011,BITONTO,916,PUGLIA,31,35,63
2020,01,072011,BITONTO,917,BASILICATA,6,7,17
2020,01,072011,BITONTO,918,CALABRIA,5,5,11
2020,01,072011,BITONTO,919,SICILIA,5,5,8
2020,01,072011,BITONTO,920,SARDEGNA,2,2,10
2020,01,071007,BOVINO,011,Spagna,0,8,0
2020,01,071007,BOVINO,017,Belgio,2,2,2
2020,01,071007,BOVINO,903,LOMBARDIA,3,7,5
2020,01,071007,BOVINO,905,VENETO,3,4,6
2020,01,071007,BOVINO,908,EMILIA-ROMAGNA,5,5,12
2020,01,071007,BOVINO,909,TOSCANA,6,6,8
2020,01,071007,BOVINO,910,UMBRIA,1,1,1
2020,01,071007,BOVINO,911,MARCHE,2,2,9
2020,01,071007,BOVINO,912,LAZIO,2,2,2
2020,01,071007,BOVINO,913,ABRUZZO,4,4,6
2020,01,071007,BOVINO,915,CAMPANIA,5,6,12
2020,01,071007,BOVINO,916,PUGLIA,42,52,79
2020,01,071007,BOVINO,917,BASILICATA,3,3,4
2020,01,071007,BOVINO,919,SICILIA,3,3,3
2020,01,074001,BRINDISI,001,Francia,7,10,20
2020,01,074001,BRINDISI,003,Paesi Bassi,9,9,21
2020,01,074001,BRINDISI,004,Germania,12,16,24
2020,01,074001,BRINDISI,006,Regno Unito,2,2,2
2020,01,074001,BRINDISI,009,Grecia,2,2,2
2020,01,074001,BRINDISI,011,Spagna,3,3,6
2020,01,074001,BRINDISI,017,Belgio,3,5,5
2020,01,074001,BRINDISI,030,Svezia,1,1,4
2020,01,074001,BRINDISI,036,Svizzera (incluso Liechtenstein),5,5,12
2020,01,074001,BRINDISI,046,Malta,1,1,2
2020,01,074001,BRINDISI,060,Polonia,38,40,105
2020,01,074001,BRINDISI,061,Repubblica Ceca,0,2,4
2020,01,074001,BRINDISI,064,Ungheria,1,2,28
2020,01,074001,BRINDISI,066,Romania,1,0,3
2020,01,074001,BRINDISI,068,Bulgaria,1,1,1
2020,01,074001,BRINDISI,075,Russia,3,3,7
2020,01,074001,BRINDISI,091,Slovenia,2,2,4
2020,01,074001,BRINDISI,100,Altri Paesi Europei,0,2,2
2020,01,074001,BRINDISI,400,Stati Uniti d'America,6,8,17
2020,01,074001,BRINDISI,528,Argentina,2,2,2
2020,01,074001,BRINDISI,664,India,1,1,2
2020,01,074001,BRINDISI,760,Altri Paesi dell'Asia,2,2,10
2020,01,074001,BRINDISI,901,PIEMONTE,11,13,32
2020,01,074001,BRINDISI,903,LOMBARDIA,8,10,23
2020,01,074001,BRINDISI,905,VENETO,8,7,22
2020,01,074001,BRINDISI,906,FRIULI-VENEZIA GIULIA,4,4,5
2020,01,074001,BRINDISI,907,LIGURIA,3,3,3
2020,01,074001,BRINDISI,908,EMILIA-ROMAGNA,6,9,21
2020,01,074001,BRINDISI,909,TOSCANA,6,6,10
2020,01,074001,BRINDISI,911,MARCHE,4,9,8
2020,01,074001,BRINDISI,912,LAZIO,29,23,200
2020,01,074001,BRINDISI,913,ABRUZZO,3,3,24
2020,01,074001,BRINDISI,915,CAMPANIA,24,24,58
2020,01,074001,BRINDISI,916,PUGLIA,47,62,71
2020,01,074001,BRINDISI,917,BASILICATA,2,2,3
2020,01,074001,BRINDISI,918,CALABRIA,6,7,20
2020,01,074001,BRINDISI,919,SICILIA,38,34,92
2020,01,074001,BRINDISI,920,SARDEGNA,2,2,4
2020,01,071008,CAGNANO VARANO,011,Spagna,2,2,4
2020,01,071008,CAGNANO VARANO,036,Svizzera (incluso Liechtenstein),1,1,4
2020,01,071008,CAGNANO VARANO,075,Russia,2,2,2
2020,01,071008,CAGNANO VARANO,624,Israele,2,2,2
2020,01,071008,CAGNANO VARANO,903,LOMBARDIA,2,4,6
2020,01,071008,CAGNANO VARANO,907,LIGURIA,1,1,1
2020,01,071008,CAGNANO VARANO,911,MARCHE,0,2,0
2020,01,071008,CAGNANO VARANO,912,LAZIO,1,2,3
2020,01,071008,CAGNANO VARANO,916,PUGLIA,4,17,4
2020,01,071008,CAGNANO VARANO,918,CALABRIA,2,2,2
2020,01,075010,CALIMERA,911,MARCHE,5,5,9
2020,01,075011,CAMPI SALENTINA,918,CALABRIA,6,6,18
2020,01,071009,CANDELA,004,Germania,3,3,15
2020,01,071009,CANDELA,400,Stati Uniti d'America,1,1,2
2020,01,071009,CANDELA,901,PIEMONTE,3,3,6
2020,01,071009,CANDELA,903,LOMBARDIA,8,8,27
2020,01,071009,CANDELA,905,VENETO,1,1,1
2020,01,071009,CANDELA,907,LIGURIA,1,1,1
2020,01,071009,CANDELA,908,EMILIA-ROMAGNA,6,6,6
2020,01,071009,CANDELA,909,TOSCANA,1,1,1
2020,01,071009,CANDELA,911,MARCHE,2,2,2
2020,01,071009,CANDELA,912,LAZIO,3,2,5
2020,01,071009,CANDELA,913,ABRUZZO,2,2,3
2020,01,071009,CANDELA,914,MOLISE,1,1,1
2020,01,071009,CANDELA,915,CAMPANIA,16,14,83
2020,01,071009,CANDELA,916,PUGLIA,11,17,11
2020,01,071009,CANDELA,918,CALABRIA,3,1,3
2020,01,071009,CANDELA,919,SICILIA,3,3,8
2020,01,110004,CANOSA DI PUGLIA,001,Francia,5,5,14
2020,01,110004,CANOSA DI PUGLIA,003,Paesi Bassi,1,1,1
2020,01,110004,CANOSA DI PUGLIA,010,Portogallo,4,1,7
2020,01,110004,CANOSA DI PUGLIA,011,Spagna,0,1,0
2020,01,110004,CANOSA DI PUGLIA,028,Norvegia,1,1,4
2020,01,110004,CANOSA DI PUGLIA,100,Altri Paesi Europei,1,1,3
2020,01,110004,CANOSA DI PUGLIA,220,Egitto,0,1,1
2020,01,110004,CANOSA DI PUGLIA,400,Stati Uniti d'America,2,2,4
2020,01,110004,CANOSA DI PUGLIA,901,PIEMONTE,5,5,11
2020,01,110004,CANOSA DI PUGLIA,903,LOMBARDIA,16,23,42
2020,01,110004,CANOSA DI PUGLIA,905,VENETO,9,9,13
2020,01,110004,CANOSA DI PUGLIA,906,FRIULI-VENEZIA GIULIA,2,2,2
2020,01,110004,CANOSA DI PUGLIA,907,LIGURIA,1,1,1
2020,01,110004,CANOSA DI PUGLIA,908,EMILIA-ROMAGNA,4,5,11
2020,01,110004,CANOSA DI PUGLIA,909,TOSCANA,2,4,2
2020,01,110004,CANOSA DI PUGLIA,910,UMBRIA,1,1,1
2020,01,110004,CANOSA DI PUGLIA,911,MARCHE,1,1,1
2020,01,110004,CANOSA DI PUGLIA,912,LAZIO,9,9,12
2020,01,110004,CANOSA DI PUGLIA,913,ABRUZZO,11,11,15
2020,01,110004,CANOSA DI PUGLIA,915,CAMPANIA,11,11,12
2020,01,110004,CANOSA DI PUGLIA,916,PUGLIA,26,34,44
2020,01,110004,CANOSA DI PUGLIA,917,BASILICATA,1,3,1
2020,01,110004,CANOSA DI PUGLIA,918,CALABRIA,2,3,3
2020,01,110004,CANOSA DI PUGLIA,919,SICILIA,1,1,1
2020,01,110004,CANOSA DI PUGLIA,920,SARDEGNA,2,2,2
2020,01,072014,CAPURSO,909,TOSCANA,0,3,3
2020,01,072014,CAPURSO,912,LAZIO,1,4,5
2020,01,072014,CAPURSO,913,ABRUZZO,2,2,3
2020,01,072014,CAPURSO,916,PUGLIA,4,9,9
2020,01,075014,CARMIANO,903,LOMBARDIA,2,2,4
2020,01,075014,CARMIANO,905,VENETO,1,1,11
2020,01,075014,CARMIANO,910,UMBRIA,2,2,4
2020,01,075014,CARMIANO,916,PUGLIA,10,13,20
2020,01,075014,CARMIANO,918,CALABRIA,1,1,1
2020,01,073002,CAROSINO,912,LAZIO,1,1,3
2020,01,073002,CAROSINO,916,PUGLIA,1,2,2
2020,01,074002,CAROVIGNO,003,Paesi Bassi,2,2,4
2020,01,074002,CAROVIGNO,011,Spagna,0,1,0
2020,01,074002,CAROVIGNO,064,Ungheria,2,2,6
2020,01,074002,CAROVIGNO,508,Brasile,0,1,1
2020,01,074002,CAROVIGNO,903,LOMBARDIA,0,1,0
2020,01,074002,CAROVIGNO,905,VENETO,2,2,4
2020,01,074002,CAROVIGNO,908,EMILIA-ROMAGNA,2,2,2
2020,01,074002,CAROVIGNO,909,TOSCANA,2,2,2
2020,01,074002,CAROVIGNO,911,MARCHE,0,2,2
2020,01,074002,CAROVIGNO,912,LAZIO,0,2,2
2020,01,074002,CAROVIGNO,915,CAMPANIA,1,1,1
