Anno,Territorio,classi di sau,aziende
2010,CasalnuovoMonterotaro,"1-1,99 ettari",28
2010,CasalnuovoMonterotaro,"2-2,99 ettari",17
2010,CasalnuovoMonterotaro,"3-4,99 ettari",28
2010,CasalnuovoMonterotaro,"5-9,99 ettari",46
2010,CasalnuovoMonterotaro,"10-19,99 ettari",52
2010,CasalnuovoMonterotaro,"20-29,99 ettari",40
2010,CasalnuovoMonterotaro,"30-49,99 ettari",31
2010,CasalnuovoMonterotaro,"50-99,99 ettari",10
2010,CasalvecchiodiPuglia,"0,01 - 0,99 ettari",61
2010,CasalvecchiodiPuglia,"1-1,99 ettari",50
2010,CasalvecchiodiPuglia,"2-2,99 ettari",38
2010,CasalvecchiodiPuglia,"3-4,99 ettari",40
2010,CasalvecchiodiPuglia,"5-9,99 ettari",60
2010,CasalvecchiodiPuglia,"10-19,99 ettari",61
2010,CasalvecchiodiPuglia,"20-29,99 ettari",23
2010,CasalvecchiodiPuglia,"30-49,99 ettari",17
2010,CasalvecchiodiPuglia,"50-99,99 ettari",9
2010,CastellucciodeiSauri,"0,01 - 0,99 ettari",38
2010,CastellucciodeiSauri,"1-1,99 ettari",32
2010,CastellucciodeiSauri,"2-2,99 ettari",19
2010,CastellucciodeiSauri,"3-4,99 ettari",41
2010,CastellucciodeiSauri,"5-9,99 ettari",101
2010,CastellucciodeiSauri,"10-19,99 ettari",51
2010,CastellucciodeiSauri,"20-29,99 ettari",22
2010,CastellucciodeiSauri,"30-49,99 ettari",19
2010,CastellucciodeiSauri,"50-99,99 ettari",7
2010,CastellucciodeiSauri,100 ettari e più,5
2010,CastelluccioValmaggiore,0 ettari,4
2010,CastelluccioValmaggiore,"0,01 - 0,99 ettari",44
2010,CastelluccioValmaggiore,"1-1,99 ettari",46
2010,CastelluccioValmaggiore,"2-2,99 ettari",24
2010,CastelluccioValmaggiore,"3-4,99 ettari",20
2010,CastelluccioValmaggiore,"5-9,99 ettari",45
2010,CastelluccioValmaggiore,"10-19,99 ettari",30
2010,CastelluccioValmaggiore,"20-29,99 ettari",15
2010,CastelluccioValmaggiore,"30-49,99 ettari",9
2010,CastelluccioValmaggiore,"50-99,99 ettari",3
2010,CastelluccioValmaggiore,100 ettari e più,2
2010,CastelnuovodellaDaunia,"0,01 - 0,99 ettari",43
2010,CastelnuovodellaDaunia,"1-1,99 ettari",43
2010,CastelnuovodellaDaunia,"2-2,99 ettari",20
2010,CastelnuovodellaDaunia,"3-4,99 ettari",47
2010,CastelnuovodellaDaunia,"5-9,99 ettari",78
2010,CastelnuovodellaDaunia,"10-19,99 ettari",58
2010,CastelnuovodellaDaunia,"20-29,99 ettari",31
2010,CastelnuovodellaDaunia,"30-49,99 ettari",24
2010,CastelnuovodellaDaunia,"50-99,99 ettari",13
2010,CastelnuovodellaDaunia,100 ettari e più,5
2010,CelenzaValfortore,"0,01 - 0,99 ettari",56
2010,CelenzaValfortore,"1-1,99 ettari",53
2010,CelenzaValfortore,"2-2,99 ettari",29
2010,CelenzaValfortore,"3-4,99 ettari",30
2010,CelenzaValfortore,"5-9,99 ettari",47
2010,CelenzaValfortore,"10-19,99 ettari",35
2010,CelenzaValfortore,"20-29,99 ettari",21
2010,CelenzaValfortore,"30-49,99 ettari",15
2010,CelenzaValfortore,"50-99,99 ettari",12
2010,CelenzaValfortore,100 ettari e più,2
2010,CellediSanVito,"0,01 - 0,99 ettari",6
2010,CellediSanVito,"1-1,99 ettari",6
2010,CellediSanVito,"2-2,99 ettari",5
2010,CellediSanVito,"3-4,99 ettari",7
2010,CellediSanVito,"5-9,99 ettari",7
2010,CellediSanVito,"10-19,99 ettari",12
2010,CellediSanVito,"20-29,99 ettari",2
2010,CellediSanVito,"30-49,99 ettari",4
2010,CellediSanVito,"50-99,99 ettari",4
2010,CellediSanVito,100 ettari e più,1
2010,Cerignola,"0,01 - 0,99 ettari",1158
2010,Cerignola,"1-1,99 ettari",1307
2010,Cerignola,"2-2,99 ettari",736
2010,Cerignola,"3-4,99 ettari",861
2010,Cerignola,"5-9,99 ettari",1126
2010,Cerignola,"10-19,99 ettari",659
2010,Cerignola,"20-29,99 ettari",230
2010,Cerignola,"30-49,99 ettari",139
2010,Cerignola,"50-99,99 ettari",64
2010,Cerignola,100 ettari e più,20
2010,Chieuti,"0,01 - 0,99 ettari",31
2010,Chieuti,"1-1,99 ettari",55
2010,Chieuti,"2-2,99 ettari",37
2010,Chieuti,"3-4,99 ettari",35
2010,Chieuti,"5-9,99 ettari",84
2010,Chieuti,"10-19,99 ettari",48
2010,Chieuti,"20-29,99 ettari",18
2010,Chieuti,"30-49,99 ettari",22
2010,Chieuti,"50-99,99 ettari",12
2010,Chieuti,100 ettari e più,3
2010,Deliceto,0 ettari,2
2010,Deliceto,"0,01 - 0,99 ettari",181
2010,Deliceto,"1-1,99 ettari",90
2010,Deliceto,"2-2,99 ettari",44
2010,Deliceto,"3-4,99 ettari",87
2010,Deliceto,"5-9,99 ettari",111
2010,Deliceto,"10-19,99 ettari",74
2010,Deliceto,"20-29,99 ettari",45
2010,Deliceto,"30-49,99 ettari",33
2010,Deliceto,"50-99,99 ettari",5
2010,Deliceto,100 ettari e più,3
2010,Faeto,"0,01 - 0,99 ettari",4
2010,Faeto,"1-1,99 ettari",6
2010,Faeto,"2-2,99 ettari",5
2010,Faeto,"3-4,99 ettari",7
2010,Faeto,"5-9,99 ettari",17
2010,Faeto,"10-19,99 ettari",20
2010,Faeto,"20-29,99 ettari",8
2010,Faeto,"30-49,99 ettari",12
2010,Faeto,"50-99,99 ettari",4
2010,Faeto,100 ettari e più,1
2010,Foggia,0 ettari,6
2010,Foggia,"0,01 - 0,99 ettari",300
2010,Foggia,"1-1,99 ettari",418
2010,Foggia,"2-2,99 ettari",331
2010,Foggia,"3-4,99 ettari",482
2010,Foggia,"5-9,99 ettari",750
2010,Foggia,"10-19,99 ettari",454
2010,Foggia,"20-29,99 ettari",200
2010,Foggia,"30-49,99 ettari",157
2010,Foggia,"50-99,99 ettari",112
2010,Foggia,100 ettari e più,60
2010,Ischitella,"0,01 - 0,99 ettari",303
2010,Ischitella,"1-1,99 ettari",225
2010,Ischitella,"2-2,99 ettari",113
2010,Ischitella,"3-4,99 ettari",107
2010,Ischitella,"5-9,99 ettari",62
2010,Ischitella,"10-19,99 ettari",46
2010,Ischitella,"20-29,99 ettari",12
2010,Ischitella,"30-49,99 ettari",9
2010,Ischitella,"50-99,99 ettari",4
2010,IsoleTremiti,"0,01 - 0,99 ettari",2
2010,IsoleTremiti,"2-2,99 ettari",2
2010,IsoleTremiti,"5-9,99 ettari",2
2010,IsoleTremiti,"10-19,99 ettari",1
2010,IsoleTremiti,"30-49,99 ettari",1
2010,Lesina,"0,01 - 0,99 ettari",65
2010,Lesina,"1-1,99 ettari",130
2010,Lesina,"2-2,99 ettari",76
2010,Lesina,"3-4,99 ettari",103
2010,Lesina,"5-9,99 ettari",166
2010,Lesina,"10-19,99 ettari",100
2010,Lesina,"20-29,99 ettari",29
2010,Lesina,"30-49,99 ettari",29
2010,Lesina,"50-99,99 ettari",15
2010,Lesina,100 ettari e più,9
2010,Lucera,0 ettari,6
2010,Lucera,"0,01 - 0,99 ettari",470
2010,Lucera,"1-1,99 ettari",254
2010,Lucera,"2-2,99 ettari",171
2010,Lucera,"3-4,99 ettari",237
2010,Lucera,"5-9,99 ettari",366
2010,Lucera,"10-19,99 ettari",328
2010,Lucera,"20-29,99 ettari",164
2010,Lucera,"30-49,99 ettari",162
2010,Lucera,"50-99,99 ettari",83
2010,Lucera,100 ettari e più,36
2010,Manfredonia,"0,01 - 0,99 ettari",150
2010,Manfredonia,"1-1,99 ettari",125
2010,Manfredonia,"2-2,99 ettari",95
2010,Manfredonia,"3-4,99 ettari",137
2010,Manfredonia,"5-9,99 ettari",303
2010,Manfredonia,"10-19,99 ettari",231
2010,Manfredonia,"20-29,99 ettari",126
2010,Manfredonia,"30-49,99 ettari",128
2010,Manfredonia,"50-99,99 ettari",65
2010,Manfredonia,100 ettari e più,37
2010,Mattinata,"0,01 - 0,99 ettari",358
2010,Mattinata,"1-1,99 ettari",199
2010,Mattinata,"2-2,99 ettari",76
2010,Mattinata,"3-4,99 ettari",67
2010,Mattinata,"5-9,99 ettari",29
2010,Mattinata,"10-19,99 ettari",20
2010,Mattinata,"20-29,99 ettari",4
2010,Mattinata,"30-49,99 ettari",11
2010,Mattinata,"50-99,99 ettari",9
2010,Mattinata,100 ettari e più,6
2010,MonteSant'Angelo,"0,01 - 0,99 ettari",305
2010,MonteSant'Angelo,"1-1,99 ettari",189
2010,MonteSant'Angelo,"2-2,99 ettari",70
2010,MonteSant'Angelo,"3-4,99 ettari",72
2010,MonteSant'Angelo,"5-9,99 ettari",61
2010,MonteSant'Angelo,"10-19,99 ettari",39
2010,MonteSant'Angelo,"20-29,99 ettari",20
2010,MonteSant'Angelo,"30-49,99 ettari",21
2010,MonteSant'Angelo,"50-99,99 ettari",33
2010,MonteSant'Angelo,100 ettari e più,31
2010,MonteleonediPuglia,0 ettari,1
2010,MonteleonediPuglia,"0,01 - 0,99 ettari",8
2010,MonteleonediPuglia,"1-1,99 ettari",24
2010,MonteleonediPuglia,"2-2,99 ettari",17
2010,MonteleonediPuglia,"3-4,99 ettari",30
2010,MonteleonediPuglia,"5-9,99 ettari",45
2010,MonteleonediPuglia,"10-19,99 ettari",38
2010,MonteleonediPuglia,"20-29,99 ettari",25
2010,MonteleonediPuglia,"30-49,99 ettari",13
2010,MottaMontecorvino,"0,01 - 0,99 ettari",6
2010,MottaMontecorvino,"1-1,99 ettari",21
2010,MottaMontecorvino,"2-2,99 ettari",15
2010,MottaMontecorvino,"3-4,99 ettari",19
2010,MottaMontecorvino,"5-9,99 ettari",33
2010,MottaMontecorvino,"10-19,99 ettari",37
2010,MottaMontecorvino,"20-29,99 ettari",10
2010,MottaMontecorvino,"30-49,99 ettari",5
2010,MottaMontecorvino,"50-99,99 ettari",1
2010,MottaMontecorvino,100 ettari e più,1
2010,Ordona,0 ettari,1
2010,Ordona,"0,01 - 0,99 ettari",12
2010,Ordona,"1-1,99 ettari",33
2010,Ordona,"2-2,99 ettari",24
2010,Ordona,"3-4,99 ettari",30
2010,Ordona,"5-9,99 ettari",54
2010,Ordona,"10-19,99 ettari",46
2010,Ordona,"20-29,99 ettari",19
2010,Ordona,"30-49,99 ettari",14
2010,Ordona,"50-99,99 ettari",5
2010,Ordona,100 ettari e più,5
2010,OrsaradiPuglia,"0,01 - 0,99 ettari",108
2010,OrsaradiPuglia,"1-1,99 ettari",110
2010,OrsaradiPuglia,"2-2,99 ettari",72
2010,OrsaradiPuglia,"3-4,99 ettari",124
2010,OrsaradiPuglia,"5-9,99 ettari",140
2010,OrsaradiPuglia,"10-19,99 ettari",63
2010,OrsaradiPuglia,"20-29,99 ettari",22
2010,OrsaradiPuglia,"30-49,99 ettari",13
2010,OrsaradiPuglia,"50-99,99 ettari",6
2010,OrsaradiPuglia,100 ettari e più,5
2010,OrtaNova,0 ettari,2
2010,OrtaNova,"0,01 - 0,99 ettari",188
2010,OrtaNova,"1-1,99 ettari",203
2010,OrtaNova,"2-2,99 ettari",135
2010,OrtaNova,"3-4,99 ettari",184
2010,OrtaNova,"5-9,99 ettari",176
2010,OrtaNova,"10-19,99 ettari",115
2010,OrtaNova,"20-29,99 ettari",41
2010,OrtaNova,"30-49,99 ettari",22
2010,OrtaNova,"50-99,99 ettari",12
2010,OrtaNova,100 ettari e più,6
2010,Panni,"0,01 - 0,99 ettari",19
2010,Panni,"1-1,99 ettari",30
2010,Panni,"2-2,99 ettari",16
2010,Panni,"3-4,99 ettari",24
2010,Panni,"5-9,99 ettari",25
2010,Panni,"10-19,99 ettari",16
2010,Panni,"20-29,99 ettari",7
2010,Panni,"30-49,99 ettari",6
2010,Panni,"50-99,99 ettari",5
2010,Peschici,0 ettari,2
2010,Peschici,"0,01 - 0,99 ettari",155
2010,Peschici,"1-1,99 ettari",86
2010,Peschici,"2-2,99 ettari",47
2010,Peschici,"3-4,99 ettari",29
2010,Peschici,"5-9,99 ettari",17
2010,Peschici,"10-19,99 ettari",12
2010,Peschici,"20-29,99 ettari",2
2010,Peschici,"30-49,99 ettari",3
2010,Peschici,"50-99,99 ettari",1
2010,Peschici,100 ettari e più,1
2010,Pietramontecorvino,"0,01 - 0,99 ettari",60
2010,Pietramontecorvino,"1-1,99 ettari",50
2010,Pietramontecorvino,"2-2,99 ettari",27
2010,Pietramontecorvino,"3-4,99 ettari",45
2010,Pietramontecorvino,"5-9,99 ettari",49
2010,Pietramontecorvino,"10-19,99 ettari",67
2010,Pietramontecorvino,"20-29,99 ettari",32
2010,Pietramontecorvino,"30-49,99 ettari",22
2010,Pietramontecorvino,"50-99,99 ettari",9
2010,Pietramontecorvino,100 ettari e più,5
2010,PoggioImperiale,"0,01 - 0,99 ettari",70
2010,PoggioImperiale,"1-1,99 ettari",48
2010,PoggioImperiale,"2-2,99 ettari",38
2010,PoggioImperiale,"3-4,99 ettari",40
2010,PoggioImperiale,"5-9,99 ettari",110
2010,PoggioImperiale,"10-19,99 ettari",57
2010,PoggioImperiale,"20-29,99 ettari",27
2010,PoggioImperiale,"30-49,99 ettari",13
2010,PoggioImperiale,"50-99,99 ettari",9
2010,PoggioImperiale,100 ettari e più,1
2010,RignanoGarganico,"0,01 - 0,99 ettari",16
2010,RignanoGarganico,"1-1,99 ettari",25
2010,RignanoGarganico,"2-2,99 ettari",22
2010,RignanoGarganico,"3-4,99 ettari",43
2010,RignanoGarganico,"5-9,99 ettari",73
2010,RignanoGarganico,"10-19,99 ettari",48
2010,RignanoGarganico,"20-29,99 ettari",24
2010,RignanoGarganico,"30-49,99 ettari",32
2010,RignanoGarganico,"50-99,99 ettari",19
2010,RignanoGarganico,100 ettari e più,16
2010,RocchettaSant'Antonio,"0,01 - 0,99 ettari",11
2010,RocchettaSant'Antonio,"1-1,99 ettari",22
2010,RocchettaSant'Antonio,"2-2,99 ettari",25
2010,RocchettaSant'Antonio,"3-4,99 ettari",30
2010,RocchettaSant'Antonio,"5-9,99 ettari",43
2010,RocchettaSant'Antonio,"10-19,99 ettari",49
2010,RocchettaSant'Antonio,"20-29,99 ettari",30
2010,RocchettaSant'Antonio,"30-49,99 ettari",40
2010,RocchettaSant'Antonio,"50-99,99 ettari",19
2010,RocchettaSant'Antonio,100 ettari e più,1
2010,RodiGarganico,"0,01 - 0,99 ettari",153
2010,RodiGarganico,"1-1,99 ettari",79
2010,RodiGarganico,"2-2,99 ettari",23
2010,RodiGarganico,"3-4,99 ettari",21
2010,RodiGarganico,"5-9,99 ettari",13
2010,RodiGarganico,"10-19,99 ettari",8
2010,RodiGarganico,"20-29,99 ettari",1
2010,RodiGarganico,"30-49,99 ettari",1
2010,RodiGarganico,"50-99,99 ettari",2
2010,RosetoValfortore,"0,01 - 0,99 ettari",8
2010,RosetoValfortore,"1-1,99 ettari",11
2010,RosetoValfortore,"2-2,99 ettari",5
2010,RosetoValfortore,"3-4,99 ettari",17
2010,RosetoValfortore,"5-9,99 ettari",26
2010,RosetoValfortore,"10-19,99 ettari",23
2010,RosetoValfortore,"20-29,99 ettari",15
2010,RosetoValfortore,"30-49,99 ettari",11
2010,RosetoValfortore,"50-99,99 ettari",9
2010,SanGiovanniRotondo,"0,01 - 0,99 ettari",474
2010,SanGiovanniRotondo,"1-1,99 ettari",361
2010,SanGiovanniRotondo,"2-2,99 ettari",208
2010,SanGiovanniRotondo,"3-4,99 ettari",202
2010,SanGiovanniRotondo,"5-9,99 ettari",216
2010,SanGiovanniRotondo,"10-19,99 ettari",156
2010,SanGiovanniRotondo,"20-29,99 ettari",75
2010,SanGiovanniRotondo,"30-49,99 ettari",67
2010,SanGiovanniRotondo,"50-99,99 ettari",39
2010,SanGiovanniRotondo,100 ettari e più,20
2010,SanMarcoinLamis,0 ettari,5
2010,SanMarcoinLamis,"0,01 - 0,99 ettari",42
2010,SanMarcoinLamis,"1-1,99 ettari",41
2010,SanMarcoinLamis,"2-2,99 ettari",25
2010,SanMarcoinLamis,"3-4,99 ettari",66
2010,SanMarcoinLamis,"5-9,99 ettari",151
2010,SanMarcoinLamis,"10-19,99 ettari",83
2010,SanMarcoinLamis,"20-29,99 ettari",41
2010,SanMarcoinLamis,"30-49,99 ettari",55
2010,SanMarcoinLamis,"50-99,99 ettari",32
2010,SanMarcoinLamis,100 ettari e più,34
2010,SanMarcolaCatola,"0,01 - 0,99 ettari",17
2010,SanMarcolaCatola,"1-1,99 ettari",19
2010,SanMarcolaCatola,"2-2,99 ettari",10
2010,SanMarcolaCatola,"3-4,99 ettari",21
2010,SanMarcolaCatola,"5-9,99 ettari",23
2010,SanMarcolaCatola,"10-19,99 ettari",19
2010,SanMarcolaCatola,"20-29,99 ettari",10
2010,SanMarcolaCatola,"30-49,99 ettari",6
2010,SanMarcolaCatola,"50-99,99 ettari",4
2010,SanNicandroGarganico,0 ettari,3
2010,SanNicandroGarganico,"0,01 - 0,99 ettari",198
2010,SanNicandroGarganico,"1-1,99 ettari",136
2010,SanNicandroGarganico,"2-2,99 ettari",99
2010,SanNicandroGarganico,"3-4,99 ettari",99
2010,SanNicandroGarganico,"5-9,99 ettari",129
2010,SanNicandroGarganico,"10-19,99 ettari",97
2010,SanNicandroGarganico,"20-29,99 ettari",35
2010,SanNicandroGarganico,"30-49,99 ettari",33
2010,SanNicandroGarganico,"50-99,99 ettari",35
2010,SanNicandroGarganico,100 ettari e più,23
2010,SanPaolodiCivitate,0 ettari,1
2010,SanPaolodiCivitate,"0,01 - 0,99 ettari",260
2010,SanPaolodiCivitate,"1-1,99 ettari",208
2010,SanPaolodiCivitate,"2-2,99 ettari",125
2010,SanPaolodiCivitate,"3-4,99 ettari",121
2010,SanPaolodiCivitate,"5-9,99 ettari",149
2010,SanPaolodiCivitate,"10-19,99 ettari",101
2010,SanPaolodiCivitate,"20-29,99 ettari",28
2010,SanPaolodiCivitate,"30-49,99 ettari",20
2010,SanPaolodiCivitate,"50-99,99 ettari",19
2010,SanPaolodiCivitate,100 ettari e più,5
2010,SanSevero,0 ettari,3
2010,SanSevero,"0,01 - 0,99 ettari",1327
2010,SanSevero,"1-1,99 ettari",790
2010,SanSevero,"2-2,99 ettari",352
2010,SanSevero,"3-4,99 ettari",407
2010,SanSevero,"5-9,99 ettari",491
2010,SanSevero,"10-19,99 ettari",299
2010,SanSevero,"20-29,99 ettari",120
2010,SanSevero,"30-49,99 ettari",88
2010,SanSevero,"50-99,99 ettari",66
2010,SanSevero,100 ettari e più,26
2010,Sant'AgatadiPuglia,"0,01 - 0,99 ettari",121
2010,Sant'AgatadiPuglia,"1-1,99 ettari",93
2010,Sant'AgatadiPuglia,"2-2,99 ettari",63
2010,Sant'AgatadiPuglia,"3-4,99 ettari",97
2010,Sant'AgatadiPuglia,"5-9,99 ettari",120
2010,Sant'AgatadiPuglia,"10-19,99 ettari",114
2010,Sant'AgatadiPuglia,"20-29,99 ettari",49
2010,Sant'AgatadiPuglia,"30-49,99 ettari",38
2010,Sant'AgatadiPuglia,"50-99,99 ettari",9
2010,Sant'AgatadiPuglia,100 ettari e più,4
2010,Serracapriola,"0,01 - 0,99 ettari",169
2010,Serracapriola,"1-1,99 ettari",102
2010,Serracapriola,"2-2,99 ettari",67
2010,Serracapriola,"3-4,99 ettari",70
2010,Serracapriola,"5-9,99 ettari",110
2010,Serracapriola,"10-19,99 ettari",111
2010,Serracapriola,"20-29,99 ettari",69
2010,Serracapriola,"30-49,99 ettari",71
2010,Serracapriola,"50-99,99 ettari",30
2010,Serracapriola,100 ettari e più,6
2010,Stornara,"0,01 - 0,99 ettari",87
2010,Stornara,"1-1,99 ettari",97
2010,Stornara,"2-2,99 ettari",59
2010,Stornara,"3-4,99 ettari",69
2010,Stornara,"5-9,99 ettari",81
2010,Stornara,"10-19,99 ettari",37
2010,Stornara,"20-29,99 ettari",12
2010,Stornara,"30-49,99 ettari",9
2010,Stornara,"50-99,99 ettari",2
2010,Stornara,100 ettari e più,2
2010,Stornarella,0 ettari,1
2010,Stornarella,"0,01 - 0,99 ettari",98
2010,Stornarella,"1-1,99 ettari",96
2010,Stornarella,"2-2,99 ettari",88
2010,Stornarella,"3-4,99 ettari",140
2010,Stornarella,"5-9,99 ettari",173
2010,Stornarella,"10-19,99 ettari",121
2010,Stornarella,"20-29,99 ettari",47
2010,Stornarella,"30-49,99 ettari",20
2010,Stornarella,"50-99,99 ettari",9
2010,Stornarella,100 ettari e più,1
2010,Torremaggiore,0 ettari,1
2010,Torremaggiore,"0,01 - 0,99 ettari",553
2010,Torremaggiore,"1-1,99 ettari",392
2010,Torremaggiore,"2-2,99 ettari",231
2010,Torremaggiore,"3-4,99 ettari",301
2010,Torremaggiore,"5-9,99 ettari",370
2010,Torremaggiore,"10-19,99 ettari",220
2010,Torremaggiore,"20-29,99 ettari",93
2010,Torremaggiore,"30-49,99 ettari",56
2010,Torremaggiore,"50-99,99 ettari",37
2010,Torremaggiore,100 ettari e più,7
2010,Troia,"0,01 - 0,99 ettari",163
2010,Troia,"1-1,99 ettari",171
2010,Troia,"2-2,99 ettari",98
2010,Troia,"3-4,99 ettari",192
2010,Troia,"5-9,99 ettari",258
2010,Troia,"10-19,99 ettari",187
2010,Troia,"20-29,99 ettari",79
2010,Troia,"30-49,99 ettari",78
2010,Troia,"50-99,99 ettari",20
2010,Troia,100 ettari e più,6
2010,VicodelGargano,0 ettari,3
2010,VicodelGargano,"0,01 - 0,99 ettari",322
2010,VicodelGargano,"1-1,99 ettari",225
2010,VicodelGargano,"2-2,99 ettari",101
2010,VicodelGargano,"3-4,99 ettari",95
2010,VicodelGargano,"5-9,99 ettari",51
2010,VicodelGargano,"10-19,99 ettari",16
2010,VicodelGargano,"20-29,99 ettari",3
2010,VicodelGargano,"30-49,99 ettari",7
2010,VicodelGargano,"50-99,99 ettari",5
2010,VicodelGargano,100 ettari e più,4
2010,Vieste,0 ettari,1
2010,Vieste,"0,01 - 0,99 ettari",269
2010,Vieste,"1-1,99 ettari",183
2010,Vieste,"2-2,99 ettari",105
2010,Vieste,"3-4,99 ettari",100
2010,Vieste,"5-9,99 ettari",102
