TASSO DI ASSENZA E PRESENZA DEL PERSONALE - mese di ottobre 2020,,,,,
,,,,,
,a,b,c,d=c:b,e=(b-c):b
MARTINA FRANCA-DIREZIONE MEDICA,19,589,82,"13,92","86,08"
MARTINA FRANCA-DIREZIONE AMMIN.VA,21,636,67,"10,54","89,46"
MARTINA FRANCA-ANESTESIA E RIANIMAZ.,40,1240,276,"22,26","77,74"
MARTINA FRANCA-PRONTO SOCCORSO,60,1860,462,"24,84","75,16"
MARTINA FRANCA-PATOLOGIA CLINICA,24,744,201,"27,02","72,98"
MARTINA FRANCA-RADIODIAGNOSTICA,36,1116,287,"25,72","74,28"
MARTINA FRANCA-MEDICINA TRASFUSION.,10,310,44,"14,19","85,81"
MARTINA FRANCA-FARMACIA,5,155,14,"9,03","90,97"
MARTINA FRANCA-MEDICINA GEN. LUNGOD.,44,1364,319,"23,39","76,61"
MARTINA FRANCA-CHIRURGIA GENERALE,55,1705,340,"19,94","80,06"
MARTINA FRANCA-ORTOPEDIA,33,1023,175,"17,11","82,89"
MARTINA FRANCA-GINECOLOGIA E OSTETR.,47,1457,379,"26,01","73,99"
MARTINA FRANCA-PEDIATRIA,27,837,274,"32,74","67,26"
MARTINA FRANCA-CARDIOLOGIA / U.T.I.C,32,992,313,"31,55","68,45"
MARTINA FRANCA-NEFROLOGIA E DIALISI,56,1736,333,"19,18","80,82"
MARTINA FRANCA-UROLOGIA,26,806,208,"25,81","74,19"
MANDURIA -DIREZIONE MEDICA,18,558,175,"31,36","68,64"
MANDURIA -DIREZIONE AMMIN.VA,23,713,116,"16,27","83,73"
MANDURIA -ANESTESIA E RIANIMAZ.,50,1549,392,"25,27","74,73"
MANDURIA -PRONTO SOCCORSO,46,1426,469,"32,89","67,11"
MANDURIA -PATOLOGIA CLINICA,23,713,215,"30,15","69,85"
MANDURIA -RADIODIAGNOSTICA,28,868,388,"44,7","55,3"
MANDURIA -FARMACIA,7,217,37,"17,05","82,95"
MANDURIA -ANATOMIA PATOLOGICA,1,31,31,100,0
MANDURIA -MEDICINA GENERALE,45,1395,318,"22,8","77,2"
MANDURIA -CARDIOLOGIA / U.T.I.C,27,837,243,"29,03","70,97"
MANDURIA -CHIRURGIA GENERALE,34,1054,188,"17,84","82,16"
MANDURIA -OFTALMOLOGIA,5,155,9,"5,81","94,19"
MANDURIA -ORTOPEDIA E TRAUMAT.,36,1101,257,"23,31","76,69"
MANDURIA -GINECOLOGIA E OSTETR.,4,124,16,"12,9","87,1"
MANDURIA -PEDIATRIA,5,155,33,"21,29","78,71"
MANDURIA -NEFROLOGIA E DIALISI,47,1457,319,"21,89","78,11"
CASTELLANETA -DIREZIONE MEDICA,40,1226,229,"18,68","81,32"
CASTELLANETA -DIREZIONE AMM.VA,19,589,77,"13,07","86,93"
CASTELLANETA -ANESTESIA E RIANIMAZ.,33,1023,176,"17,2","82,8"
CASTELLANETA -PRONTO SOCCORSO,49,1514,308,"20,34","79,66"
CASTELLANETA -PATOLOGIA CLINICA,24,744,95,"12,77","87,23"
CASTELLANETA -RADIODIAGNOSTICA,37,1147,132,"11,51","88,49"
CASTELLANETA -FARMACIA,3,93,17,"18,28","81,72"
CASTELLANETA -MEDICINA GENERALE,63,1960,463,"23,6","76,4"
CASTELLANETA -CARDIOLOGIA / U.T.I.C,32,981,106,"10,81","89,19"
CASTELLANETA -CHIRURGIA GENERALE,37,1149,178,"15,49","84,51"
CASTELLANETA -ORTOPEDIA,30,930,188,"20,22","79,78"
CASTELLANETA -GINECOLOGIA E OSTETR.,49,1519,519,"34,17","65,83"
CASTELLANETA -PEDIATRIA,22,682,133,"19,5","80,5"
CASTELLANETA -U.A.L.,10,304,35,"11,51","88,49"
MASSAFRA -U.A.L.,6,192,22,"11,46","88,54"
MASSAFRA - PIASTRA AMBULATORIALE,9,290,26,"8,97","91,03"
MOTTOLA -PIASTRA AMBULATORIALE,1,31,1,"3,23","96,77"
DISTRETTO SOCIO SANITARIO N.1 - GINOSA-CASTELLANETA-PALAGIANELLO,73,2275,313,"13,76","86,24"
DISTRETTO SOCIO SANITARIO N.2 - MASSAFRA - STATTE - MOTTOLA - PALA,122,3787,571,"15,09","84,91"
DISTRETTO SOCIO SANITARIO UNICO,138,4280,839,"19,59","80,41"
DISTRETTO SOCIO SANITARIO N.5 - MARTINA FRANCA,55,1705,280,"16,42","83,58"
DISTRETTO SOCIO SANITARIO N.6 - GROTTAGLIE,77,2387,381,"15,96","84,04"
DISTRETTO SOCIO SANITARIO N.7 - MANDURIA,58,1798,307,"17,07","82,93"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE,38,1170,136,"11,58","88,42"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - CASTELLANETA,5,155,21,"13,55","86,45"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,1,31,0,0,100
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MARTINA FRANCA,4,124,16,"12,9","87,1"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MASSAFRA,5,155,20,"12,9","87,1"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - MANDURIA,8,233,45,"19,35","80,65"
DIPARTIMENTO DI DIPENDENZE PATOLOGICHE - GROTTAGLIE,8,248,22,"8,87","91,13"
SERVIZIO DI RIABILITAZIONE,225,6990,1168,"16,7","83,3"
DIPARTIMENTO DI SALUTE MENTALE,8,241,12,"4,98","95,02"
D.S.M. -CSM TARANTO EX TA/5,26,807,60,"7,44","92,56"
D.S.M. -CSM CASTELLANETA,22,667,107,"16,04","83,96"
D.S.M. -CSM MASSAFRA,19,574,96,"16,72","83,28"
D.S.M. -CSM MARTINA FRANCA,20,612,37,"6,05","93,95"
D.S.M. -CSM GROTTAGLIE,19,574,68,"11,85","88,15"
D.S.M. -CSM MANDURIA,15,466,90,"19,31","80,69"
D.S.M. -SERV. DI PSICOLOGIA,13,403,66,"16,38","83,62"
D.S.M. NEUROPSICHIATRIA INFANTILE,79,2437,562,"23,06","76,94"
DIPARTIMENTO DI PREVENZIONE,68,2109,270,"12,8","87,2"
DIP. PREVENZ. -SISP - SIAN,39,1209,143,"11,83","88,17"
DIP. PREVENZ. -SISP SIAN GINOSA-LATERZA,8,248,16,"6,45","93,55"
DIP. PREVENZ. -SISP SIAN CASTELLANETA,6,186,42,"22,58","77,42"
DIP. PREVENZ. -SISP SIAN MASSAFRA,24,744,96,"12,9","87,1"
DIP. PREVENZ. -SISP SIAN MOTTOLA,2,62,1,"1,61","98,39"
DIP. PREVENZ. -SISP SIAN MARTINA FRANCA,12,372,69,"18,55","81,45"
DIP. PREVENZ. -SISP SIAN GROTTAGLIE,21,651,35,"5,38","94,62"
DIP. PREVENZ. -SISP SIAN MANDURIA,14,434,65,"14,98","85,02"
DIP. PREVENZ. -SISP - MEDICINA LEGAL,6,186,9,"4,84","95,16"
DIP. PREVENZ. -SPESAL - SERV. PREV.,18,558,92,"16,49","83,51"
DIP. PREVENZ. -SIAV,17,527,52,"9,87","90,13"
DIP. PREVENZ. -SIAV CASTELLANETA,7,217,3,"1,38","98,62"
DIP. PREVENZ. -SIAV GROTTAGLIE,11,341,19,"5,57","94,43"
DIP. PREVENZ. -SIAV MANDURIA,9,279,13,"4,66","95,34"
DIP. PREVENZ. -SIAV MARTINA FRANCA,6,186,20,"10,75","89,25"
DIP. PREVENZ. -SIAV MASSAFRA,7,217,33,"15,21","84,79"
S.G. MOSCATI - PNEUMOLOGICO,9,279,73,"26,19","73,81"
CENTRALE OPERATIVA 118,206,6396,864,"13,51","86,49"
STRUT.CENTRALI-DIREZIONE GENERALE,9,279,51,"18,28","81,72"
STRUT.CENTRALI-DIREZIONE AMMINIST.VA,6,201,0,0,100
STRUT.CENTRALI-DIREZIONE SANITARIA,10,299,36,"12,04","87,96"
STRUT.CENTRALI-AREA GEST.RIS.FIN.,16,496,2,"0,4","99,6"
STRUT.CENTRALI-AREA GEST.PERSON.,44,1364,17,"1,21","98,79"
STRUT.CENTRALI-AREA GEST.PATRIMONIO,15,465,37,"7,96","92,04"
STRUT.CENTRALI-AREA GESTIONE TECNICA,25,775,27,"3,48","96,52"
STRUT.CENTRALI-AFFARI GENERALI,8,248,5,"2,02","97,98"
STRUT.CENTRALI-AREA GEST.FARMACEUT.,14,434,7,"1,61","98,39"
STRUT.CENTRALI-UNITA' STATIS.EPIDEM.,14,430,50,"11,63","88,37"
STRUT.CENTRALI-STRUTT.BUROC.LEGALE,11,341,3,"0,88","99,12"
STRUT.CENTRALI-UFF.RELAZIONI PUBB.,12,372,3,"0,81","99,19"
STRUT.CENTRALI-UNITA' CONTR.GESTIONE,5,155,31,20,80
STRUT.CENTRALI-SERV. PREVENZ.PROTEZ.,9,279,32,"11,47","88,53"
STRUT.CENTRALI-CONTROLLO CASE CURA,4,124,15,"12,1","87,9"
STRUT.CENTRALI-U.O. FORM.SCUOLE PROF,17,527,22,"4,17","95,83"
STRUT.CENTRALI-SISTEMI INFORMATIVI AZIEN,5,155,16,"10,32","89,68"
STRUT.CENTRALI-SERVIZIO SOCIO SANITARIO,5,155,2,"1,29","98,71"
ISTITUTO PENITENZIARIO,28,873,153,"17,56","82,44"
S.G.MOSCATI -FISICA SANITARIA,10,310,28,"9,03","90,97"
STRUTTURA CENTRALI - LISTE D'ATTESA CUP,2,62,0,0,100
DSM - DISTURBI COMPORTAMENTI ALIMENTARI,7,217,22,"10,14","89,86"
