periodo,codice_istat_comune,codice_istat_ricettivita,alb5sl_alb5s,alb_4s,alb_3s,alb_2s,alb_1s,rta_4s,rta_3s,rta_2s
"2,021",071043,4,0,209,914,0,58,0,3,0
"2,021",071046,1,0,10,43,15,4,0,0,0
"2,021",071046,2,0,"1,776","2,849",430,84,0,0,0
"2,021",071046,3,0,870,"1,533",233,54,0,0,0
"2,021",071046,4,0,938,"1,602",239,53,0,0,0
"2,021",071047,1,0,1,2,0,0,0,0,0
"2,021",071047,2,0,50,68,0,0,0,0,0
"2,021",071047,3,0,28,43,0,0,0,0,0
"2,021",071047,4,0,28,43,0,0,0,0,0
"2,021",071049,1,0,0,0,1,0,0,0,0
"2,021",071049,2,0,0,0,22,0,0,0,0
"2,021",071049,3,0,0,0,12,0,0,0,0
"2,021",071049,4,0,0,0,12,0,0,0,0
"2,021",071051,1,0,1,2,0,0,0,0,0
"2,021",071051,2,0,69,184,0,0,0,0,0
"2,021",071051,3,0,36,98,0,0,0,0,0
"2,021",071051,4,0,36,98,0,0,0,0,0
"2,021",071053,1,0,0,1,0,0,0,0,0
"2,021",071053,2,0,0,48,0,0,0,0,0
"2,021",071053,3,0,0,16,0,0,0,0,0
"2,021",071053,4,0,0,16,0,0,0,0,0
"2,021",071058,1,0,0,1,0,0,0,0,0
"2,021",071058,2,0,0,25,0,0,0,0,0
"2,021",071058,3,0,0,15,0,0,0,0,0
"2,021",071058,4,0,0,15,0,0,0,0,0
"2,021",071059,1,0,1,8,0,1,0,0,0
"2,021",071059,2,0,218,673,0,26,0,0,0
"2,021",071059,3,0,79,281,0,16,0,0,0
"2,021",071059,4,0,88,297,0,16,0,0,0
"2,021",071060,1,1,23,20,4,5,1,4,5
"2,021",071060,2,344,"3,923","2,097",218,116,946,292,563
"2,021",071060,3,172,"1,673",832,111,69,301,74,145
"2,021",071060,4,179,"1,757",871,117,72,118,79,145
"2,021",071064,1,0,0,0,0,1,0,0,0
"2,021",071064,2,0,0,0,0,112,0,0,0
"2,021",071064,3,0,0,0,0,28,0,0,0
"2,021",071064,4,0,0,0,0,35,0,0,0
"2,021",072003,1,0,9,7,0,0,0,1,0
"2,021",072003,2,0,886,341,0,0,0,17,0
"2,021",072003,3,0,427,155,0,0,0,7,0
"2,021",072003,4,0,441,158,0,0,0,7,0
"2,021",072004,1,0,5,1,0,0,0,0,0
"2,021",072004,2,0,311,44,0,0,0,0,0
"2,021",072004,3,0,134,22,0,0,0,0,0
"2,021",072004,4,0,136,22,0,0,0,0,0
"2,021",072006,1,1,14,15,6,0,0,3,0
"2,021",072006,2,232,"3,008","1,183",178,0,0,175,0
"2,021",072006,3,230,"1,466",644,90,0,0,89,0
"2,021",072006,4,116,"1,493",649,74,0,0,60,0
"2,021",072010,1,0,1,0,0,0,0,0,0
"2,021",072010,2,0,14,0,0,0,0,0,0
"2,021",072010,3,0,7,0,0,0,0,0,0
"2,021",072010,4,0,9,0,0,0,0,0,0
"2,021",072011,1,0,1,1,0,0,0,0,0
"2,021",072011,2,0,120,22,0,0,0,0,0
"2,021",072011,3,0,60,12,0,0,0,0,0
"2,021",072011,4,0,65,12,0,0,0,0,0
"2,021",072014,1,0,1,0,0,0,0,0,0
"2,021",072014,2,0,160,0,0,0,0,0,0
"2,021",072014,3,0,82,0,0,0,0,0,0
"2,021",072014,4,0,65,0,0,0,0,0,0
"2,021",072015,1,0,0,1,0,0,0,0,0
"2,021",072015,2,0,0,54,0,0,0,0,0
"2,021",072015,3,0,0,28,0,0,0,0,0
"2,021",072015,4,0,0,31,0,0,0,0,0
"2,021",072016,1,0,1,0,1,0,0,0,0
"2,021",072016,2,0,36,0,26,0,0,0,0
"2,021",072016,3,0,30,0,10,0,0,0,0
"2,021",072016,4,0,15,0,10,0,0,0,0
"2,021",072017,1,0,3,3,0,0,0,0,0
"2,021",072017,2,0,204,289,0,0,0,0,0
"2,021",072017,3,0,97,127,0,0,0,0,0
"2,021",072017,4,0,100,132,0,0,0,0,0
"2,021",072019,1,0,4,3,0,0,1,0,0
"2,021",072019,2,0,273,75,0,0,120,0,0
"2,021",072019,3,0,132,36,0,0,31,0,0
"2,021",072019,4,0,118,39,0,0,32,0,0
"2,021",072020,1,1,3,1,1,0,0,0,0
"2,021",072020,2,16,297,53,24,0,0,0,0
"2,021",072020,3,8,156,23,14,0,0,0,0
"2,021",072020,4,8,173,23,14,0,0,0,0
"2,021",072021,1,0,1,2,1,1,0,0,0
"2,021",072021,2,0,147,60,22,25,0,0,0
"2,021",072021,3,0,78,40,11,9,0,0,0
"2,021",072021,4,0,78,41,11,9,0,0,0
"2,021",072022,1,0,5,0,1,0,1,0,0
"2,021",072022,2,0,402,0,22,0,24,0,0
"2,021",072022,3,0,202,0,12,0,5,0,0
"2,021",072022,4,0,210,0,12,0,5,0,0
"2,021",072023,1,0,1,4,0,0,0,0,0
"2,021",072023,2,0,15,187,0,0,0,0,0
"2,021",072023,3,0,8,74,0,0,0,0,0
"2,021",072023,4,0,8,57,0,0,0,0,0
"2,021",072025,1,1,3,1,0,0,0,0,0
"2,021",072025,2,86,97,30,0,0,0,0,0
"2,021",072025,3,48,44,18,0,0,0,0,0
"2,021",072025,4,26,34,9,0,0,0,0,0
"2,021",072027,1,0,1,3,1,0,0,1,0
"2,021",072027,2,0,225,116,16,0,0,30,0
"2,021",072027,3,0,93,61,8,0,0,12,0
"2,021",072027,4,0,79,61,16,0,0,12,0
"2,021",072028,1,0,0,2,0,0,0,0,0
"2,021",072028,2,0,0,95,0,0,0,0,0
"2,021",072028,3,0,0,55,0,0,0,0,0
"2,021",072028,4,0,0,58,0,0,0,0,0
"2,021",072029,1,2,0,1,0,0,1,0,0
"2,021",072029,2,182,0,57,0,0,25,0,0
"2,021",072029,3,70,0,108,0,0,13,0,0
"2,021",072029,4,76,0,2,0,0,13,0,0
"2,021",072030,1,4,6,6,0,0,1,2,0
"2,021",072030,2,184,"2,258",886,0,0,710,156,0
"2,021",072030,3,87,789,388,0,0,283,60,0
"2,021",072030,4,105,788,395,0,0,283,42,0
"2,021",072031,1,0,6,2,0,0,0,0,0
"2,021",072031,2,0,183,72,0,0,0,0,0
"2,021",072031,3,0,75,26,0,0,0,0,0
"2,021",072031,4,0,80,26,0,0,0,0,0
"2,021",072032,1,0,1,0,0,0,0,0,0
"2,021",072032,2,0,160,0,0,0,0,0,0
"2,021",072032,3,0,100,0,0,0,0,0,0
"2,021",072032,4,0,120,0,0,0,0,0,0
"2,021",072033,1,0,1,0,0,0,0,0,0
"2,021",072033,2,0,20,0,0,0,0,0,0
"2,021",072033,3,0,8,0,0,0,0,0,0
"2,021",072033,4,0,10,0,0,0,0,0,0
"2,021",072035,1,4,5,2,1,0,0,0,0
"2,021",072035,2,261,"1,387",160,24,0,0,0,0
"2,021",072035,3,118,343,75,12,0,0,0,0
"2,021",072035,4,131,343,76,12,0,0,0,0
"2,021",072036,1,0,0,1,0,0,0,0,0
"2,021",072036,2,0,0,29,0,0,0,0,0
"2,021",072036,3,0,0,16,0,0,0,0,0
"2,021",072036,4,0,0,11,0,0,0,0,0
"2,021",072038,1,0,1,0,0,0,0,0,0
"2,021",072038,2,0,78,0,0,0,0,0,0
"2,021",072038,3,0,39,0,0,0,0,0,0
"2,021",072038,4,0,39,0,0,0,0,0,0
"2,021",072039,1,0,0,0,1,0,0,0,0
"2,021",072039,2,0,0,0,42,0,0,0,0
"2,021",072039,3,0,0,0,23,0,0,0,0
"2,021",072039,4,0,0,0,29,0,0,0,0
"2,021",072040,1,0,0,1,0,0,0,0,0
"2,021",072040,2,0,0,23,0,0,0,0,0
"2,021",072040,3,0,0,10,0,0,0,0,0
"2,021",072040,4,0,0,12,0,0,0,0,0
"2,021",072041,1,0,0,3,0,0,0,0,0
"2,021",072041,2,0,0,123,0,0,0,0,0
"2,021",072041,3,0,0,60,0,0,0,0,0
"2,021",072041,4,0,0,60,0,0,0,0,0
"2,021",072047,1,0,0,1,0,0,0,1,0
"2,021",072047,2,0,0,30,0,0,0,36,0
"2,021",072047,3,0,0,7,0,0,0,10,0
"2,021",072047,4,0,0,7,0,0,0,10,0
"2,021",072048,1,0,1,0,0,0,0,0,0
"2,021",072048,2,0,128,0,0,0,0,0,0
"2,021",072048,3,0,52,0,0,0,0,0,0
"2,021",072048,4,0,56,0,0,0,0,0,0
"2,021",073001,1,0,4,1,0,0,0,0,0
"2,021",073001,2,0,148,23,0,0,0,0,0
"2,021",073001,3,0,53,12,0,0,0,0,0
"2,021",073001,4,0,54,12,0,0,0,0,0
"2,021",073003,1,2,8,2,0,0,1,1,0
"2,021",073003,2,758,"2,922",46,0,0,752,52,0
"2,021",073003,3,233,947,25,0,0,152,19,0
"2,021",073003,4,109,952,25,0,0,152,0,0
"2,021",073004,1,0,3,0,0,0,0,0,0
"2,021",073004,2,0,108,0,0,0,0,0,0
"2,021",073004,3,0,52,0,0,0,0,0,0
"2,021",073004,4,0,52,0,0,0,0,0,0
"2,021",073005,1,0,0,1,0,0,0,0,0
"2,021",073005,2,0,0,24,0,0,0,0,0
"2,021",073005,3,0,0,13,0,0,0,0,0
"2,021",073005,4,0,0,13,0,0,0,0,0
"2,021",073007,1,0,4,1,0,0,0,0,0
"2,021",073007,2,0,"1,145",37,0,0,0,0,0
"2,021",073007,3,0,492,16,0,0,0,0,0
"2,021",073007,4,0,494,16,0,0,0,0,0
"2,021",073008,1,0,1,1,1,0,0,0,0
"2,021",073008,2,0,24,99,29,0,0,0,0
"2,021",073008,3,0,11,48,13,0,0,0,0
"2,021",073008,4,0,11,48,13,0,0,0,0
"2,021",073009,1,0,1,0,0,0,0,0,0
"2,021",073009,2,0,19,0,0,0,0,0,0
"2,021",073009,3,0,11,0,0,0,0,0,0
"2,021",073009,4,0,13,0,0,0,0,0,0
"2,021",073010,1,0,1,0,1,0,0,0,0
"2,021",073010,2,0,96,0,25,0,0,0,0
"2,021",073010,3,0,48,0,13,0,0,0,0
"2,021",073010,4,0,50,0,13,0,0,0,0
"2,021",073011,1,0,1,0,0,0,0,0,0
"2,021",073011,2,0,38,0,0,0,0,0,0
"2,021",073011,3,0,15,0,0,0,0,0,0
"2,021",073011,4,0,15,0,0,0,0,0,0
"2,021",073012,1,0,6,4,0,0,0,1,0
"2,021",073012,2,0,272,429,0,0,0,15,0
"2,021",073012,3,0,127,167,0,0,0,7,0
"2,021",073012,4,0,131,168,0,0,0,7,0
"2,021",073013,1,1,5,2,1,0,0,1,0
"2,021",073013,2,44,464,37,17,0,0,23,0
"2,021",073013,3,21,226,20,8,0,0,14,0
"2,021",073013,4,23,227,20,8,0,0,8,0
"2,021",073014,1,0,2,1,0,0,0,0,0
"2,021",073014,2,0,114,44,0,0,0,0,0
"2,021",073014,3,0,38,19,0,0,0,0,0
"2,021",073014,4,0,38,19,0,0,0,0,0
"2,021",073015,1,0,1,1,0,0,0,0,0
"2,021",073015,2,0,112,35,0,0,0,0,0
"2,021",073015,3,0,46,18,0,0,0,0,0
"2,021",073015,4,0,52,18,0,0,0,0,0
"2,021",073016,1,0,0,1,0,0,0,0,0
"2,021",073016,2,0,0,16,0,0,0,0,0
"2,021",073016,3,0,0,10,0,0,0,0,0
"2,021",073016,4,0,0,10,0,0,0,0,0
"2,021",073019,1,0,3,2,0,0,0,0,0
"2,021",073019,2,0,202,86,0,0,0,0,0
"2,021",073019,3,0,87,29,0,0,0,0,0
"2,021",073019,4,0,87,29,0,0,0,0,0
"2,021",073020,1,0,0,1,0,0,0,0,0
"2,021",073020,2,0,0,20,0,0,0,0,0
"2,021",073020,3,0,0,7,0,0,0,0,0
"2,021",073020,4,0,0,7,0,0,0,0,0
"2,021",073021,1,0,1,1,0,0,0,0,0
"2,021",073021,2,0,92,46,0,0,0,0,0
"2,021",073021,3,0,50,24,0,0,0,0,0
"2,021",073021,4,0,50,24,0,0,0,0,0
"2,021",073022,1,0,2,4,0,0,0,1,0
"2,021",073022,2,0,257,259,0,0,0,22,0
"2,021",073022,3,0,106,140,0,0,0,10,0
"2,021",073022,4,0,111,140,0,0,0,12,0
"2,021",073024,1,0,1,0,0,0,0,0,0
"2,021",073024,2,0,34,0,0,0,0,0,0
"2,021",073024,3,0,17,0,0,0,0,0,0
"2,021",073024,4,0,17,0,0,0,0,0,0
"2,021",073027,1,0,7,8,1,0,2,1,0
"2,021",073027,2,0,795,465,24,0,269,24,0
"2,021",073027,3,0,395,263,19,0,147,12,0
"2,021",073027,4,0,411,272,22,0,110,12,0
"2,021",073028,1,0,0,1,0,0,0,0,0
"2,021",073028,2,0,0,74,0,0,0,0,0
"2,021",073028,3,0,0,37,0,0,0,0,0
"2,021",073028,4,0,0,37,0,0,0,0,0
"2,021",074001,1,0,7,4,1,1,0,1,0
"2,021",074001,2,0,621,493,22,20,0,48,0
"2,021",074001,3,0,340,261,13,12,0,22,0
"2,021",074001,4,0,350,262,14,4,0,22,0
"2,021",074002,1,0,11,9,1,0,1,1,2
"2,021",074002,2,0,"2,871",307,9,0,64,157,276
"2,021",074002,3,0,"1,011",159,6,0,16,58,91
"2,021",074002,4,0,"1,033",167,6,0,16,29,91
"2,021",074003,1,0,2,1,1,0,0,0,0
"2,021",074003,2,0,72,25,14,0,0,0,0
"2,021",074003,3,0,33,11,8,0,0,0,0
"2,021",074003,4,0,35,8,8,0,0,0,0
"2,021",074004,1,0,4,1,0,0,0,0,0
"2,021",074004,2,0,205,84,0,0,0,0,0
"2,021",074004,3,0,123,14,0,0,0,0,0
"2,021",074004,4,0,98,14,0,0,0,0,0
"2,021",074005,1,0,2,2,0,0,0,0,0
"2,021",074005,2,0,197,116,0,0,0,0,0
"2,021",074005,3,0,103,51,0,0,0,0,0
"2,021",074005,4,0,107,51,0,0,0,0,0
"2,021",074007,1,7,7,5,1,0,0,0,0
"2,021",074007,2,"1,153","1,799",510,24,0,0,0,0
"2,021",074007,3,427,724,206,15,0,0,0,0
"2,021",074007,4,492,753,218,15,0,0,0,0
"2,021",074008,1,0,0,2,0,0,0,0,0
"2,021",074008,2,0,0,38,0,0,0,0,0
"2,021",074008,3,0,0,19,0,0,0,0,0
"2,021",074008,4,0,0,19,0,0,0,0,0
"2,021",074010,1,2,2,2,0,0,0,1,0
"2,021",074010,2,49,257,78,0,0,0,17,0
"2,021",074010,3,22,114,44,0,0,0,7,0
"2,021",074010,4,22,114,46,0,0,0,2,0
"2,021",074011,1,0,0,0,0,0,0,1,0
"2,021",074011,2,0,0,0,0,0,0,228,0
"2,021",074011,3,0,0,0,0,0,0,45,0
"2,021",074011,4,0,0,0,0,0,0,45,0
"2,021",074012,1,3,13,6,1,0,0,0,0
"2,021",074012,2,100,"1,500","1,503",26,0,0,0,0
"2,021",074012,3,48,681,628,10,0,0,0,0
"2,021",074012,4,51,714,643,10,0,0,0,0
"2,021",074017,1,0,2,0,0,0,0,1,0
"2,021",074017,2,0,191,0,0,0,0,140,0
"2,021",074017,3,0,84,0,0,0,0,48,0
"2,021",074017,4,0,92,0,0,0,0,33,0
"2,021",075002,1,0,0,1,0,0,0,0,0
"2,021",075002,2,0,0,24,0,0,0,0,0
"2,021",075002,3,0,0,16,0,0,0,0,0
"2,021",075002,4,0,0,19,0,0,0,0,0
"2,021",075004,1,0,3,0,0,0,0,0,0
"2,021",075004,2,0,287,0,0,0,0,0,0
"2,021",075004,3,0,109,0,0,0,0,0,0
"2,021",075004,4,0,80,0,0,0,0,0,0
"2,021",075008,1,0,0,1,1,0,0,0,0
"2,021",075008,2,0,0,24,22,0,0,0,0
"2,021",075008,3,0,0,13,14,0,0,0,0
"2,021",075008,4,0,0,13,14,0,0,0,0
"2,021",075012,1,0,1,0,0,0,0,0,0
"2,021",075012,2,0,316,0,0,0,0,0,0
"2,021",075012,3,0,128,0,0,0,0,0,0
"2,021",075012,4,0,128,0,0,0,0,0,0
"2,021",075015,1,1,0,3,0,0,0,0,0
"2,021",075015,2,118,0,167,0,0,0,0,0
"2,021",075015,3,30,0,72,0,0,0,0,0
"2,021",075015,4,38,0,72,0,0,0,0,0
"2,021",075016,1,0,1,2,0,0,0,1,0
"2,021",075016,2,0,58,57,0,0,0,41,0
"2,021",075016,3,0,24,29,0,0,0,9,0
"2,021",075016,4,0,30,29,0,0,0,9,0
"2,021",075018,1,0,0,0,0,0,0,0,1
"2,021",075018,2,0,0,0,0,0,0,0,40
"2,021",075018,3,0,0,0,0,0,0,0,16
"2,021",075018,4,0,0,0,0,0,0,0,22
"2,021",075019,1,0,3,3,2,0,0,0,0
"2,021",075019,2,0,524,211,60,0,0,0,0
"2,021",075019,3,0,255,95,28,0,0,0,0
"2,021",075019,4,0,265,95,35,0,0,0,0
"2,021",075022,1,0,0,1,0,0,0,0,0
"2,021",075022,2,0,0,25,0,0,0,0,0
"2,021",075022,3,0,0,17,0,0,0,0,0
"2,021",075022,4,0,0,17,0,0,0,0,0
"2,021",075023,1,0,0,1,0,0,0,0,0
"2,021",075023,2,0,0,20,0,0,0,0,0
"2,021",075023,3,0,0,20,0,0,0,0,0
"2,021",075023,4,0,0,20,0,0,0,0,0
"2,021",075026,1,1,0,1,0,0,0,0,0
"2,021",075026,2,49,0,15,0,0,0,0,0
"2,021",075026,3,20,0,7,0,0,0,0,0
"2,021",075026,4,27,0,8,0,0,0,0,0
"2,021",075027,1,1,0,0,0,1,0,0,0
"2,021",075027,2,89,0,0,0,14,0,0,0
"2,021",075027,3,25,0,0,0,6,0,0,0
"2,021",075027,4,25,0,0,0,7,0,0,0
"2,021",075028,1,0,1,0,0,0,0,0,0
"2,021",075028,2,0,113,0,0,0,0,0,0
"2,021",075028,3,0,47,0,0,0,0,0,0
"2,021",075028,4,0,47,0,0,0,0,0,0
"2,021",075029,1,0,1,0,0,0,0,0,0
"2,021",075029,2,0,67,0,0,0,0,0,0
"2,021",075029,3,0,48,0,0,0,0,0,0
"2,021",075029,4,0,48,0,0,0,0,0,0
"2,021",075030,1,0,0,1,0,0,0,0,0
"2,021",075030,2,0,0,15,0,0,0,0,0
"2,021",075030,3,0,0,8,0,0,0,0,0
"2,021",075030,4,0,0,8,0,0,0,0,0
"2,021",075031,1,1,12,10,0,0,3,2,0
"2,021",075031,2,25,754,814,0,0,69,366,0
"2,021",075031,3,14,328,364,0,0,30,122,0
"2,021",075031,4,20,354,368,0,0,33,122,0
"2,021",075033,1,0,1,1,0,0,0,1,0
"2,021",075033,2,0,81,24,0,0,0,124,0
"2,021",075033,3,0,37,12,0,0,0,26,0
"2,021",075033,4,0,44,12,0,0,0,26,0
"2,021",075035,1,3,16,8,0,0,1,0,0
"2,021",075035,2,251,"2,428",747,0,0,159,0,0
"2,021",075035,3,127,"1,115",273,0,0,18,0,0
"2,021",075035,4,139,"1,138",273,0,0,0,0,0
"2,021",075036,1,0,1,0,0,0,0,0,0
"2,021",075036,2,0,210,0,0,0,0,0,0
"2,021",075036,3,0,74,0,0,0,0,0,0
"2,021",075036,4,0,84,0,0,0,0,0,0
"2,021",075037,1,0,1,0,0,0,0,0,0
"2,021",075037,2,0,48,0,0,0,0,0,0
"2,021",075037,3,0,14,0,0,0,0,0,0
"2,021",075037,4,0,14,0,0,0,0,0,0
"2,021",075039,1,0,3,1,0,0,0,0,0
"2,021",075039,2,0,67,74,0,0,0,0,0
"2,021",075039,3,0,26,47,0,0,0,0,0
"2,021",075039,4,0,26,50,0,0,0,0,0
"2,021",075042,1,0,0,1,0,0,0,0,0
"2,021",075042,2,0,0,25,0,0,0,0,0
"2,021",075042,3,0,0,20,0,0,0,0,0
"2,021",075042,4,0,0,23,0,0,0,0,0
"2,021",075043,1,0,5,10,3,0,2,3,1
"2,021",075043,2,0,"1,672","2,346",63,0,566,268,95
"2,021",075043,3,0,711,854,38,0,172,80,27
"2,021",075043,4,0,567,704,38,0,172,80,27
"2,021",075047,1,1,1,1,0,0,0,0,0
"2,021",075047,2,20,352,45,0,0,0,0,0
"2,021",075047,3,20,176,20,0,0,0,0,0
"2,021",075047,4,21,181,22,0,0,0,0,0
"2,021",075048,1,0,1,0,0,0,0,0,0
"2,021",075048,2,0,23,0,0,0,0,0,0
"2,021",075048,3,0,12,0,0,0,0,0,0
"2,021",075048,4,0,12,0,0,0,0,0,0
"2,021",075050,1,0,0,4,2,0,1,0,0
"2,021",075050,2,0,0,221,29,0,250,0,0
"2,021",075050,3,0,0,105,23,0,82,0,0
"2,021",075050,4,0,0,81,23,0,82,0,0
"2,021",075051,1,0,0,2,1,0,0,0,0
"2,021",075051,2,0,0,40,45,0,0,0,0
"2,021",075051,3,0,0,16,27,0,0,0,0
"2,021",075051,4,0,0,16,27,0,0,0,0
"2,021",075052,1,1,4,4,1,0,1,0,0
"2,021",075052,2,25,"1,196",72,25,0,332,0,0
"2,021",075052,3,15,443,36,16,0,107,0,0
"2,021",075052,4,17,449,38,15,0,107,0,0
"2,021",075053,1,0,0,0,0,0,0,1,0
"2,021",075053,2,0,0,0,0,0,0,25,0
"2,021",075053,3,0,0,0,0,0,0,10,0
"2,021",075053,4,0,0,0,0,0,0,11,0
"2,021",075056,1,0,1,0,0,0,0,0,0
"2,021",075056,2,0,40,0,0,0,0,0,0
"2,021",075056,3,0,13,0,0,0,0,0,0
"2,021",075056,4,0,16,0,0,0,0,0,0
"2,021",075057,1,2,15,19,2,0,3,1,1
"2,021",075057,2,101,"1,728","2,363",46,0,145,116,30
"2,021",075057,3,45,743,"1,066",21,0,45,31,19
"2,021",075057,4,53,754,"1,094",22,0,43,27,19
"2,021",075060,1,0,3,1,1,0,0,0,0
"2,021",075060,2,0,184,24,17,0,0,0,0
"2,021",075060,3,0,82,12,10,0,0,0,0
"2,021",075060,4,0,82,12,10,0,0,0,0
"2,021",075061,1,0,1,0,0,0,0,0,0
"2,021",075061,2,0,72,0,0,0,0,0,0
"2,021",075061,3,0,28,0,0,0,0,0,0
"2,021",075061,4,0,28,0,0,0,0,0,0
"2,021",075062,1,0,2,2,0,0,1,0,0
"2,021",075062,2,0,91,69,0,0,260,0,0
"2,021",075062,3,0,38,38,0,0,78,0,0
"2,021",075062,4,0,38,39,0,0,78,0,0
"2,021",075063,1,0,0,1,0,0,0,0,0
"2,021",075063,2,0,0,22,0,0,0,0,0
"2,021",075063,3,0,0,9,0,0,0,0,0
"2,021",075063,4,0,0,11,0,0,0,0,0
"2,021",075064,1,0,0,1,0,0,0,0,0
"2,021",075064,2,0,0,24,0,0,0,0,0
"2,021",075064,3,0,0,12,0,0,0,0,0
"2,021",075064,4,0,0,14,0,0,0,0,0
"2,021",075065,1,0,1,0,0,0,0,0,0
"2,021",075065,2,0,76,0,0,0,0,0,0
"2,021",075065,3,0,23,0,0,0,0,0,0
"2,021",075065,4,0,23,0,0,0,0,0,0
"2,021",075066,1,0,1,9,1,1,1,1,1
"2,021",075066,2,0,25,351,13,26,671,48,36
"2,021",075066,3,0,12,163,8,12,166,24,9
"2,021",075066,4,0,12,165,8,12,166,16,9
"2,021",075070,1,1,1,3,0,0,0,0,0
"2,021",075070,2,28,79,112,0,0,0,0,0
"2,021",075070,3,8,32,58,0,0,0,0,0
"2,021",075070,4,10,36,58,0,0,0,0,0
"2,021",075072,1,0,5,3,0,0,2,1,0
"2,021",075072,2,0,488,297,0,0,399,192,0
"2,021",075072,3,0,244,154,0,0,87,80,0
"2,021",075072,4,0,244,158,0,0,87,41,0
